createdAt,value
2022-10-23T00:01:17.847Z,10.80
2022-10-23T00:06:17.786Z,12.00
2022-10-23T00:11:17.741Z,10.70
2022-10-23T00:16:17.644Z,11.20
2022-10-23T00:21:17.583Z,10.20
2022-10-23T00:26:17.517Z,9.20
2022-10-23T00:31:17.439Z,9.20
2022-10-23T00:36:17.383Z,10.40
2022-10-23T00:41:17.346Z,8.50
2022-10-23T00:46:17.268Z,9.50
2022-10-23T00:51:17.186Z,9.20
2022-10-23T00:56:17.113Z,10.50
2022-10-23T01:01:17.108Z,10.00
2022-10-23T01:06:16.974Z,11.30
2022-10-23T01:11:16.935Z,11.40
2022-10-23T01:16:16.839Z,11.30
2022-10-23T01:21:16.786Z,12.40
2022-10-23T01:26:16.787Z,12.00
2022-10-23T01:31:16.646Z,12.30
2022-10-23T01:36:16.575Z,12.00
2022-10-23T01:41:16.512Z,12.40
2022-10-23T01:46:16.441Z,11.90
2022-10-23T01:51:16.397Z,13.20
2022-10-23T01:56:16.355Z,12.10
2022-10-23T02:01:16.375Z,12.80
2022-10-23T02:06:16.224Z,13.10
2022-10-23T02:11:16.143Z,13.20
2022-10-23T02:16:16.113Z,12.40
2022-10-23T02:21:16.039Z,11.10
2022-10-23T02:26:15.962Z,11.50
2022-10-23T02:31:15.879Z,11.50
2022-10-23T02:36:15.804Z,11.30
2022-10-23T02:41:15.754Z,11.80
2022-10-23T02:46:15.690Z,11.60
2022-10-23T02:51:15.603Z,11.70
2022-10-23T02:56:15.541Z,11.10
2022-10-23T03:01:15.556Z,12.20
2022-10-23T03:06:15.435Z,11.90
2022-10-23T03:11:15.373Z,11.70
2022-10-23T03:16:15.292Z,11.80
2022-10-23T03:21:15.237Z,12.40
2022-10-23T03:26:15.161Z,11.70
2022-10-23T03:31:15.084Z,12.20
2022-10-23T03:36:15.014Z,11.20
2022-10-23T03:41:14.962Z,11.20
2022-10-23T03:46:14.891Z,12.30
2022-10-23T03:51:14.813Z,10.60
2022-10-23T03:56:14.757Z,11.50
2022-10-23T04:01:14.734Z,11.60
2022-10-23T04:06:14.610Z,12.80
2022-10-23T04:11:14.577Z,12.30
2022-10-23T04:16:14.502Z,13.10
2022-10-23T04:21:14.459Z,13.10
2022-10-23T04:26:14.386Z,12.60
2022-10-23T04:31:14.319Z,13.60
2022-10-23T04:36:14.223Z,13.90
2022-10-23T04:41:14.219Z,14.00
2022-10-23T04:46:14.102Z,12.40
2022-10-23T04:51:14.034Z,13.50
2022-10-23T04:56:13.963Z,13.40
2022-10-23T05:01:14.042Z,13.90
2022-10-23T05:06:13.823Z,13.60
2022-10-23T05:11:13.786Z,14.50
2022-10-23T05:16:13.692Z,13.90
2022-10-23T05:21:13.651Z,13.60
2022-10-23T05:26:13.573Z,12.60
2022-10-23T05:31:13.564Z,10.70
2022-10-23T05:36:13.446Z,9.40
2022-10-23T05:41:13.399Z,9.70
2022-10-23T05:46:13.302Z,10.70
2022-10-23T05:51:13.259Z,10.20
2022-10-23T05:56:13.182Z,8.90
2022-10-23T06:01:13.177Z,10.30
2022-10-23T06:06:13.049Z,10.90
2022-10-23T06:11:13.005Z,12.10
2022-10-23T06:16:12.907Z,11.50
2022-10-23T06:21:12.897Z,12.20
2022-10-23T06:26:12.824Z,10.60
2022-10-23T06:31:12.724Z,11.60
2022-10-23T06:36:12.662Z,9.20
2022-10-23T06:41:12.603Z,9.40
2022-10-23T06:46:12.517Z,10.40
2022-10-23T06:51:12.454Z,10.10
2022-10-23T06:56:12.394Z,10.20
2022-10-23T07:01:12.412Z,9.70
2022-10-23T07:06:12.263Z,7.80
2022-10-23T07:11:12.190Z,8.40
2022-10-23T07:16:12.125Z,8.20
2022-10-23T07:21:12.091Z,8.70
2022-10-23T07:26:12.008Z,8.80
2022-10-23T07:31:11.928Z,8.60
2022-10-23T07:36:11.882Z,8.80
2022-10-23T07:41:12.530Z,7.10
2022-10-23T07:46:11.882Z,7.20
2022-10-23T07:51:11.674Z,7.10
2022-10-23T07:56:11.624Z,7.40
2022-10-23T08:01:11.735Z,7.50
2022-10-23T08:06:11.475Z,7.00
2022-10-23T08:11:11.399Z,6.80
2022-10-23T08:16:11.334Z,7.10
2022-10-23T08:21:11.277Z,6.60
2022-10-23T08:26:11.225Z,6.70
2022-10-23T08:31:11.255Z,6.60
2022-10-23T08:36:11.144Z,6.80
2022-10-23T08:41:11.174Z,6.40
2022-10-23T08:46:10.939Z,6.30
2022-10-23T08:51:11.014Z,6.70
2022-10-23T08:56:10.910Z,6.20
2022-10-23T09:01:11.034Z,5.50
2022-10-23T09:06:10.757Z,5.80
2022-10-23T09:11:10.653Z,5.40
2022-10-23T09:16:10.655Z,5.00
2022-10-23T09:21:10.726Z,5.40
2022-10-23T09:26:11.498Z,4.90
2022-10-23T09:31:11.782Z,4.60
2022-10-23T09:36:10.329Z,4.80
2022-10-23T09:41:10.349Z,4.50
2022-10-23T09:46:10.373Z,4.30
2022-10-23T09:51:10.074Z,4.10
2022-10-23T09:56:10.036Z,4.10
2022-10-23T10:01:10.074Z,4.60
2022-10-23T10:06:10.033Z,4.40
2022-10-23T10:11:09.864Z,4.50
2022-10-23T10:16:09.870Z,4.70
2022-10-23T10:21:09.687Z,3.90
2022-10-23T10:26:09.678Z,4.30
2022-10-23T10:31:09.571Z,4.30
2022-10-23T10:36:09.535Z,3.80
2022-10-23T10:41:09.441Z,4.20
2022-10-23T10:46:09.409Z,3.90
2022-10-23T10:51:09.319Z,3.80
2022-10-23T11:01:09.336Z,3.70
2022-10-23T11:06:09.131Z,3.70
2022-10-23T11:11:09.045Z,3.80
2022-10-23T11:16:08.983Z,3.60
2022-10-23T11:21:08.919Z,3.60
2022-10-23T11:26:08.876Z,3.50
2022-10-23T11:31:11.928Z,3.20
2022-10-23T11:36:08.735Z,3.50
2022-10-23T11:41:08.676Z,3.80
2022-10-23T11:46:08.710Z,3.70
2022-10-23T11:51:08.562Z,3.50
2022-10-23T11:56:08.447Z,3.70
2022-10-23T12:01:08.449Z,3.80
2022-10-23T12:06:08.329Z,3.70
2022-10-23T12:11:08.444Z,3.80
2022-10-23T12:16:08.226Z,4.00
2022-10-23T12:21:08.154Z,4.00
2022-10-23T12:26:08.377Z,3.60
2022-10-23T12:31:08.698Z,3.90
2022-10-23T12:36:07.948Z,3.80
2022-10-23T12:41:08.145Z,4.10
2022-10-23T12:46:07.805Z,3.70
2022-10-23T12:51:07.709Z,3.60
2022-10-23T12:56:07.654Z,3.70
2022-10-23T13:01:07.766Z,8.50
2022-10-23T13:06:07.543Z,11.10
2022-10-23T13:11:07.548Z,13.50
2022-10-23T13:16:07.399Z,9.30
2022-10-23T13:21:07.329Z,4.20
2022-10-23T13:26:07.354Z,4.70
2022-10-23T13:31:07.213Z,5.00
2022-10-23T13:36:07.145Z,8.10
2022-10-23T13:41:07.043Z,9.50
2022-10-23T13:51:06.910Z,19.80
2022-10-23T13:56:06.830Z,9.80
2022-10-23T14:01:07.592Z,4.80
2022-10-23T14:06:06.710Z,4.80
2022-10-23T14:11:06.677Z,7.90
2022-10-23T14:16:06.561Z,4.80
2022-10-23T14:21:06.493Z,5.10
2022-10-23T14:26:06.446Z,6.10
2022-10-23T14:31:06.370Z,4.70
2022-10-23T14:36:06.377Z,6.40
2022-10-23T14:41:06.266Z,4.60
2022-10-23T14:46:06.198Z,4.50
2022-10-23T14:51:06.136Z,4.80
2022-10-23T14:56:06.081Z,4.70
2022-10-23T15:01:06.050Z,4.70
2022-10-23T15:06:05.950Z,4.90
2022-10-23T15:11:07.762Z,5.00
2022-10-23T15:16:05.831Z,5.00
2022-10-23T15:21:05.718Z,5.30
2022-10-23T15:26:05.671Z,5.30
2022-10-23T15:31:06.748Z,5.20
2022-10-23T15:36:05.611Z,5.50
2022-10-23T15:41:05.438Z,5.80
2022-10-23T15:46:05.404Z,5.80
2022-10-23T15:51:05.478Z,5.40
2022-10-23T15:56:05.272Z,5.30
2022-10-23T16:01:05.298Z,5.10
2022-10-23T16:06:05.155Z,5.60
2022-10-23T16:11:05.074Z,5.20
2022-10-23T16:16:05.003Z,5.40
2022-10-23T16:21:04.960Z,5.60
2022-10-23T16:26:04.875Z,5.90
2022-10-23T16:31:04.805Z,5.60
2022-10-23T16:36:04.756Z,5.40
2022-10-23T16:41:07.058Z,6.30
2022-10-23T16:46:04.615Z,6.60
2022-10-23T16:51:04.602Z,6.50
2022-10-23T16:56:04.477Z,6.90
2022-10-23T17:01:04.510Z,6.60
2022-10-23T17:06:06.120Z,6.70
2022-10-23T17:11:04.321Z,6.60
2022-10-23T17:16:04.205Z,6.90
2022-10-23T17:21:04.165Z,8.00
2022-10-23T17:26:04.098Z,7.70
2022-10-23T17:31:04.045Z,8.10
2022-10-23T17:36:03.975Z,8.90
2022-10-23T17:41:03.861Z,8.70
2022-10-23T17:46:03.838Z,9.50
2022-10-23T17:51:03.809Z,10.20
2022-10-23T17:56:03.695Z,10.10
2022-10-23T18:01:03.648Z,10.90
2022-10-23T18:06:03.594Z,10.50
2022-10-23T18:11:03.541Z,10.70
2022-10-23T18:16:03.432Z,11.90
2022-10-23T18:21:03.412Z,11.70
2022-10-23T18:26:03.375Z,12.30
2022-10-23T18:31:03.297Z,12.90
2022-10-23T18:36:03.208Z,12.80
2022-10-23T18:41:03.111Z,13.50
2022-10-23T18:46:03.152Z,13.70
2022-10-23T18:51:03.158Z,12.60
2022-10-23T18:56:03.007Z,13.60
2022-10-23T19:01:02.959Z,12.80
2022-10-23T19:06:02.784Z,13.50
2022-10-23T19:11:02.893Z,12.30
2022-10-23T19:16:02.807Z,12.20
2022-10-23T19:21:03.085Z,13.40
2022-10-23T19:26:02.536Z,11.80
2022-10-23T19:31:02.524Z,13.10
2022-10-23T19:36:05.489Z,13.20
2022-10-23T19:41:02.358Z,13.40
2022-10-23T19:46:03.999Z,12.70
2022-10-23T19:51:02.244Z,13.40
2022-10-23T19:56:02.120Z,13.40
2022-10-23T20:01:02.165Z,13.20
2022-10-23T20:06:01.997Z,14.00
2022-10-23T20:11:01.975Z,13.10
2022-10-23T20:16:01.900Z,13.20
2022-10-23T20:21:01.809Z,12.80
2022-10-23T20:26:02.014Z,12.20
2022-10-23T20:31:01.650Z,12.20
2022-10-23T20:36:01.590Z,11.20
2022-10-23T20:41:01.538Z,11.60
2022-10-23T20:46:01.490Z,11.40
2022-10-23T20:51:01.381Z,10.30
2022-10-23T20:56:01.321Z,10.80
2022-10-23T21:01:01.332Z,11.70
2022-10-23T21:06:01.198Z,10.80
2022-10-23T21:11:01.154Z,10.40
2022-10-23T21:16:01.146Z,10.00
2022-10-23T21:21:00.999Z,9.90
2022-10-23T21:26:03.408Z,9.90
2022-10-23T21:31:01.914Z,10.30
2022-10-23T21:36:11.812Z,9.90
2022-10-23T21:41:01.737Z,9.70
2022-10-23T21:46:00.682Z,9.60
2022-10-23T21:51:00.719Z,10.10
2022-10-23T21:56:00.544Z,10.60
2022-10-23T22:01:00.534Z,10.60
2022-10-23T22:06:00.425Z,10.60
2022-10-23T22:11:00.333Z,10.90
2022-10-23T22:16:00.263Z,10.90
2022-10-23T22:21:01.313Z,11.50
2022-10-23T22:26:00.166Z,11.20
2022-10-23T22:31:00.160Z,11.80
2022-10-23T22:36:00.025Z,11.90
2022-10-23T22:40:59.953Z,12.50
2022-10-23T22:45:59.875Z,12.00
2022-10-23T22:50:59.864Z,12.10
2022-10-23T22:55:59.756Z,11.20
2022-10-23T23:00:59.721Z,9.70
2022-10-23T23:05:59.636Z,10.10
2022-10-23T23:10:59.555Z,10.00
2022-10-23T23:15:59.498Z,10.00
2022-10-23T23:20:59.413Z,10.00
2022-10-23T23:25:59.393Z,11.00
2022-10-23T23:30:59.308Z,10.90
2022-10-23T23:35:59.277Z,11.30
2022-10-23T23:40:59.261Z,12.20
2022-10-23T23:45:59.138Z,12.20
2022-10-23T23:50:59.035Z,12.40
2022-10-23T23:55:59.228Z,13.00
