createdAt,value
2019-02-26T00:00:44.968Z,102789.23
2019-02-26T00:03:11.725Z,102782.52
2019-02-26T00:05:40.266Z,102790.09
2019-02-26T00:08:09.065Z,102790.44
2019-02-26T00:10:39.117Z,102780.08
2019-02-26T00:13:08.108Z,102788.00
2019-02-26T00:15:38.548Z,102790.34
2019-02-26T00:18:09.476Z,102793.39
2019-02-26T00:20:39.559Z,102789.33
2019-02-26T00:23:07.762Z,102782.66
2019-02-26T00:25:36.455Z,102775.17
2019-02-26T00:28:05.122Z,102768.13
2019-02-26T00:30:35.602Z,102754.77
2019-02-26T00:33:05.269Z,102757.60
2019-02-26T00:35:34.064Z,102752.84
2019-02-26T00:38:02.883Z,102745.89
2019-02-26T00:40:32.664Z,102746.58
2019-02-26T00:43:02.562Z,102751.25
2019-02-26T00:45:34.144Z,102755.21
2019-02-26T00:48:02.494Z,102756.91
2019-02-26T00:50:33.166Z,102767.78
2019-02-26T00:53:01.770Z,102762.77
2019-02-26T00:55:32.227Z,102755.68
2019-02-26T00:58:03.375Z,102758.61
2019-02-26T01:00:33.210Z,102758.44
2019-02-26T01:03:03.973Z,102770.95
2019-02-26T01:05:34.039Z,102777.59
2019-02-26T01:08:03.490Z,102774.15
2019-02-26T01:10:32.124Z,102760.70
2019-02-26T01:13:03.031Z,102760.27
2019-02-26T01:15:31.375Z,102767.06
2019-02-26T01:18:03.208Z,102776.12
2019-02-26T01:20:33.039Z,102782.55
2019-02-26T01:23:01.611Z,102779.33
2019-02-26T01:25:30.264Z,102780.23
2019-02-26T01:28:00.410Z,102781.78
2019-02-26T01:30:31.318Z,102782.13
2019-02-26T01:33:00.559Z,102775.75
2019-02-26T01:35:30.791Z,102765.11
2019-02-26T01:38:00.570Z,102759.95
2019-02-26T01:40:29.285Z,102766.20
2019-02-26T01:43:00.501Z,102768.99
2019-02-26T01:45:30.464Z,102752.02
2019-02-26T01:47:58.656Z,102748.05
2019-02-26T01:50:28.430Z,102751.70
2019-02-26T01:52:59.165Z,102748.27
2019-02-26T01:55:27.924Z,102739.69
2019-02-26T01:57:58.541Z,102728.67
2019-02-26T02:00:26.987Z,102725.25
2019-02-26T02:02:55.622Z,102740.73
2019-02-26T02:05:26.005Z,102741.75
2019-02-26T02:07:56.007Z,102734.03
2019-02-26T02:10:24.855Z,102730.67
2019-02-26T02:12:57.361Z,102729.63
2019-02-26T02:15:23.967Z,102735.99
2019-02-26T02:17:52.660Z,102740.85
2019-02-26T02:20:21.671Z,102739.69
2019-02-26T02:22:50.413Z,102734.15
2019-02-26T02:25:19.097Z,102737.56
2019-02-26T02:27:51.850Z,102735.17
2019-02-26T02:30:26.559Z,102727.14
2019-02-26T02:32:53.728Z,102728.25
2019-02-26T02:35:19.781Z,102726.70
2019-02-26T02:37:50.813Z,102726.97
2019-02-26T02:40:18.794Z,102720.83
2019-02-26T02:42:49.238Z,102720.08
2019-02-26T02:45:20.764Z,102725.07
2019-02-26T02:47:48.128Z,102723.69
2019-02-26T02:50:18.299Z,102715.20
2019-02-26T02:52:47.296Z,102722.27
2019-02-26T02:55:18.855Z,102722.70
2019-02-26T02:57:49.125Z,102727.76
2019-02-26T03:00:17.205Z,102727.06
2019-02-26T03:02:49.386Z,102735.80
2019-02-26T03:05:16.350Z,102743.48
2019-02-26T03:07:48.313Z,102748.08
2019-02-26T03:10:15.585Z,102759.76
2019-02-26T03:12:48.609Z,102755.55
2019-02-26T03:15:16.006Z,102748.42
2019-02-26T03:17:44.877Z,102746.83
2019-02-26T03:20:14.669Z,102743.97
2019-02-26T03:22:46.685Z,102751.81
2019-02-26T03:25:17.517Z,102736.98
2019-02-26T03:27:46.192Z,102739.75
2019-02-26T03:30:26.263Z,102729.23
2019-02-26T03:32:55.739Z,102726.24
2019-02-26T03:35:19.709Z,102717.19
2019-02-26T03:37:51.513Z,102708.07
2019-02-26T03:40:20.953Z,102701.11
2019-02-26T03:42:49.375Z,102705.69
2019-02-26T03:45:23.887Z,102693.80
2019-02-26T03:47:48.928Z,102703.83
2019-02-26T03:50:17.728Z,102712.67
2019-02-26T03:52:46.512Z,102700.22
2019-02-26T03:55:18.942Z,102706.35
2019-02-26T03:57:47.512Z,102710.42
2019-02-26T04:00:19.929Z,102711.52
2019-02-26T04:02:50.945Z,102709.91
2019-02-26T04:05:18.175Z,102711.45
2019-02-26T04:07:51.635Z,102713.97
2019-02-26T04:10:17.373Z,102712.80
2019-02-26T04:12:48.940Z,102712.61
2019-02-26T04:15:17.722Z,102693.38
2019-02-26T04:17:46.309Z,102695.61
2019-02-26T04:20:17.315Z,102699.69
2019-02-26T04:22:49.752Z,102701.81
2019-02-26T04:25:29.958Z,102717.25
2019-02-26T04:28:21.412Z,102712.98
2019-02-26T04:30:55.977Z,102718.36
2019-02-26T04:33:39.250Z,102717.63
2019-02-26T04:36:25.375Z,102712.47
2019-02-26T04:39:10.852Z,102703.57
2019-02-26T04:41:48.455Z,102706.47
2019-02-26T04:44:28.429Z,102700.75
2019-02-26T04:46:57.253Z,102691.30
2019-02-26T04:49:28.125Z,102698.92
2019-02-26T04:51:57.157Z,102697.69
2019-02-26T04:54:27.158Z,102694.22
2019-02-26T04:56:57.291Z,102678.66
2019-02-26T04:59:25.972Z,102672.64
2019-02-26T05:01:55.619Z,102684.26
2019-02-26T05:04:24.895Z,102683.73
2019-02-26T05:06:53.489Z,102678.20
2019-02-26T05:09:22.620Z,102691.74
2019-02-26T05:11:52.296Z,102682.98
2019-02-26T05:14:23.551Z,102693.81
2019-02-26T05:16:51.176Z,102688.11
2019-02-26T05:19:21.661Z,102682.12
2019-02-26T05:21:53.314Z,102683.85
2019-02-26T05:24:23.797Z,102688.41
2019-02-26T05:26:51.735Z,102684.06
2019-02-26T05:29:20.361Z,102676.44
2019-02-26T05:31:49.007Z,102689.90
2019-02-26T05:34:20.145Z,102688.18
2019-02-26T05:36:47.911Z,102687.23
2019-02-26T05:39:20.280Z,102680.92
2019-02-26T05:41:46.694Z,102675.17
2019-02-26T05:44:15.187Z,102679.80
2019-02-26T05:46:43.862Z,102669.94
2019-02-26T05:49:14.093Z,102657.81
2019-02-26T05:51:42.853Z,102664.13
2019-02-26T05:54:14.657Z,102664.78
2019-02-26T05:56:43.495Z,102659.08
2019-02-26T05:59:13.481Z,102659.59
2019-02-26T06:01:43.814Z,102666.28
2019-02-26T06:04:14.871Z,102678.45
2019-02-26T06:06:43.294Z,102679.90
2019-02-26T06:09:11.909Z,102686.88
2019-02-26T06:11:42.831Z,102678.50
2019-02-26T06:14:12.622Z,102680.05
2019-02-26T06:16:43.039Z,102681.07
2019-02-26T06:19:13.408Z,102694.13
2019-02-26T06:21:44.768Z,102698.61
2019-02-26T06:24:12.413Z,102698.02
2019-02-26T06:26:43.114Z,102704.23
2019-02-26T06:29:11.744Z,102704.00
2019-02-26T06:31:42.303Z,102711.64
2019-02-26T06:34:11.877Z,102707.75
2019-02-26T06:36:42.092Z,102707.19
2019-02-26T06:39:11.697Z,102702.38
2019-02-26T06:41:41.939Z,102705.74
2019-02-26T06:44:10.588Z,102699.12
2019-02-26T06:46:39.323Z,102706.48
2019-02-26T06:49:07.897Z,102694.40
2019-02-26T06:51:36.465Z,102690.85
2019-02-26T06:54:05.446Z,102699.09
2019-02-26T06:56:41.240Z,102688.46
2019-02-26T06:59:10.427Z,102696.59
2019-02-26T07:01:41.971Z,102696.44
2019-02-26T07:04:12.933Z,102692.95
2019-02-26T07:06:40.686Z,102686.22
2019-02-26T07:09:10.972Z,102683.66
2019-02-26T07:11:39.714Z,102684.22
2019-02-26T07:14:10.818Z,102686.56
2019-02-26T07:16:41.071Z,102683.35
2019-02-26T07:19:12.244Z,102683.52
2019-02-26T07:21:42.738Z,102685.11
2019-02-26T07:24:13.016Z,102678.52
2019-02-26T07:26:44.125Z,102681.69
2019-02-26T07:29:13.163Z,102684.72
2019-02-26T07:31:44.627Z,102690.50
2019-02-26T07:34:13.208Z,102699.59
2019-02-26T07:36:43.880Z,102708.09
2019-02-26T07:39:15.328Z,102710.50
2019-02-26T07:41:44.642Z,102703.80
2019-02-26T07:44:18.122Z,102705.28
2019-02-26T07:46:44.904Z,102699.62
2019-02-26T07:49:13.450Z,102698.15
2019-02-26T07:51:43.018Z,102693.66
2019-02-26T07:54:11.799Z,102710.80
2019-02-26T07:56:43.212Z,102720.77
2019-02-26T07:59:12.599Z,102719.09
2019-02-26T08:01:44.701Z,102713.84
2019-02-26T08:04:13.591Z,102710.28
2019-02-26T08:06:44.025Z,102717.61
2019-02-26T08:09:14.552Z,102725.24
2019-02-26T08:11:45.836Z,102730.69
2019-02-26T08:14:14.376Z,102746.14
2019-02-26T08:16:44.064Z,102754.42
2019-02-26T08:19:12.772Z,102761.10
2019-02-26T08:21:42.491Z,102763.83
2019-02-26T08:24:13.136Z,102755.25
2019-02-26T08:26:43.029Z,102753.63
2019-02-26T08:29:12.526Z,102746.20
2019-02-26T08:31:44.647Z,102749.45
2019-02-26T08:34:13.522Z,102753.75
2019-02-26T08:36:46.195Z,102755.87
2019-02-26T08:39:15.763Z,102761.69
2019-02-26T08:41:56.922Z,102754.81
2019-02-26T08:44:25.560Z,102746.53
2019-02-26T08:46:54.637Z,102735.27
2019-02-26T08:49:23.255Z,102729.03
2019-02-26T08:51:51.896Z,102746.13
2019-02-26T08:54:23.297Z,102745.94
2019-02-26T08:56:50.831Z,102738.69
2019-02-26T08:59:20.165Z,102735.14
2019-02-26T09:01:48.913Z,102731.83
2019-02-26T09:04:19.692Z,102733.20
2019-02-26T09:06:49.973Z,102729.27
2019-02-26T09:09:20.510Z,102732.83
2019-02-26T09:11:50.283Z,102733.45
2019-02-26T09:14:19.212Z,102735.78
2019-02-26T09:16:51.930Z,102740.20
2019-02-26T09:19:18.691Z,102737.00
2019-02-26T09:21:49.758Z,102740.44
2019-02-26T09:24:17.649Z,102749.25
2019-02-26T09:26:47.392Z,102743.48
2019-02-26T09:29:17.779Z,102747.16
2019-02-26T09:31:49.188Z,102736.09
2019-02-26T09:34:17.805Z,102739.03
2019-02-26T09:36:50.629Z,102736.73
2019-02-26T09:39:16.772Z,102745.47
2019-02-26T09:41:45.654Z,102755.77
2019-02-26T09:44:14.322Z,102759.13
2019-02-26T09:46:43.942Z,102749.59
2019-02-26T09:49:12.807Z,102753.96
2019-02-26T09:51:41.534Z,102759.34
2019-02-26T09:54:12.674Z,102759.30
2019-02-26T09:56:40.671Z,102766.40
2019-02-26T09:59:13.019Z,102775.67
2019-02-26T10:01:42.760Z,102777.87
2019-02-26T10:04:11.226Z,102779.00
2019-02-26T10:06:42.424Z,102772.39
2019-02-26T10:09:13.098Z,102765.13
2019-02-26T10:11:42.441Z,102768.33
2019-02-26T10:14:12.701Z,102774.34
2019-02-26T10:16:41.946Z,102774.84
2019-02-26T10:19:12.493Z,102777.97
2019-02-26T10:21:43.123Z,102771.69
2019-02-26T10:24:11.438Z,102781.34
2019-02-26T10:26:41.459Z,102796.48
2019-02-26T10:29:10.656Z,102799.47
2019-02-26T10:31:41.115Z,102784.64
2019-02-26T10:34:12.494Z,102779.26
2019-02-26T10:36:43.439Z,102776.41
2019-02-26T10:39:10.640Z,102779.64
2019-02-26T10:41:41.403Z,102775.34
2019-02-26T10:44:09.688Z,102779.32
2019-02-26T10:46:41.407Z,102781.28
2019-02-26T10:49:08.707Z,102786.34
2019-02-26T10:51:37.264Z,102790.44
2019-02-26T10:54:08.956Z,102784.98
2019-02-26T10:56:40.106Z,102788.03
2019-02-26T10:59:09.448Z,102791.47
2019-02-26T11:01:39.053Z,102783.44
2019-02-26T11:04:07.771Z,102793.58
2019-02-26T11:06:38.898Z,102804.38
2019-02-26T11:09:10.899Z,102793.91
2019-02-26T11:11:40.388Z,102786.56
2019-02-26T11:14:10.712Z,102772.48
2019-02-26T11:16:40.543Z,102782.09
2019-02-26T11:19:10.380Z,102779.61
2019-02-26T11:21:39.526Z,102777.84
2019-02-26T11:24:08.733Z,102769.60
2019-02-26T11:26:40.744Z,102777.41
2019-02-26T11:29:09.088Z,102771.27
2019-02-26T11:31:39.762Z,102766.17
2019-02-26T11:34:10.960Z,102769.28
2019-02-26T11:36:40.826Z,102759.63
2019-02-26T11:39:09.994Z,102733.36
2019-02-26T11:41:41.554Z,102728.08
2019-02-26T11:44:12.649Z,102724.91
2019-02-26T11:46:40.981Z,102719.83
2019-02-26T11:49:11.822Z,102726.28
2019-02-26T11:51:42.399Z,102724.44
2019-02-26T11:54:12.438Z,102726.75
2019-02-26T11:56:42.619Z,102724.73
2019-02-26T11:59:12.645Z,102711.52
2019-02-26T12:01:42.180Z,102721.63
2019-02-26T12:04:13.649Z,102727.20
2019-02-26T12:06:41.523Z,102722.01
2019-02-26T12:09:14.218Z,102720.20
2019-02-26T12:11:43.254Z,102722.51
2019-02-26T12:14:13.742Z,102718.02
2019-02-26T12:16:42.270Z,102719.49
2019-02-26T12:19:10.917Z,102717.48
2019-02-26T12:21:39.642Z,102705.94
2019-02-26T12:24:09.215Z,102705.95
2019-02-26T12:26:38.635Z,102700.68
2019-02-26T12:29:07.489Z,102694.87
2019-02-26T12:31:38.718Z,102698.72
2019-02-26T12:34:08.393Z,102702.91
2019-02-26T12:36:36.775Z,102698.10
2019-02-26T12:39:07.667Z,102700.51
2019-02-26T12:41:38.885Z,102702.21
2019-02-26T12:44:10.978Z,102706.12
2019-02-26T12:46:38.038Z,102702.13
2019-02-26T12:49:09.418Z,102700.50
2019-02-26T12:51:37.723Z,102691.05
2019-02-26T12:54:09.285Z,102679.83
2019-02-26T12:56:37.478Z,102675.00
2019-02-26T12:59:07.621Z,102672.34
2019-02-26T13:01:39.502Z,102683.27
2019-02-26T13:04:09.567Z,102673.03
2019-02-26T13:06:38.364Z,102671.16
2019-02-26T13:09:07.594Z,102659.09
2019-02-26T13:11:36.435Z,102660.16
2019-02-26T13:14:05.154Z,102659.30
2019-02-26T13:16:34.803Z,102658.88
2019-02-26T13:19:04.677Z,102644.10
2019-02-26T13:21:33.579Z,102633.38
2019-02-26T13:24:11.502Z,102626.14
2019-02-26T13:26:36.141Z,102621.38
2019-02-26T13:29:03.124Z,102611.81
2019-02-26T13:31:35.911Z,102613.73
2019-02-26T13:34:02.452Z,102607.59
2019-02-26T13:36:31.126Z,102610.17
2019-02-26T13:38:59.793Z,102608.80
2019-02-26T13:41:30.320Z,102615.98
2019-02-26T13:43:59.857Z,102611.02
2019-02-26T13:46:28.518Z,102626.17
2019-02-26T13:48:57.113Z,102623.02
2019-02-26T13:51:25.789Z,102622.44
2019-02-26T13:53:54.413Z,102618.89
2019-02-26T13:56:23.075Z,102627.39
2019-02-26T13:58:51.654Z,102623.08
2019-02-26T14:01:20.425Z,102619.92
2019-02-26T14:03:49.025Z,102613.94
2019-02-26T14:06:17.825Z,102616.92
2019-02-26T14:08:46.485Z,102618.16
2019-02-26T14:11:15.782Z,102622.72
2019-02-26T14:13:44.364Z,102630.10
2019-02-26T14:16:13.078Z,102624.79
2019-02-26T14:18:41.632Z,102628.39
2019-02-26T14:21:10.268Z,102621.41
2019-02-26T14:23:38.933Z,102616.63
2019-02-26T14:26:07.652Z,102612.78
2019-02-26T14:28:38.058Z,102607.42
2019-02-26T14:31:06.870Z,102603.47
2019-02-26T14:33:35.609Z,102604.80
2019-02-26T14:36:04.198Z,102606.53
2019-02-26T14:38:32.776Z,102603.31
2019-02-26T14:41:02.304Z,102606.55
2019-02-26T14:43:31.697Z,102611.61
2019-02-26T14:46:00.619Z,102608.38
2019-02-26T14:48:29.264Z,102613.55
2019-02-26T14:50:57.949Z,102612.25
2019-02-26T14:53:27.650Z,102622.87
2019-02-26T14:55:56.488Z,102626.66
2019-02-26T14:58:25.455Z,102630.09
2019-02-26T15:00:57.870Z,102629.63
2019-02-26T15:03:25.865Z,102634.53
2019-02-26T15:05:54.857Z,102634.89
2019-02-26T15:08:23.835Z,102633.91
2019-02-26T15:10:52.533Z,102637.05
2019-02-26T15:13:21.179Z,102626.95
2019-02-26T15:15:49.847Z,102623.56
2019-02-26T15:18:19.622Z,102626.13
2019-02-26T15:20:48.543Z,102627.02
2019-02-26T15:23:17.409Z,102624.90
2019-02-26T15:25:46.343Z,102623.72
2019-02-26T15:28:15.328Z,102634.53
2019-02-26T15:30:43.941Z,102629.45
2019-02-26T15:33:12.748Z,102636.60
2019-02-26T15:36:01.568Z,102639.89
2019-02-26T15:38:30.224Z,102636.17
2019-02-26T15:40:59.778Z,102639.43
2019-02-26T15:43:28.410Z,102641.91
2019-02-26T15:45:57.797Z,102641.17
2019-02-26T15:48:27.555Z,102650.56
2019-02-26T15:50:56.206Z,102655.88
2019-02-26T15:53:25.078Z,102652.20
2019-02-26T15:55:53.721Z,102650.64
2019-02-26T15:58:22.381Z,102653.28
2019-02-26T16:00:50.951Z,102644.84
2019-02-26T16:03:19.772Z,102636.91
2019-02-26T16:05:48.616Z,102636.04
2019-02-26T16:08:17.621Z,102630.89
2019-02-26T16:10:46.250Z,102639.46
2019-02-26T16:13:14.860Z,102643.13
2019-02-26T16:15:44.183Z,102639.84
2019-02-26T16:18:13.036Z,102637.17
2019-02-26T16:20:41.747Z,102630.14
2019-02-26T16:23:10.463Z,102635.42
2019-02-26T16:25:41.322Z,102630.59
2019-02-26T16:28:09.982Z,102620.64
2019-02-26T16:30:40.022Z,102618.97
2019-02-26T16:33:11.257Z,102618.82
2019-02-26T16:35:38.961Z,102624.08
2019-02-26T16:38:07.608Z,102635.53
2019-02-26T16:40:36.304Z,102637.38
2019-02-26T16:43:05.568Z,102649.40
2019-02-26T16:45:35.129Z,102647.03
2019-02-26T16:48:04.098Z,102648.02
2019-02-26T16:50:32.708Z,102645.91
2019-02-26T16:53:01.387Z,102651.06
2019-02-26T16:55:30.511Z,102648.34
2019-02-26T16:58:02.304Z,102642.34
2019-02-26T17:00:33.145Z,102640.74
2019-02-26T17:03:01.809Z,102646.83
2019-02-26T17:05:30.462Z,102636.94
2019-02-26T17:07:59.297Z,102647.73
2019-02-26T17:10:30.248Z,102643.36
2019-02-26T17:13:01.735Z,102637.33
2019-02-26T17:15:36.441Z,102636.19
2019-02-26T17:18:09.606Z,102641.62
2019-02-26T17:20:36.273Z,102637.88
2019-02-26T17:23:05.853Z,102636.59
2019-02-26T17:25:34.531Z,102638.31
2019-02-26T17:28:03.310Z,102631.87
2019-02-26T17:30:32.223Z,102626.05
2019-02-26T17:33:00.829Z,102618.83
2019-02-26T17:35:29.734Z,102621.32
2019-02-26T17:37:58.502Z,102619.03
2019-02-26T17:40:27.893Z,102630.83
2019-02-26T17:42:56.769Z,102631.19
2019-02-26T17:45:27.905Z,102629.20
2019-02-26T17:47:57.494Z,102623.73
2019-02-26T17:50:31.992Z,102622.14
2019-02-26T17:53:00.589Z,102624.29
2019-02-26T17:55:29.198Z,102618.80
2019-02-26T17:57:57.985Z,102618.90
2019-02-26T18:00:28.548Z,102621.43
2019-02-26T18:02:57.237Z,102616.03
2019-02-26T18:05:26.504Z,102626.20
2019-02-26T18:07:55.247Z,102633.19
2019-02-26T18:10:25.865Z,102627.05
2019-02-26T18:12:54.817Z,102632.20
2019-02-26T18:15:23.768Z,102631.89
2019-02-26T18:17:52.841Z,102631.27
2019-02-26T18:20:22.736Z,102636.99
2019-02-26T18:22:52.422Z,102636.71
2019-02-26T18:25:23.387Z,102643.20
2019-02-26T18:27:54.224Z,102643.95
2019-02-26T18:30:24.457Z,102647.52
2019-02-26T18:32:56.421Z,102650.98
2019-02-26T18:35:23.741Z,102646.15
2019-02-26T18:37:52.995Z,102656.58
2019-02-26T18:40:21.661Z,102658.47
2019-02-26T18:42:50.886Z,102663.92
2019-02-26T18:45:27.435Z,102665.62
2019-02-26T18:47:53.566Z,102667.06
2019-02-26T18:50:22.212Z,102665.66
2019-02-26T18:52:51.210Z,102671.41
2019-02-26T18:55:20.944Z,102664.17
2019-02-26T18:57:49.764Z,102669.96
2019-02-26T19:00:21.176Z,102669.98
2019-02-26T19:02:50.206Z,102672.58
2019-02-26T19:05:21.036Z,102681.94
2019-02-26T19:07:50.078Z,102679.88
2019-02-26T19:10:20.942Z,102668.03
2019-02-26T19:12:51.930Z,102670.49
2019-02-26T19:15:35.001Z,102667.95
2019-02-26T19:18:03.951Z,102672.17
2019-02-26T19:20:37.636Z,102672.93
2019-02-26T19:23:06.448Z,102669.38
2019-02-26T19:25:35.583Z,102669.05
2019-02-26T19:28:04.913Z,102665.68
2019-02-26T19:30:36.782Z,102669.45
2019-02-26T19:33:05.064Z,102673.45
2019-02-26T19:35:38.122Z,102675.88
2019-02-26T19:38:05.182Z,102679.01
2019-02-26T19:40:39.025Z,102681.84
2019-02-26T19:43:08.436Z,102687.16
2019-02-26T19:45:38.876Z,102684.27
2019-02-26T19:48:07.895Z,102688.63
2019-02-26T19:50:36.711Z,102683.17
2019-02-26T19:53:07.411Z,102677.87
2019-02-26T19:55:42.240Z,102675.23
2019-02-26T19:58:11.312Z,102669.61
2019-02-26T20:00:39.972Z,102666.87
2019-02-26T20:03:08.958Z,102664.27
2019-02-26T20:05:38.010Z,102658.30
2019-02-26T20:08:08.853Z,102655.80
2019-02-26T20:10:37.553Z,102650.14
2019-02-26T20:13:12.486Z,102658.27
2019-02-26T20:15:39.070Z,102657.43
2019-02-26T20:18:07.839Z,102653.06
2019-02-26T20:20:40.877Z,102651.81
2019-02-26T20:23:07.206Z,102651.06
2019-02-26T20:25:35.891Z,102650.84
2019-02-26T20:28:05.756Z,102648.28
2019-02-26T20:30:34.700Z,102648.13
2019-02-26T20:33:04.696Z,102642.38
2019-02-26T20:35:34.168Z,102647.35
2019-02-26T20:38:02.863Z,102649.33
2019-02-26T20:40:31.687Z,102642.27
2019-02-26T20:43:01.791Z,102643.02
2019-02-26T20:45:31.020Z,102645.31
2019-02-26T20:48:03.835Z,102643.63
2019-02-26T20:50:31.435Z,102643.07
2019-02-26T20:53:00.998Z,102649.53
2019-02-26T20:55:33.709Z,102638.67
2019-02-26T20:58:02.317Z,102641.02
2019-02-26T21:00:31.216Z,102645.65
2019-02-26T21:02:59.895Z,102644.52
2019-02-26T21:05:28.621Z,102647.84
2019-02-26T21:07:59.382Z,102651.13
2019-02-26T21:10:29.875Z,102640.55
2019-02-26T21:13:01.583Z,102645.08
2019-02-26T21:15:28.928Z,102644.84
2019-02-26T21:17:58.138Z,102645.49
2019-02-26T21:20:27.483Z,102645.85
2019-02-26T21:22:56.456Z,102633.61
2019-02-26T21:25:25.106Z,102636.08
2019-02-26T21:28:00.660Z,102635.89
2019-02-26T21:30:26.989Z,102629.28
2019-02-26T21:32:57.829Z,102632.33
2019-02-26T21:35:25.969Z,102634.57
2019-02-26T21:37:54.547Z,102634.84
2019-02-26T21:40:23.446Z,102637.44
2019-02-26T21:42:52.006Z,102631.05
2019-02-26T21:45:21.281Z,102628.00
2019-02-26T21:47:50.379Z,102628.23
2019-02-26T21:50:22.094Z,102626.77
2019-02-26T21:53:04.791Z,102620.17
2019-02-26T21:55:19.757Z,102618.62
2019-02-26T21:57:48.457Z,102627.22
2019-02-26T22:00:23.610Z,102627.27
2019-02-26T22:02:53.053Z,102628.46
2019-02-26T22:05:22.285Z,102634.61
2019-02-26T22:07:52.362Z,102628.62
2019-02-26T22:10:22.142Z,102632.25
2019-02-26T22:12:50.719Z,102630.77
2019-02-26T22:15:19.342Z,102627.09
2019-02-26T22:17:48.067Z,102623.63
2019-02-26T22:20:23.649Z,102615.13
2019-02-26T22:22:48.957Z,102623.19
2019-02-26T22:25:18.048Z,102625.65
2019-02-26T22:27:46.722Z,102624.73
2019-02-26T22:30:21.659Z,102632.16
2019-02-26T22:32:47.077Z,102633.78
2019-02-26T22:35:16.052Z,102623.89
2019-02-26T22:37:44.815Z,102627.33
2019-02-26T22:40:14.855Z,102622.21
2019-02-26T22:42:43.490Z,102622.47
2019-02-26T22:45:14.105Z,102616.02
2019-02-26T22:47:44.483Z,102617.19
2019-02-26T22:50:18.053Z,102612.87
2019-02-26T22:52:46.735Z,102615.00
2019-02-26T22:55:17.617Z,102612.80
2019-02-26T22:57:46.412Z,102610.86
2019-02-26T23:00:35.135Z,102609.21
2019-02-26T23:03:04.380Z,102602.73
2019-02-26T23:05:32.926Z,102606.22
2019-02-26T23:08:01.529Z,102597.06
2019-02-26T23:10:30.142Z,102595.15
2019-02-26T23:12:58.845Z,102598.66
2019-02-26T23:15:27.925Z,102594.88
2019-02-26T23:17:58.407Z,102600.27
2019-02-26T23:20:27.315Z,102593.13
2019-02-26T23:22:56.538Z,102595.00
2019-02-26T23:25:25.095Z,102593.31
2019-02-26T23:27:54.094Z,102588.38
2019-02-26T23:30:24.958Z,102589.67
2019-02-26T23:32:54.326Z,102578.58
2019-02-26T23:35:22.997Z,102581.89
2019-02-26T23:37:54.788Z,102585.81
2019-02-26T23:40:24.933Z,102584.82
2019-02-26T23:42:54.039Z,102581.09
2019-02-26T23:45:24.129Z,102576.59
2019-02-26T23:47:53.069Z,102573.55
2019-02-26T23:50:21.674Z,102580.23
2019-02-26T23:52:50.309Z,102582.03
2019-02-26T23:55:18.947Z,102572.30
2019-02-26T23:57:47.510Z,102572.23
