createdAt,value
2018-03-19T00:01:03.617Z,3.53
2018-03-19T00:03:31.172Z,3.80
2018-03-19T00:05:58.702Z,3.23
2018-03-19T00:08:26.260Z,3.60
2018-03-19T00:10:53.799Z,3.60
2018-03-19T00:13:21.348Z,3.73
2018-03-19T00:15:49.669Z,4.53
2018-03-19T00:18:17.248Z,4.53
2018-03-19T00:20:44.784Z,3.90
2018-03-19T00:23:12.342Z,4.20
2018-03-19T00:25:39.877Z,4.77
2018-03-19T00:28:07.460Z,3.83
2018-03-19T00:30:35.024Z,3.50
2018-03-19T00:33:02.588Z,3.77
2018-03-19T00:35:30.148Z,4.17
2018-03-19T00:37:57.724Z,3.90
2018-03-19T00:40:25.260Z,4.13
2018-03-19T00:42:52.808Z,3.60
2018-03-19T00:45:20.931Z,3.13
2018-03-19T00:47:48.497Z,3.30
2018-03-19T00:50:16.057Z,4.60
2018-03-19T00:52:43.595Z,3.87
2018-03-19T00:55:11.167Z,3.90
2018-03-19T00:57:38.720Z,3.50
2018-03-19T01:00:06.277Z,4.13
2018-03-19T01:02:33.827Z,4.20
2018-03-19T01:05:01.402Z,3.57
2018-03-19T01:07:28.981Z,3.50
2018-03-19T01:09:56.559Z,3.67
2018-03-19T01:12:24.868Z,3.83
2018-03-19T01:14:52.394Z,3.60
2018-03-19T01:17:20.714Z,4.67
2018-03-19T01:19:48.254Z,3.67
2018-03-19T01:22:15.849Z,4.03
2018-03-19T01:24:43.372Z,3.50
2018-03-19T01:27:10.945Z,3.77
2018-03-19T01:29:38.478Z,4.27
2018-03-19T01:32:06.801Z,3.63
2018-03-19T01:34:34.350Z,4.27
2018-03-19T01:37:01.895Z,4.10
2018-03-19T01:39:29.450Z,3.63
2018-03-19T01:41:57.047Z,4.07
2018-03-19T01:44:24.597Z,4.47
2018-03-19T01:46:52.143Z,3.60
2018-03-19T01:49:19.813Z,4.10
2018-03-19T01:51:47.355Z,4.77
2018-03-19T01:54:14.916Z,3.37
2018-03-19T01:56:42.489Z,5.37
2018-03-19T01:59:10.065Z,3.73
2018-03-19T02:01:37.602Z,3.40
2018-03-19T02:04:05.182Z,4.07
2018-03-19T02:06:32.718Z,4.57
2018-03-19T02:09:00.281Z,4.00
2018-03-19T02:11:27.815Z,3.93
2018-03-19T02:13:56.158Z,4.40
2018-03-19T02:16:23.708Z,3.30
2018-03-19T02:18:51.265Z,4.30
2018-03-19T02:21:18.834Z,3.93
2018-03-19T02:23:46.422Z,4.13
2018-03-19T02:26:13.954Z,4.03
2018-03-19T02:28:41.499Z,4.33
2018-03-19T02:31:09.096Z,4.00
2018-03-19T02:33:36.631Z,3.93
2018-03-19T02:36:04.210Z,4.13
2018-03-19T02:38:31.753Z,3.87
2018-03-19T02:40:59.332Z,3.20
2018-03-19T02:43:27.646Z,3.37
2018-03-19T02:45:55.962Z,4.17
2018-03-19T02:48:23.508Z,3.33
2018-03-19T02:50:51.110Z,3.90
2018-03-19T02:53:18.650Z,4.27
2018-03-19T02:55:46.192Z,3.90
2018-03-19T02:58:13.753Z,4.07
2018-03-19T03:00:41.315Z,3.00
2018-03-19T03:03:08.898Z,3.80
2018-03-19T03:05:36.446Z,3.73
2018-03-19T03:08:04.003Z,3.80
2018-03-19T03:10:31.545Z,3.90
2018-03-19T03:12:59.108Z,3.70
2018-03-19T03:15:26.660Z,3.80
2018-03-19T03:17:54.224Z,3.37
2018-03-19T03:20:21.750Z,4.00
2018-03-19T03:22:49.323Z,4.33
2018-03-19T03:25:17.631Z,3.93
2018-03-19T03:27:45.163Z,3.60
2018-03-19T03:30:13.505Z,4.00
2018-03-19T03:32:41.054Z,3.50
2018-03-19T03:35:09.377Z,3.13
2018-03-19T03:37:37.672Z,3.80
2018-03-19T03:40:05.219Z,3.33
2018-03-19T03:42:33.514Z,3.27
2018-03-19T03:45:01.103Z,3.37
2018-03-19T03:47:28.631Z,3.10
2018-03-19T03:49:56.169Z,4.23
2018-03-19T03:52:24.498Z,3.77
2018-03-19T03:54:52.036Z,3.50
2018-03-19T03:57:19.591Z,3.77
2018-03-19T03:59:47.134Z,3.53
2018-03-19T04:02:15.462Z,3.97
2018-03-19T04:04:43.024Z,3.83
2018-03-19T04:07:10.574Z,4.17
2018-03-19T04:09:38.126Z,4.50
2018-03-19T04:12:05.710Z,3.70
2018-03-19T04:14:33.259Z,4.10
2018-03-19T04:17:00.798Z,4.37
2018-03-19T04:19:28.339Z,3.27
2018-03-19T04:21:55.879Z,3.73
2018-03-19T04:24:24.221Z,3.90
2018-03-19T04:26:51.749Z,3.03
2018-03-19T04:29:19.302Z,3.73
2018-03-19T04:31:46.882Z,3.67
2018-03-19T04:34:14.457Z,3.37
2018-03-19T04:36:42.005Z,4.03
2018-03-19T04:39:09.564Z,4.33
2018-03-19T04:41:37.126Z,4.30
2018-03-19T04:44:04.656Z,3.53
2018-03-19T04:46:32.237Z,3.63
2018-03-19T04:48:59.808Z,2.77
2018-03-19T04:51:27.378Z,4.17
2018-03-19T04:53:54.919Z,4.10
2018-03-19T04:56:22.545Z,3.47
2018-03-19T04:58:50.852Z,4.07
2018-03-19T05:01:18.394Z,3.30
2018-03-19T05:03:46.730Z,3.67
2018-03-19T05:06:14.273Z,4.17
2018-03-19T05:08:41.843Z,3.83
2018-03-19T05:11:09.392Z,4.23
2018-03-19T05:13:36.975Z,4.23
2018-03-19T05:16:04.529Z,4.70
2018-03-19T05:18:32.106Z,4.40
2018-03-19T05:20:59.655Z,4.13
2018-03-19T05:23:27.276Z,4.57
2018-03-19T05:25:54.828Z,4.23
2018-03-19T05:28:22.386Z,3.93
2018-03-19T05:30:49.947Z,3.27
2018-03-19T05:33:17.495Z,3.97
2018-03-19T05:35:45.834Z,3.70
2018-03-19T05:38:13.379Z,4.23
2018-03-19T05:40:40.939Z,4.40
2018-03-19T05:43:08.482Z,4.60
2018-03-19T05:45:36.073Z,4.73
2018-03-19T05:48:03.628Z,5.20
2018-03-19T05:50:31.172Z,4.93
2018-03-19T05:52:58.733Z,5.40
2018-03-19T05:55:26.280Z,5.20
2018-03-19T05:57:54.659Z,5.53
2018-03-19T06:00:22.217Z,5.63
2018-03-19T06:02:49.815Z,5.83
2018-03-19T06:05:17.365Z,5.50
2018-03-19T06:07:44.923Z,5.43
2018-03-19T06:10:12.459Z,5.10
2018-03-19T06:12:40.018Z,5.77
2018-03-19T06:15:07.566Z,5.33
2018-03-19T06:17:35.122Z,6.07
2018-03-19T06:20:02.706Z,5.57
2018-03-19T06:22:30.247Z,6.33
2018-03-19T06:24:57.812Z,5.97
2018-03-19T06:27:25.372Z,5.87
2018-03-19T06:29:52.957Z,6.13
2018-03-19T06:32:20.499Z,6.17
2018-03-19T06:34:48.050Z,6.10
2018-03-19T06:37:15.574Z,6.37
2018-03-19T06:39:43.146Z,6.27
2018-03-19T06:42:11.458Z,6.47
2018-03-19T06:44:38.996Z,5.80
2018-03-19T06:47:07.339Z,5.33
2018-03-19T06:49:34.881Z,6.27
2018-03-19T06:52:02.435Z,5.03
2018-03-19T06:54:29.990Z,5.20
2018-03-19T06:56:57.655Z,5.60
2018-03-19T06:59:25.189Z,5.60
2018-03-19T07:01:52.751Z,5.00
2018-03-19T07:04:20.277Z,5.50
2018-03-19T07:06:47.837Z,5.40
2018-03-19T07:09:16.169Z,5.30
2018-03-19T07:11:44.530Z,5.60
2018-03-19T07:14:12.097Z,5.23
2018-03-19T07:16:39.635Z,5.30
2018-03-19T07:19:07.195Z,5.60
2018-03-19T07:21:34.722Z,5.23
2018-03-19T07:24:02.281Z,5.23
2018-03-19T07:26:29.817Z,4.70
2018-03-19T07:28:57.379Z,6.03
2018-03-19T07:31:24.967Z,4.73
2018-03-19T07:33:52.580Z,5.40
2018-03-19T07:36:20.963Z,5.53
2018-03-19T07:38:48.625Z,5.77
2018-03-19T07:41:16.161Z,5.90
2018-03-19T07:43:43.728Z,5.17
2018-03-19T07:46:11.269Z,5.40
2018-03-19T07:48:39.633Z,5.27
2018-03-19T07:51:07.249Z,5.43
2018-03-19T07:53:34.811Z,5.07
2018-03-19T07:56:02.370Z,5.20
2018-03-19T07:58:29.909Z,5.57
2018-03-19T08:00:57.471Z,5.43
2018-03-19T08:03:25.030Z,4.87
2018-03-19T08:05:52.602Z,5.17
2018-03-19T08:08:20.122Z,4.70
2018-03-19T08:10:48.446Z,6.70
2018-03-19T08:13:15.994Z,4.07
2018-03-19T08:15:43.565Z,4.10
2018-03-19T08:18:11.107Z,4.50
2018-03-19T08:20:38.690Z,4.10
2018-03-19T08:23:06.233Z,4.23
2018-03-19T08:25:33.771Z,4.13
2018-03-19T08:28:02.090Z,4.13
2018-03-19T08:30:29.635Z,4.63
2018-03-19T08:32:57.223Z,3.83
2018-03-19T08:35:24.766Z,4.63
2018-03-19T08:37:52.329Z,4.10
2018-03-19T08:40:19.883Z,4.07
2018-03-19T08:42:47.441Z,3.50
2018-03-19T08:45:15.013Z,3.67
2018-03-19T08:47:42.583Z,3.97
2018-03-19T08:50:10.115Z,3.77
2018-03-19T08:52:37.708Z,3.37
2018-03-19T08:55:05.227Z,3.27
2018-03-19T08:57:32.759Z,3.57
2018-03-19T09:00:01.185Z,4.13
2018-03-19T09:02:28.734Z,4.00
2018-03-19T09:04:56.409Z,3.30
2018-03-19T09:07:23.938Z,3.57
2018-03-19T09:09:52.250Z,3.37
2018-03-19T09:12:19.798Z,3.63
2018-03-19T09:14:47.409Z,3.20
2018-03-19T09:17:14.927Z,3.33
2018-03-19T09:19:42.486Z,3.57
2018-03-19T09:22:10.042Z,2.90
2018-03-19T09:24:37.628Z,3.37
2018-03-19T09:27:05.191Z,3.40
2018-03-19T09:29:32.724Z,3.30
2018-03-19T09:32:00.284Z,3.00
2018-03-19T09:34:27.810Z,3.40
2018-03-19T09:36:56.127Z,3.50
2018-03-19T09:39:23.695Z,3.00
2018-03-19T09:41:51.246Z,3.40
2018-03-19T09:44:18.798Z,2.53
2018-03-19T09:46:46.354Z,3.07
2018-03-19T09:49:13.901Z,3.40
2018-03-19T09:51:41.466Z,3.30
2018-03-19T09:54:08.989Z,3.60
2018-03-19T09:56:36.560Z,3.43
2018-03-19T09:59:04.906Z,3.07
2018-03-19T10:01:32.541Z,3.13
2018-03-19T10:04:00.896Z,2.70
2018-03-19T10:06:28.446Z,3.03
2018-03-19T10:08:56.768Z,2.83
2018-03-19T10:11:24.307Z,2.53
2018-03-19T10:13:51.879Z,2.37
2018-03-19T10:16:19.423Z,3.00
2018-03-19T10:18:46.999Z,2.80
2018-03-19T10:21:14.549Z,2.97
2018-03-19T10:23:42.115Z,2.97
2018-03-19T10:26:10.447Z,2.70
2018-03-19T10:28:38.773Z,2.50
2018-03-19T10:31:06.338Z,2.80
2018-03-19T10:33:33.875Z,2.87
2018-03-19T10:36:01.466Z,2.63
2018-03-19T10:38:29.008Z,2.47
2018-03-19T10:40:56.580Z,2.43
2018-03-19T10:43:24.115Z,2.60
2018-03-19T10:45:52.508Z,2.70
2018-03-19T10:48:20.085Z,3.10
2018-03-19T10:50:47.661Z,2.77
2018-03-19T10:53:15.205Z,3.43
2018-03-19T10:55:42.782Z,2.90
2018-03-19T10:58:10.353Z,2.37
2018-03-19T11:00:37.897Z,2.70
2018-03-19T11:03:06.327Z,3.07
2018-03-19T11:05:40.185Z,2.63
2018-03-19T11:08:08.582Z,2.90
2018-03-19T11:10:36.898Z,3.10
2018-03-19T11:13:04.474Z,2.97
2018-03-19T11:15:32.009Z,2.60
2018-03-19T11:18:00.328Z,2.40
2018-03-19T11:20:27.863Z,3.00
2018-03-19T11:22:55.423Z,2.83
2018-03-19T11:25:23.014Z,2.67
2018-03-19T11:27:50.574Z,2.73
2018-03-19T11:30:18.102Z,2.67
2018-03-19T11:32:45.681Z,2.90
2018-03-19T11:35:13.226Z,3.07
2018-03-19T11:37:40.805Z,2.87
2018-03-19T11:40:08.344Z,2.60
2018-03-19T11:42:35.882Z,2.60
2018-03-19T11:45:04.231Z,2.90
2018-03-19T11:47:32.770Z,2.43
2018-03-19T11:50:00.321Z,3.10
2018-03-19T11:52:27.868Z,2.63
2018-03-19T11:54:55.426Z,2.47
2018-03-19T11:57:22.977Z,2.33
2018-03-19T11:59:50.558Z,2.47
2018-03-19T12:02:18.122Z,1.97
2018-03-19T12:04:45.716Z,2.70
2018-03-19T12:07:13.261Z,2.57
2018-03-19T12:09:40.869Z,2.10
2018-03-19T12:12:08.465Z,2.80
2018-03-19T12:14:36.011Z,2.43
2018-03-19T12:17:04.350Z,2.43
2018-03-19T12:19:31.894Z,2.63
2018-03-19T12:21:59.498Z,2.80
2018-03-19T12:24:27.038Z,2.23
2018-03-19T12:26:54.626Z,2.30
2018-03-19T12:29:22.175Z,1.87
2018-03-19T12:31:49.748Z,2.30
2018-03-19T12:34:17.328Z,2.50
2018-03-19T12:36:44.895Z,2.77
2018-03-19T12:39:12.425Z,2.13
2018-03-19T12:41:39.975Z,2.50
2018-03-19T12:44:07.501Z,2.97
2018-03-19T12:46:35.077Z,2.57
2018-03-19T12:49:02.626Z,2.33
2018-03-19T12:51:31.109Z,2.60
2018-03-19T12:53:58.681Z,2.43
2018-03-19T12:56:26.224Z,2.47
2018-03-19T12:58:53.765Z,2.60
2018-03-19T13:01:21.350Z,2.53
2018-03-19T13:03:48.936Z,2.90
2018-03-19T13:06:16.491Z,2.90
2018-03-19T13:08:44.058Z,3.57
2018-03-19T13:11:11.652Z,3.13
2018-03-19T13:13:39.218Z,2.90
2018-03-19T13:16:06.777Z,3.10
2018-03-19T13:18:35.104Z,2.87
2018-03-19T13:21:02.652Z,2.70
2018-03-19T13:23:30.259Z,3.40
2018-03-19T13:25:57.782Z,2.73
2018-03-19T13:28:25.314Z,3.30
2018-03-19T13:30:52.898Z,3.00
2018-03-19T13:33:20.434Z,3.27
2018-03-19T13:35:48.077Z,3.50
2018-03-19T13:38:15.638Z,2.40
2018-03-19T13:40:43.216Z,3.07
2018-03-19T13:43:10.801Z,3.30
2018-03-19T13:45:38.377Z,3.37
2018-03-19T13:48:05.951Z,3.10
2018-03-19T13:50:34.306Z,3.13
2018-03-19T13:53:01.861Z,2.50
2018-03-19T13:55:29.406Z,3.30
2018-03-19T13:57:56.930Z,3.33
2018-03-19T14:00:24.503Z,3.17
2018-03-19T14:02:52.085Z,3.37
2018-03-19T14:05:19.643Z,3.30
2018-03-19T14:07:47.174Z,3.37
2018-03-19T14:10:15.593Z,3.33
2018-03-19T14:12:43.143Z,3.40
2018-03-19T14:15:10.682Z,3.83
2018-03-19T14:17:38.713Z,3.50
2018-03-19T14:20:06.270Z,3.37
2018-03-19T14:22:33.838Z,3.53
2018-03-19T14:25:01.395Z,2.67
2018-03-19T14:27:28.974Z,3.70
2018-03-19T14:29:57.300Z,3.30
2018-03-19T14:32:24.845Z,3.50
2018-03-19T14:34:52.394Z,3.17
2018-03-19T14:37:19.955Z,3.50
2018-03-19T14:39:48.242Z,3.43
2018-03-19T14:42:15.801Z,3.77
2018-03-19T14:44:43.345Z,3.30
2018-03-19T14:47:10.907Z,3.07
2018-03-19T14:49:38.462Z,3.83
2018-03-19T14:52:06.771Z,3.20
2018-03-19T14:54:34.332Z,3.30
2018-03-19T14:57:01.878Z,3.37
2018-03-19T14:59:29.456Z,3.53
2018-03-19T15:01:56.992Z,3.67
2018-03-19T15:04:24.545Z,3.63
2018-03-19T15:06:52.868Z,3.47
2018-03-19T15:09:20.438Z,3.77
2018-03-19T15:11:47.989Z,3.37
2018-03-19T15:14:15.563Z,3.27
2018-03-19T15:16:43.132Z,3.20
2018-03-19T15:19:10.719Z,3.43
2018-03-19T15:21:39.025Z,3.07
2018-03-19T15:24:06.558Z,2.93
2018-03-19T15:26:34.141Z,3.40
2018-03-19T15:29:01.684Z,3.73
2018-03-19T15:31:30.026Z,3.00
2018-03-19T15:33:57.560Z,3.50
2018-03-19T15:36:25.107Z,3.10
2018-03-19T15:38:52.652Z,3.20
2018-03-19T15:41:20.211Z,2.80
2018-03-19T15:43:47.801Z,3.20
2018-03-19T15:46:15.364Z,3.97
2018-03-19T15:48:42.894Z,3.60
2018-03-19T15:51:10.455Z,2.77
2018-03-19T15:53:37.982Z,3.80
2018-03-19T15:56:05.549Z,3.13
2018-03-19T15:58:33.096Z,3.40
2018-03-19T16:01:00.633Z,4.17
2018-03-19T16:03:28.196Z,3.57
2018-03-19T16:05:55.726Z,3.07
2018-03-19T16:08:23.313Z,3.03
2018-03-19T16:10:50.874Z,3.63
2018-03-19T16:13:18.432Z,3.50
2018-03-19T16:15:45.992Z,3.30
2018-03-19T16:18:13.542Z,3.00
2018-03-19T16:20:41.119Z,3.13
2018-03-19T16:23:08.668Z,3.43
2018-03-19T16:25:36.212Z,3.80
2018-03-19T16:28:03.800Z,3.60
2018-03-19T16:30:32.125Z,3.50
2018-03-19T16:32:59.825Z,3.90
2018-03-19T16:35:27.368Z,4.07
2018-03-19T16:37:54.958Z,4.30
2018-03-19T16:40:22.520Z,3.60
2018-03-19T16:42:50.060Z,3.63
2018-03-19T16:45:17.613Z,3.67
2018-03-19T16:47:45.165Z,3.73
2018-03-19T16:50:12.764Z,3.63
2018-03-19T16:52:40.329Z,3.53
2018-03-19T16:55:07.867Z,3.33
2018-03-19T16:57:35.416Z,3.77
2018-03-19T17:00:03.534Z,3.70
2018-03-19T17:02:31.077Z,3.37
2018-03-19T17:04:58.631Z,3.70
2018-03-19T17:07:26.207Z,3.40
2018-03-19T17:09:53.731Z,3.70
2018-03-19T17:12:21.303Z,4.83
2018-03-19T17:14:48.877Z,3.80
2018-03-19T17:17:16.462Z,3.40
2018-03-19T17:19:44.022Z,3.80
2018-03-19T17:22:11.623Z,3.93
2018-03-19T17:24:40.253Z,3.90
2018-03-19T17:27:10.063Z,4.00
2018-03-19T17:29:37.621Z,4.17
2018-03-19T17:32:07.448Z,3.23
2018-03-19T17:34:37.522Z,3.80
2018-03-19T17:37:05.240Z,3.87
2018-03-19T17:39:32.784Z,3.93
2018-03-19T17:42:00.370Z,4.30
2018-03-19T17:44:27.974Z,3.57
2018-03-19T17:46:56.375Z,3.47
2018-03-19T17:49:23.954Z,3.70
2018-03-19T17:51:51.573Z,3.33
2018-03-19T17:54:19.950Z,3.97
2018-03-19T17:56:47.563Z,3.57
2018-03-19T17:59:15.953Z,4.03
2018-03-19T18:01:43.492Z,3.67
2018-03-19T18:04:11.166Z,3.60
2018-03-19T18:06:38.705Z,4.70
2018-03-19T18:09:06.289Z,4.17
2018-03-19T18:11:33.872Z,3.90
2018-03-19T18:14:02.185Z,3.97
2018-03-19T18:16:29.806Z,3.90
2018-03-19T18:18:58.214Z,4.27
2018-03-19T18:21:25.827Z,4.53
2018-03-19T18:23:54.167Z,4.10
2018-03-19T18:26:21.831Z,4.50
2018-03-19T18:28:49.381Z,4.03
2018-03-19T18:31:17.607Z,4.40
2018-03-19T18:33:45.182Z,4.47
2018-03-19T18:36:14.231Z,3.97
2018-03-19T18:38:41.956Z,4.80
2018-03-19T18:41:10.368Z,3.87
2018-03-19T18:43:39.112Z,4.13
2018-03-19T18:46:07.474Z,4.17
2018-03-19T18:48:35.798Z,3.93
2018-03-19T18:51:03.353Z,3.63
2018-03-19T18:53:34.905Z,4.57
2018-03-19T18:56:04.768Z,4.53
2018-03-19T18:58:32.429Z,4.40
2018-03-19T19:01:00.118Z,3.90
2018-03-19T19:03:28.478Z,4.50
2018-03-19T19:05:56.033Z,4.30
2018-03-19T19:08:23.731Z,4.43
2018-03-19T19:10:51.302Z,3.70
2018-03-19T19:13:19.633Z,4.57
2018-03-19T19:15:47.287Z,4.23
2018-03-19T19:18:14.852Z,4.37
2018-03-19T19:20:42.452Z,4.33
2018-03-19T19:23:10.033Z,3.90
2018-03-19T19:25:47.438Z,5.03
2018-03-19T19:28:15.094Z,4.23
2018-03-19T19:30:46.298Z,4.03
2018-03-19T19:33:14.245Z,4.27
2018-03-19T19:35:41.841Z,4.77
2018-03-19T19:38:10.279Z,3.73
2018-03-19T19:40:38.041Z,4.40
2018-03-19T19:43:05.650Z,4.00
2018-03-19T19:45:33.993Z,4.73
2018-03-19T19:48:01.656Z,3.83
2018-03-19T19:50:29.294Z,4.37
2018-03-19T19:52:56.858Z,5.00
2018-03-19T19:55:24.624Z,5.23
2018-03-19T19:57:52.229Z,5.13
2018-03-19T20:00:19.822Z,5.13
2018-03-19T20:02:47.766Z,5.20
2018-03-19T20:05:15.354Z,4.30
2018-03-19T20:07:43.062Z,5.07
2018-03-19T20:10:10.688Z,4.90
2018-03-19T20:12:38.802Z,5.47
2018-03-19T20:15:06.483Z,4.50
2018-03-19T20:17:37.257Z,4.80
2018-03-19T20:20:04.944Z,4.57
2018-03-19T20:22:32.522Z,5.03
2018-03-19T20:25:00.074Z,5.20
2018-03-19T20:27:29.937Z,4.40
2018-03-19T20:30:02.285Z,5.07
2018-03-19T20:32:31.591Z,4.37
2018-03-19T20:35:01.484Z,5.03
2018-03-19T20:37:34.932Z,4.67
2018-03-19T20:40:02.897Z,4.90
2018-03-19T20:42:30.495Z,4.77
2018-03-19T20:44:58.064Z,5.87
2018-03-19T20:47:26.678Z,5.00
2018-03-19T20:49:54.433Z,6.27
2018-03-19T20:52:22.572Z,5.73
2018-03-19T20:54:50.198Z,5.70
2018-03-19T20:57:18.535Z,5.00
2018-03-19T20:59:46.133Z,5.63
2018-03-19T21:02:15.181Z,5.17
2018-03-19T21:04:44.681Z,5.53
2018-03-19T21:07:17.657Z,5.17
2018-03-19T21:09:45.255Z,5.37
2018-03-19T21:12:12.801Z,6.07
2018-03-19T21:14:40.378Z,5.77
2018-03-19T21:17:07.926Z,6.17
2018-03-19T21:19:35.528Z,5.67
2018-03-19T21:22:03.084Z,4.83
2018-03-19T21:24:30.663Z,5.37
2018-03-19T21:26:58.978Z,5.60
2018-03-19T21:29:26.551Z,5.60
2018-03-19T21:31:54.128Z,5.20
2018-03-19T21:34:21.670Z,4.83
2018-03-19T21:36:49.240Z,5.03
2018-03-19T21:39:16.818Z,15.97
2018-03-19T21:41:44.393Z,7.53
2018-03-19T21:44:12.711Z,6.03
2018-03-19T21:46:40.280Z,5.57
2018-03-19T21:49:07.821Z,5.20
2018-03-19T21:51:35.401Z,5.20
2018-03-19T21:54:02.979Z,6.47
2018-03-19T21:56:30.533Z,5.80
2018-03-19T21:58:58.902Z,5.97
2018-03-19T22:01:26.451Z,5.97
2018-03-19T22:03:54.058Z,5.43
2018-03-19T22:06:21.738Z,5.43
2018-03-19T22:08:50.095Z,6.23
2018-03-19T22:11:17.633Z,5.83
2018-03-19T22:13:45.280Z,6.07
2018-03-19T22:16:12.816Z,6.33
2018-03-19T22:18:40.367Z,5.67
2018-03-19T22:21:08.712Z,6.03
2018-03-19T22:23:36.260Z,5.87
2018-03-19T22:26:04.590Z,5.83
2018-03-19T22:28:32.144Z,5.83
2018-03-19T22:31:00.485Z,6.37
2018-03-19T22:33:28.024Z,5.67
2018-03-19T22:35:55.580Z,5.97
2018-03-19T22:38:23.137Z,6.47
2018-03-19T22:40:50.682Z,5.57
2018-03-19T22:43:18.255Z,6.17
2018-03-19T22:45:45.807Z,6.43
2018-03-19T22:48:13.382Z,6.37
2018-03-19T22:50:40.929Z,6.40
2018-03-19T22:53:08.495Z,5.63
2018-03-19T22:55:36.050Z,6.73
2018-03-19T22:58:03.640Z,5.73
2018-03-19T23:00:31.200Z,5.90
2018-03-19T23:02:59.505Z,6.43
2018-03-19T23:05:27.096Z,6.20
2018-03-19T23:07:54.645Z,6.20
2018-03-19T23:10:22.969Z,6.03
2018-03-19T23:12:51.295Z,5.93
2018-03-19T23:15:19.649Z,6.00
2018-03-19T23:17:47.213Z,6.33
2018-03-19T23:20:14.818Z,6.30
2018-03-19T23:22:42.381Z,5.60
2018-03-19T23:25:09.945Z,6.87
2018-03-19T23:27:37.502Z,5.90
2018-03-19T23:30:05.087Z,6.90
2018-03-19T23:32:32.668Z,6.20
2018-03-19T23:35:00.211Z,5.80
2018-03-19T23:37:27.770Z,6.87
2018-03-19T23:39:55.324Z,5.97
2018-03-19T23:42:22.878Z,6.67
2018-03-19T23:44:50.460Z,6.17
2018-03-19T23:47:18.037Z,6.00
2018-03-19T23:49:45.631Z,6.37
2018-03-19T23:52:13.968Z,6.67
2018-03-19T23:54:41.509Z,6.27
2018-03-19T23:57:09.167Z,5.47
2018-03-19T23:59:36.715Z,5.70
