createdAt,value
2017-09-05T00:00:27.362Z,58.40
2017-09-05T00:02:54.989Z,59.00
2017-09-05T00:05:22.626Z,59.10
2017-09-05T00:08:05.112Z,59.40
2017-09-05T00:10:49.446Z,59.70
2017-09-05T00:13:26.846Z,58.70
2017-09-05T00:16:14.056Z,58.60
2017-09-05T00:18:44.177Z,58.20
2017-09-05T00:21:27.321Z,57.10
2017-09-05T00:23:54.801Z,55.80
2017-09-05T00:26:22.298Z,56.50
2017-09-05T00:28:49.778Z,57.60
2017-09-05T00:31:17.259Z,57.00
2017-09-05T00:33:44.754Z,57.20
2017-09-05T00:36:12.226Z,56.80
2017-09-05T00:38:39.701Z,58.10
2017-09-05T00:41:07.188Z,58.80
2017-09-05T00:43:34.675Z,59.10
2017-09-05T00:46:02.155Z,59.30
2017-09-05T00:48:29.630Z,59.20
2017-09-05T00:50:57.108Z,59.20
2017-09-05T00:53:24.581Z,59.30
2017-09-05T00:55:52.087Z,59.60
2017-09-05T00:58:19.571Z,60.10
2017-09-05T01:00:47.052Z,59.60
2017-09-05T01:03:14.532Z,59.10
2017-09-05T01:05:42.015Z,59.70
2017-09-05T01:08:09.495Z,59.50
2017-09-05T01:10:36.969Z,60.20
2017-09-05T01:13:04.438Z,59.30
2017-09-05T01:15:31.909Z,58.70
2017-09-05T01:17:59.392Z,59.40
2017-09-05T01:20:26.884Z,59.10
2017-09-05T01:22:54.374Z,59.60
2017-09-05T01:25:21.851Z,59.70
2017-09-05T01:27:49.330Z,59.20
2017-09-05T01:30:16.819Z,59.50
2017-09-05T01:32:44.295Z,59.60
2017-09-05T01:35:11.783Z,59.70
2017-09-05T01:37:39.272Z,59.70
2017-09-05T01:40:09.606Z,59.50
2017-09-05T01:42:37.087Z,59.30
2017-09-05T01:45:04.561Z,59.00
2017-09-05T01:47:32.138Z,58.80
2017-09-05T01:49:59.610Z,59.20
2017-09-05T01:52:27.081Z,59.50
2017-09-05T01:54:54.557Z,59.60
2017-09-05T01:57:22.038Z,60.10
2017-09-05T01:59:49.509Z,60.90
2017-09-05T02:02:16.982Z,60.20
2017-09-05T02:04:44.465Z,60.80
2017-09-05T02:07:11.948Z,60.80
2017-09-05T02:09:39.459Z,61.20
2017-09-05T02:12:06.937Z,61.30
2017-09-05T02:14:34.409Z,60.60
2017-09-05T02:17:01.890Z,60.70
2017-09-05T02:19:29.365Z,61.20
2017-09-05T02:21:56.873Z,60.80
2017-09-05T02:24:24.325Z,60.90
2017-09-05T02:26:51.821Z,61.10
2017-09-05T02:29:19.302Z,61.00
2017-09-05T02:31:46.778Z,61.00
2017-09-05T02:34:14.255Z,61.50
2017-09-05T02:36:41.730Z,62.40
2017-09-05T02:39:09.206Z,60.70
2017-09-05T02:41:36.694Z,60.90
2017-09-05T02:44:04.177Z,61.60
2017-09-05T02:46:31.652Z,60.80
2017-09-05T02:48:59.130Z,61.00
2017-09-05T02:51:26.610Z,62.10
2017-09-05T02:53:54.113Z,62.40
2017-09-05T02:56:21.590Z,62.50
2017-09-05T02:58:49.082Z,62.40
2017-09-05T03:01:16.562Z,61.80
2017-09-05T03:03:44.042Z,61.10
2017-09-05T03:06:11.531Z,61.90
2017-09-05T03:08:39.018Z,62.00
2017-09-05T03:11:06.501Z,62.00
2017-09-05T03:13:34.000Z,62.60
2017-09-05T03:16:01.483Z,62.70
2017-09-05T03:18:28.953Z,62.60
2017-09-05T03:20:56.430Z,62.50
2017-09-05T03:23:23.910Z,62.50
2017-09-05T03:25:51.400Z,62.60
2017-09-05T03:28:18.894Z,62.50
2017-09-05T03:30:46.378Z,61.00
2017-09-05T03:33:13.861Z,61.90
2017-09-05T03:35:41.338Z,62.10
2017-09-05T03:38:08.813Z,62.60
2017-09-05T03:40:36.289Z,62.60
2017-09-05T03:43:03.777Z,62.00
2017-09-05T03:45:31.265Z,62.60
2017-09-05T03:47:58.746Z,62.60
2017-09-05T03:50:26.231Z,62.10
2017-09-05T03:52:53.704Z,62.50
2017-09-05T03:55:21.191Z,63.10
2017-09-05T03:57:48.669Z,63.60
2017-09-05T04:00:16.151Z,62.90
2017-09-05T04:02:43.649Z,63.50
2017-09-05T04:05:11.131Z,64.50
2017-09-05T04:07:38.606Z,64.20
2017-09-05T04:10:06.086Z,63.90
2017-09-05T04:12:33.566Z,64.50
2017-09-05T04:15:01.052Z,64.90
2017-09-05T04:17:28.538Z,65.10
2017-09-05T04:19:56.032Z,65.30
2017-09-05T04:22:23.527Z,65.50
2017-09-05T04:24:51.033Z,65.50
2017-09-05T04:27:18.520Z,64.80
2017-09-05T04:29:46.005Z,64.80
2017-09-05T04:32:13.492Z,65.20
2017-09-05T04:34:40.978Z,65.20
2017-09-05T04:37:08.464Z,65.10
2017-09-05T04:39:35.942Z,64.70
2017-09-05T04:42:03.426Z,64.90
2017-09-05T04:44:30.910Z,64.50
2017-09-05T04:46:58.396Z,65.20
2017-09-05T04:49:25.878Z,65.40
2017-09-05T04:51:53.371Z,65.90
2017-09-05T04:54:20.856Z,65.10
2017-09-05T04:56:48.352Z,65.80
2017-09-05T04:59:16.595Z,65.40
2017-09-05T05:01:44.084Z,65.40
2017-09-05T05:04:11.555Z,66.50
2017-09-05T05:06:39.029Z,66.10
2017-09-05T05:09:06.512Z,66.20
2017-09-05T05:11:34.001Z,66.50
2017-09-05T05:14:01.488Z,66.90
2017-09-05T05:16:28.994Z,67.20
2017-09-05T05:18:56.471Z,67.20
2017-09-05T05:21:23.963Z,67.50
2017-09-05T05:23:51.448Z,67.80
2017-09-05T05:26:24.827Z,67.60
2017-09-05T05:28:52.314Z,68.30
2017-09-05T05:31:19.795Z,68.20
2017-09-05T05:33:47.270Z,68.70
2017-09-05T05:36:14.743Z,69.00
2017-09-05T05:38:42.220Z,69.00
2017-09-05T05:41:09.698Z,68.90
2017-09-05T05:43:37.179Z,68.90
2017-09-05T05:46:04.662Z,68.90
2017-09-05T05:48:32.145Z,68.50
2017-09-05T05:50:59.626Z,68.30
2017-09-05T05:53:27.101Z,68.00
2017-09-05T05:55:54.595Z,68.20
2017-09-05T05:58:22.075Z,68.00
2017-09-05T06:00:49.566Z,68.50
2017-09-05T06:03:17.057Z,68.40
2017-09-05T06:05:44.545Z,67.90
2017-09-05T06:08:12.025Z,67.90
2017-09-05T06:10:39.506Z,67.60
2017-09-05T06:13:06.987Z,67.40
2017-09-05T06:15:34.466Z,67.50
2017-09-05T06:18:01.953Z,66.80
2017-09-05T06:20:29.433Z,67.20
2017-09-05T06:22:56.927Z,68.50
2017-09-05T06:25:24.406Z,66.30
2017-09-05T06:27:51.891Z,67.80
2017-09-05T06:30:19.365Z,67.20
2017-09-05T06:32:46.901Z,66.40
2017-09-05T06:35:14.385Z,66.60
2017-09-05T06:37:41.878Z,64.80
2017-09-05T06:40:09.374Z,64.70
2017-09-05T06:42:36.867Z,64.90
2017-09-05T06:45:04.347Z,64.10
2017-09-05T06:47:31.938Z,63.80
2017-09-05T06:49:59.431Z,62.70
2017-09-05T06:52:26.910Z,62.80
2017-09-05T06:54:54.399Z,62.50
2017-09-05T06:57:21.878Z,63.10
2017-09-05T06:59:49.364Z,62.30
2017-09-05T07:02:16.846Z,60.50
2017-09-05T07:04:44.327Z,62.30
2017-09-05T07:07:11.809Z,60.30
2017-09-05T07:09:39.298Z,60.50
2017-09-05T07:12:06.778Z,59.80
2017-09-05T07:14:34.257Z,60.70
2017-09-05T07:17:01.735Z,59.90
2017-09-05T07:19:29.221Z,60.50
2017-09-05T07:21:56.699Z,60.80
2017-09-05T07:24:24.191Z,59.90
2017-09-05T07:26:51.671Z,60.10
2017-09-05T07:29:19.146Z,59.70
2017-09-05T07:31:46.628Z,59.10
2017-09-05T07:34:14.106Z,59.20
2017-09-05T07:36:41.595Z,59.40
2017-09-05T07:39:09.074Z,59.30
2017-09-05T07:41:36.547Z,59.80
2017-09-05T07:44:04.021Z,59.80
2017-09-05T07:46:31.506Z,59.90
2017-09-05T07:48:58.990Z,59.40
2017-09-05T07:51:26.488Z,59.40
2017-09-05T07:53:53.966Z,59.70
2017-09-05T07:56:21.450Z,58.80
2017-09-05T07:58:48.938Z,58.60
2017-09-05T08:01:16.532Z,58.40
2017-09-05T08:03:44.021Z,58.30
2017-09-05T08:06:11.497Z,58.30
2017-09-05T08:08:38.978Z,57.60
2017-09-05T08:11:06.469Z,57.70
2017-09-05T08:13:33.944Z,56.80
2017-09-05T08:16:01.433Z,57.60
2017-09-05T08:18:29.695Z,57.80
2017-09-05T08:20:57.177Z,57.70
2017-09-05T08:23:24.675Z,58.00
2017-09-05T08:25:52.154Z,58.00
2017-09-05T08:28:19.655Z,57.70
2017-09-05T08:30:47.139Z,57.40
2017-09-05T08:33:14.626Z,57.40
2017-09-05T08:35:42.131Z,57.80
2017-09-05T08:38:09.628Z,57.00
2017-09-05T08:40:37.114Z,57.50
2017-09-05T08:43:04.610Z,57.40
2017-09-05T08:45:32.104Z,57.80
2017-09-05T08:47:59.594Z,58.30
2017-09-05T08:50:27.074Z,57.10
2017-09-05T08:52:54.544Z,56.80
2017-09-05T08:55:22.031Z,57.30
2017-09-05T08:57:49.527Z,56.70
2017-09-05T09:00:17.004Z,56.30
2017-09-05T09:02:44.485Z,55.90
2017-09-05T09:05:11.977Z,55.60
2017-09-05T09:07:39.471Z,56.20
2017-09-05T09:10:06.962Z,56.10
2017-09-05T09:12:34.462Z,55.90
2017-09-05T09:15:01.941Z,56.00
2017-09-05T09:17:29.431Z,56.90
2017-09-05T09:19:56.911Z,57.00
2017-09-05T09:22:24.412Z,55.60
2017-09-05T09:24:51.893Z,56.30
2017-09-05T09:27:19.382Z,56.80
2017-09-05T09:29:46.876Z,55.70
2017-09-05T09:32:14.376Z,54.90
2017-09-05T09:34:41.859Z,55.40
2017-09-05T09:37:09.344Z,55.80
2017-09-05T09:39:36.841Z,56.20
2017-09-05T09:42:04.334Z,56.00
2017-09-05T09:44:31.811Z,55.20
2017-09-05T09:46:59.312Z,55.70
2017-09-05T09:49:26.798Z,56.00
2017-09-05T09:51:54.277Z,56.00
2017-09-05T09:54:21.757Z,55.80
2017-09-05T09:56:49.242Z,55.20
2017-09-05T09:59:16.739Z,55.10
2017-09-05T10:01:44.222Z,54.40
2017-09-05T10:04:11.701Z,54.60
2017-09-05T10:06:39.193Z,54.50
2017-09-05T10:09:06.682Z,54.50
2017-09-05T10:11:34.171Z,54.30
2017-09-05T10:14:01.663Z,54.80
2017-09-05T10:16:29.149Z,53.90
2017-09-05T10:18:56.632Z,53.80
2017-09-05T10:21:24.208Z,53.20
2017-09-05T10:23:51.692Z,52.60
2017-09-05T10:26:19.212Z,52.30
2017-09-05T10:28:46.707Z,51.70
2017-09-05T10:31:14.197Z,51.70
2017-09-05T10:33:41.684Z,51.30
2017-09-05T10:36:09.178Z,52.00
2017-09-05T10:38:36.674Z,52.10
2017-09-05T10:41:04.149Z,51.60
2017-09-05T10:43:31.621Z,52.10
2017-09-05T10:45:59.106Z,52.30
2017-09-05T10:48:26.658Z,52.10
2017-09-05T10:50:54.142Z,52.80
2017-09-05T10:53:21.630Z,52.60
2017-09-05T10:55:49.133Z,53.10
2017-09-05T10:58:16.627Z,52.80
2017-09-05T11:00:44.114Z,52.90
2017-09-05T11:03:11.604Z,54.00
2017-09-05T11:05:39.107Z,52.90
2017-09-05T11:08:06.633Z,52.80
2017-09-05T11:10:34.134Z,53.30
2017-09-05T11:13:01.623Z,52.50
2017-09-05T11:15:29.108Z,52.60
2017-09-05T11:17:56.603Z,55.50
2017-09-05T11:20:24.120Z,53.90
2017-09-05T11:22:51.594Z,51.50
2017-09-05T11:25:19.083Z,51.40
2017-09-05T11:27:46.578Z,56.80
2017-09-05T11:30:14.076Z,58.30
2017-09-05T11:32:41.557Z,56.20
2017-09-05T11:35:09.063Z,56.20
2017-09-05T11:37:36.558Z,54.80
2017-09-05T11:40:04.060Z,51.50
2017-09-05T11:42:31.561Z,54.30
2017-09-05T11:44:59.062Z,52.10
2017-09-05T11:47:26.553Z,50.30
2017-09-05T11:49:54.042Z,48.50
2017-09-05T11:52:21.517Z,48.50
2017-09-05T11:54:48.993Z,48.50
2017-09-05T11:57:16.487Z,50.30
2017-09-05T11:59:43.968Z,49.30
2017-09-05T12:02:11.455Z,53.20
2017-09-05T12:04:38.945Z,49.10
2017-09-05T12:07:06.441Z,49.60
2017-09-05T12:09:33.935Z,51.20
2017-09-05T12:12:01.426Z,49.80
2017-09-05T12:14:28.911Z,49.70
2017-09-05T12:16:56.411Z,49.30
2017-09-05T12:19:23.886Z,49.00
2017-09-05T12:21:51.362Z,48.60
2017-09-05T12:24:19.615Z,47.70
2017-09-05T12:26:47.094Z,47.60
2017-09-05T12:29:14.583Z,48.70
2017-09-05T12:31:42.084Z,49.80
2017-09-05T12:34:09.558Z,50.40
2017-09-05T12:36:37.043Z,49.60
2017-09-05T12:39:04.530Z,49.60
2017-09-05T12:41:32.010Z,49.40
2017-09-05T12:43:59.507Z,48.80
2017-09-05T12:46:26.987Z,48.20
2017-09-05T12:48:54.469Z,48.70
2017-09-05T12:51:21.941Z,48.60
2017-09-05T12:53:49.419Z,48.80
2017-09-05T12:56:16.916Z,48.80
2017-09-05T12:58:44.406Z,49.10
2017-09-05T13:01:11.891Z,50.40
2017-09-05T13:03:39.382Z,48.10
2017-09-05T13:06:06.866Z,48.70
2017-09-05T13:08:34.340Z,49.20
2017-09-05T13:11:01.818Z,46.90
2017-09-05T13:13:29.302Z,48.40
2017-09-05T13:15:56.784Z,48.20
2017-09-05T13:18:24.271Z,46.00
2017-09-05T13:20:51.744Z,46.80
2017-09-05T13:23:19.292Z,48.40
2017-09-05T13:25:46.810Z,48.20
2017-09-05T13:28:14.295Z,47.00
2017-09-05T13:30:41.775Z,47.60
2017-09-05T13:33:09.259Z,48.30
2017-09-05T13:35:36.746Z,46.40
2017-09-05T13:38:04.246Z,47.40
2017-09-05T13:40:31.811Z,47.10
2017-09-05T13:42:59.299Z,54.80
2017-09-05T13:45:26.795Z,52.30
2017-09-05T13:47:54.373Z,50.00
2017-09-05T13:50:21.911Z,50.50
2017-09-05T13:52:50.521Z,50.90
2017-09-05T13:55:18.766Z,50.70
2017-09-05T13:57:46.250Z,49.70
2017-09-05T14:00:13.734Z,50.40
2017-09-05T14:02:41.210Z,49.50
2017-09-05T14:05:08.698Z,48.90
2017-09-05T14:07:36.198Z,48.60
2017-09-05T14:10:03.691Z,48.60
2017-09-05T14:12:31.177Z,47.80
2017-09-05T14:14:58.720Z,48.10
2017-09-05T14:17:26.206Z,48.70
2017-09-05T14:19:54.006Z,48.90
2017-09-05T14:22:21.668Z,48.40
2017-09-05T14:24:49.435Z,48.60
2017-09-05T14:27:17.302Z,48.30
2017-09-05T14:29:44.963Z,49.10
2017-09-05T14:32:12.559Z,49.20
2017-09-05T14:34:40.151Z,49.10
2017-09-05T14:37:07.954Z,48.90
2017-09-05T14:39:35.646Z,46.30
2017-09-05T14:42:03.259Z,46.60
2017-09-05T14:44:30.810Z,46.60
2017-09-05T14:46:58.396Z,47.00
2017-09-05T14:49:26.168Z,46.60
2017-09-05T14:51:53.931Z,46.70
2017-09-05T14:54:21.801Z,46.10
2017-09-05T14:56:49.375Z,46.90
2017-09-05T14:59:17.044Z,49.50
2017-09-05T15:01:44.721Z,48.90
2017-09-05T15:04:12.556Z,49.00
2017-09-05T15:06:41.147Z,48.80
2017-09-05T15:09:08.904Z,48.20
2017-09-05T15:11:36.600Z,48.50
2017-09-05T15:14:04.443Z,48.40
2017-09-05T15:16:32.046Z,47.50
2017-09-05T15:18:59.713Z,47.20
2017-09-05T15:21:27.531Z,46.90
2017-09-05T15:23:55.006Z,48.10
2017-09-05T15:26:22.485Z,47.70
2017-09-05T15:28:50.011Z,48.20
2017-09-05T15:31:17.612Z,47.50
2017-09-05T15:33:45.412Z,46.80
2017-09-05T15:36:13.242Z,48.30
2017-09-05T15:38:40.804Z,48.00
2017-09-05T15:41:09.353Z,49.70
2017-09-05T15:43:36.866Z,48.40
2017-09-05T15:46:04.534Z,48.60
2017-09-05T15:48:32.137Z,48.70
2017-09-05T15:50:59.797Z,49.30
2017-09-05T15:53:27.407Z,48.60
2017-09-05T15:55:54.956Z,48.90
2017-09-05T15:58:22.705Z,48.10
2017-09-05T16:00:50.240Z,50.40
2017-09-05T16:03:17.883Z,49.60
2017-09-05T16:05:45.536Z,51.20
2017-09-05T16:08:13.622Z,50.60
2017-09-05T16:10:41.521Z,48.30
2017-09-05T16:13:09.933Z,49.90
2017-09-05T16:15:38.104Z,50.00
2017-09-05T16:18:05.927Z,48.50
2017-09-05T16:20:33.419Z,49.80
2017-09-05T16:23:00.907Z,49.40
2017-09-05T16:25:29.344Z,49.50
2017-09-05T16:27:56.844Z,50.90
2017-09-05T16:30:24.389Z,50.60
2017-09-05T16:32:51.884Z,51.40
2017-09-05T16:35:19.426Z,49.20
2017-09-05T16:37:47.043Z,49.50
2017-09-05T16:40:14.599Z,49.10
2017-09-05T16:42:42.087Z,47.70
2017-09-05T16:45:10.356Z,49.60
2017-09-05T16:47:37.844Z,49.30
2017-09-05T16:50:05.331Z,49.80
2017-09-05T16:52:33.722Z,51.70
2017-09-05T16:55:01.311Z,53.20
2017-09-05T16:57:29.752Z,54.00
2017-09-05T16:59:57.246Z,54.70
2017-09-05T17:02:24.733Z,53.00
2017-09-05T17:04:52.219Z,54.90
2017-09-05T17:07:19.703Z,55.40
2017-09-05T17:09:47.261Z,55.90
2017-09-05T17:12:14.757Z,58.40
2017-09-05T17:14:42.262Z,57.70
2017-09-05T17:17:09.755Z,58.90
2017-09-05T17:19:37.246Z,57.30
2017-09-05T17:22:04.739Z,55.90
2017-09-05T17:24:33.156Z,55.60
2017-09-05T17:27:00.659Z,55.40
2017-09-05T17:29:28.155Z,57.80
2017-09-05T17:31:55.647Z,57.80
2017-09-05T17:34:23.134Z,54.00
2017-09-05T17:36:50.629Z,56.80
2017-09-05T17:39:18.129Z,55.90
2017-09-05T17:41:45.618Z,55.20
2017-09-05T17:44:13.843Z,53.60
2017-09-05T17:46:41.334Z,54.60
2017-09-05T17:49:08.824Z,54.10
2017-09-05T17:51:36.356Z,54.60
2017-09-05T17:54:03.864Z,53.00
2017-09-05T17:56:31.354Z,53.90
2017-09-05T17:58:58.841Z,53.60
2017-09-05T18:01:26.351Z,53.40
2017-09-05T18:03:53.837Z,52.60
2017-09-05T18:06:21.332Z,53.90
2017-09-05T18:08:48.820Z,53.40
2017-09-05T18:11:16.301Z,53.30
2017-09-05T18:13:44.532Z,53.50
2017-09-05T18:16:12.022Z,53.30
2017-09-05T18:18:39.514Z,53.30
2017-09-05T18:21:07.008Z,53.30
2017-09-05T18:23:35.227Z,54.10
2017-09-05T18:26:03.532Z,54.30
2017-09-05T18:28:31.578Z,54.70
2017-09-05T18:30:59.073Z,54.50
2017-09-05T18:33:26.577Z,54.70
2017-09-05T18:35:54.117Z,55.00
2017-09-05T18:38:21.605Z,55.20
2017-09-05T18:40:49.959Z,55.40
2017-09-05T18:43:17.442Z,56.00
2017-09-05T18:45:44.921Z,55.30
2017-09-05T18:48:12.470Z,55.60
2017-09-05T18:50:39.977Z,56.10
2017-09-05T18:53:07.474Z,56.00
2017-09-05T18:55:34.953Z,56.40
2017-09-05T18:58:02.923Z,56.20
2017-09-05T19:00:30.417Z,56.30
2017-09-05T19:02:58.128Z,56.50
2017-09-05T19:05:25.609Z,56.60
2017-09-05T19:07:53.919Z,56.50
2017-09-05T19:10:21.420Z,56.70
2017-09-05T19:12:49.636Z,56.80
2017-09-05T19:15:17.126Z,56.70
2017-09-05T19:17:44.619Z,56.80
2017-09-05T19:20:12.163Z,57.20
2017-09-05T19:22:39.705Z,57.40
2017-09-05T19:25:07.207Z,58.10
2017-09-05T19:27:34.703Z,58.60
2017-09-05T19:30:03.032Z,58.30
2017-09-05T19:32:30.538Z,57.60
2017-09-05T19:34:58.026Z,57.50
2017-09-05T19:37:25.522Z,57.90
2017-09-05T19:39:53.032Z,57.00
2017-09-05T19:42:20.526Z,56.80
2017-09-05T19:44:48.028Z,57.30
2017-09-05T19:47:15.525Z,57.10
2017-09-05T19:49:43.720Z,57.60
2017-09-05T19:52:12.030Z,56.60
2017-09-05T19:54:40.082Z,56.70
2017-09-05T19:57:08.160Z,56.80
2017-09-05T19:59:36.314Z,56.70
2017-09-05T20:02:04.698Z,56.30
2017-09-05T20:04:33.076Z,57.00
2017-09-05T20:07:01.925Z,57.00
2017-09-05T20:09:32.041Z,56.70
2017-09-05T20:12:00.674Z,56.20
2017-09-05T20:14:29.367Z,55.50
2017-09-05T20:16:58.603Z,55.40
2017-09-05T20:19:26.745Z,55.10
2017-09-05T20:21:55.977Z,55.10
2017-09-05T20:24:25.018Z,54.90
2017-09-05T20:26:53.719Z,54.90
2017-09-05T20:29:21.207Z,54.80
2017-09-05T20:31:50.768Z,54.90
2017-09-05T20:34:19.634Z,54.50
2017-09-05T20:36:49.363Z,54.50
2017-09-05T20:39:19.146Z,53.70
2017-09-05T20:41:48.946Z,53.90
2017-09-05T20:44:16.440Z,53.70
2017-09-05T20:46:44.684Z,53.00
2017-09-05T20:49:13.011Z,52.90
2017-09-05T20:51:41.439Z,53.70
2017-09-05T20:54:08.930Z,53.00
2017-09-05T20:56:36.426Z,52.70
2017-09-05T20:59:03.923Z,53.00
2017-09-05T21:01:31.427Z,52.50
2017-09-05T21:03:58.921Z,53.30
2017-09-05T21:06:26.410Z,53.20
2017-09-05T21:08:53.906Z,52.90
2017-09-05T21:11:21.395Z,53.40
2017-09-05T21:13:48.884Z,53.30
2017-09-05T21:16:16.359Z,51.20
2017-09-05T21:18:44.735Z,51.80
2017-09-05T21:21:12.220Z,52.20
2017-09-05T21:23:39.711Z,52.70
2017-09-05T21:26:07.463Z,51.90
2017-09-05T21:28:34.952Z,52.10
2017-09-05T21:31:02.438Z,54.50
2017-09-05T21:33:29.927Z,53.20
2017-09-05T21:35:57.474Z,51.70
2017-09-05T21:38:24.964Z,53.10
2017-09-05T21:40:52.437Z,53.00
2017-09-05T21:43:20.676Z,50.20
2017-09-05T21:45:49.127Z,52.20
2017-09-05T21:48:16.615Z,52.60
2017-09-05T21:50:44.715Z,49.80
2017-09-05T21:53:12.195Z,50.60
2017-09-05T21:55:39.674Z,50.90
2017-09-05T21:58:07.153Z,50.70
2017-09-05T22:00:34.647Z,52.00
2017-09-05T22:03:02.136Z,50.90
2017-09-05T22:05:30.579Z,51.20
2017-09-05T22:07:58.172Z,51.10
2017-09-05T22:10:25.667Z,51.30
2017-09-05T22:12:53.162Z,51.80
2017-09-05T22:15:26.420Z,51.40
2017-09-05T22:17:53.899Z,51.40
2017-09-05T22:20:26.945Z,51.50
2017-09-05T22:22:54.426Z,51.30
2017-09-05T22:25:27.624Z,51.60
2017-09-05T22:28:13.910Z,51.40
2017-09-05T22:30:41.385Z,51.40
2017-09-05T22:33:08.858Z,51.10
2017-09-05T22:35:36.348Z,51.20
2017-09-05T22:38:03.830Z,51.60
2017-09-05T22:40:31.315Z,51.70
2017-09-05T22:42:59.555Z,52.30
2017-09-05T22:45:27.042Z,52.30
2017-09-05T22:47:54.587Z,53.50
2017-09-05T22:50:22.066Z,54.00
2017-09-05T22:52:49.542Z,54.80
2017-09-05T22:55:17.035Z,55.40
2017-09-05T22:57:44.505Z,55.70
2017-09-05T23:00:11.996Z,55.40
2017-09-05T23:02:39.483Z,55.80
2017-09-05T23:05:06.949Z,55.70
2017-09-05T23:07:34.426Z,55.10
2017-09-05T23:10:01.921Z,55.50
2017-09-05T23:12:29.411Z,56.40
2017-09-05T23:14:56.898Z,54.30
2017-09-05T23:17:24.374Z,54.80
2017-09-05T23:19:51.868Z,54.50
2017-09-05T23:22:20.205Z,53.90
2017-09-05T23:24:47.690Z,53.50
2017-09-05T23:27:15.166Z,54.00
2017-09-05T23:29:42.650Z,53.90
2017-09-05T23:32:10.141Z,55.00
2017-09-05T23:34:37.627Z,55.10
2017-09-05T23:37:05.118Z,55.10
2017-09-05T23:39:32.605Z,55.10
2017-09-05T23:42:00.083Z,55.50
2017-09-05T23:44:27.569Z,55.40
2017-09-05T23:46:55.059Z,55.40
2017-09-05T23:49:22.540Z,55.60
2017-09-05T23:51:50.030Z,55.40
2017-09-05T23:54:17.501Z,55.30
2017-09-05T23:56:45.014Z,54.90
2017-09-05T23:59:12.499Z,55.10
