createdAt,value
2017-04-17T00:00:58.221Z,0
2017-04-17T00:01:57.925Z,0
2017-04-17T00:02:58.262Z,0
2017-04-17T00:03:58.275Z,0
2017-04-17T00:04:58.295Z,0
2017-04-17T00:05:58.304Z,0
2017-04-17T00:06:58.320Z,0
2017-04-17T00:07:58.359Z,0
2017-04-17T00:08:58.048Z,0
2017-04-17T00:09:58.457Z,0
2017-04-17T00:10:58.389Z,0
2017-04-17T00:11:58.406Z,0
2017-04-17T00:12:58.459Z,0
2017-04-17T00:13:58.435Z,0
2017-04-17T00:14:58.457Z,0
2017-04-17T00:15:58.475Z,0
2017-04-17T00:16:58.494Z,0
2017-04-17T00:17:58.207Z,0
2017-04-17T00:18:57.899Z,0
2017-04-17T00:19:58.257Z,0
2017-04-17T00:20:58.553Z,0
2017-04-17T00:21:58.261Z,0
2017-04-17T00:22:57.966Z,0
2017-04-17T00:23:58.301Z,0
2017-04-17T00:24:58.623Z,0
2017-04-17T00:25:58.009Z,0
2017-04-17T00:26:58.346Z,0
2017-04-17T00:27:58.880Z,0
2017-04-17T00:28:58.689Z,0
2017-04-17T00:29:58.085Z,0
2017-04-17T00:30:58.719Z,0
2017-04-17T00:31:58.421Z,0
2017-04-17T00:32:58.771Z,0
2017-04-17T00:33:58.783Z,0
2017-04-17T00:34:58.788Z,0
2017-04-17T00:35:58.488Z,0
2017-04-17T00:36:58.543Z,0
2017-04-17T00:37:58.852Z,0
2017-04-17T00:38:58.860Z,0
2017-04-17T00:39:58.872Z,0
2017-04-17T00:40:58.895Z,0
2017-04-17T00:41:58.586Z,0
2017-04-17T00:42:58.921Z,0
2017-04-17T00:43:58.935Z,0
2017-04-17T00:44:58.947Z,0
2017-04-17T00:45:58.809Z,0
2017-04-17T00:46:58.987Z,0
2017-04-17T00:47:59.012Z,0
2017-04-17T00:48:59.020Z,0
2017-04-17T00:49:59.042Z,0
2017-04-17T00:50:59.057Z,0
2017-04-17T00:51:59.175Z,0
2017-04-17T00:52:59.366Z,0
2017-04-17T00:53:59.222Z,0
2017-04-17T00:54:59.378Z,0
2017-04-17T00:55:59.222Z,0
2017-04-17T00:56:59.230Z,0
2017-04-17T00:58:05.438Z,0
2017-04-17T00:58:59.239Z,0
2017-04-17T00:59:59.248Z,0
2017-04-17T01:00:59.257Z,0
2017-04-17T01:01:59.266Z,0
2017-04-17T01:02:59.276Z,0
2017-04-17T01:03:59.271Z,0
2017-04-17T01:04:59.343Z,0
2017-04-17T01:05:59.350Z,0
2017-04-17T01:06:59.340Z,0
2017-04-17T01:07:59.340Z,0
2017-04-17T01:08:59.475Z,0
2017-04-17T01:09:59.486Z,0
2017-04-17T01:10:59.473Z,0
2017-04-17T01:11:59.492Z,0
2017-04-17T01:12:59.511Z,0
2017-04-17T01:13:59.669Z,0
2017-04-17T01:14:59.682Z,0
2017-04-17T01:15:59.689Z,0
2017-04-17T01:16:59.695Z,0
2017-04-17T01:17:59.702Z,0
2017-04-17T01:18:59.713Z,0
2017-04-17T01:19:59.333Z,0
2017-04-17T01:20:59.762Z,0
2017-04-17T01:21:59.449Z,0
2017-04-17T01:22:59.768Z,0
2017-04-17T01:23:59.785Z,0
2017-04-17T01:24:59.792Z,0
2017-04-17T01:25:59.800Z,0
2017-04-17T01:26:59.799Z,0
2017-04-17T01:27:59.812Z,0
2017-04-17T01:28:59.817Z,0
2017-04-17T01:29:59.826Z,0
2017-04-17T01:30:59.834Z,0
2017-04-17T01:31:59.836Z,0
2017-04-17T01:32:59.805Z,0
2017-04-17T01:33:59.810Z,0
2017-04-17T01:34:59.825Z,0
2017-04-17T01:35:59.819Z,0
2017-04-17T01:36:59.828Z,0
2017-04-17T01:37:59.836Z,0
2017-04-17T01:38:59.859Z,0
2017-04-17T01:40:00.122Z,0
2017-04-17T01:40:59.873Z,0
2017-04-17T01:41:59.888Z,0
2017-04-17T01:42:59.915Z,0
2017-04-17T01:43:59.924Z,0
2017-04-17T01:44:59.943Z,0
2017-04-17T01:45:59.953Z,0
2017-04-17T01:46:59.969Z,0
2017-04-17T01:47:59.461Z,0
2017-04-17T01:49:00.369Z,0
2017-04-17T01:49:59.794Z,0
2017-04-17T01:50:59.718Z,0
2017-04-17T01:52:00.052Z,0
2017-04-17T01:53:00.071Z,0
2017-04-17T01:54:00.086Z,0
2017-04-17T01:55:00.100Z,0
2017-04-17T01:56:00.124Z,0
2017-04-17T01:57:00.134Z,0
2017-04-17T01:58:00.107Z,0
2017-04-17T01:59:00.172Z,0
2017-04-17T01:59:59.868Z,0
2017-04-17T02:00:59.886Z,0
2017-04-17T02:02:00.214Z,0
2017-04-17T02:02:59.927Z,0
2017-04-17T02:03:59.931Z,0
2017-04-17T02:05:00.270Z,0
2017-04-17T02:05:59.969Z,0
2017-04-17T02:07:00.428Z,0
2017-04-17T02:08:00.005Z,0
2017-04-17T02:09:00.333Z,0
2017-04-17T02:10:00.347Z,0
2017-04-17T02:11:00.368Z,0
2017-04-17T02:12:00.396Z,0
2017-04-17T02:13:00.398Z,0
2017-04-17T02:14:00.407Z,0
2017-04-17T02:15:00.113Z,0
2017-04-17T02:16:00.437Z,0
2017-04-17T02:17:00.459Z,0
2017-04-17T02:18:00.485Z,0
2017-04-17T02:19:00.492Z,0
2017-04-17T02:20:00.505Z,0
2017-04-17T02:21:00.527Z,0
2017-04-17T02:22:00.535Z,0
2017-04-17T02:23:00.558Z,0
2017-04-17T02:24:00.267Z,0
2017-04-17T02:25:00.327Z,0
2017-04-17T02:26:00.599Z,0
2017-04-17T02:27:00.616Z,0
2017-04-17T02:28:00.638Z,0
2017-04-17T02:29:00.671Z,0
2017-04-17T02:30:00.681Z,0
2017-04-17T02:31:00.683Z,0
2017-04-17T02:32:00.710Z,0
2017-04-17T02:33:00.400Z,0
2017-04-17T02:34:00.421Z,0
2017-04-17T02:35:00.759Z,0
2017-04-17T02:36:00.761Z,0
2017-04-17T02:37:00.782Z,0
2017-04-17T02:38:00.801Z,0
2017-04-17T02:39:00.815Z,0
2017-04-17T02:40:00.839Z,0
2017-04-17T02:41:00.842Z,0
2017-04-17T02:42:00.858Z,0
2017-04-17T02:43:00.877Z,0
2017-04-17T02:44:00.896Z,0
2017-04-17T02:45:00.598Z,0
2017-04-17T02:46:00.923Z,0
2017-04-17T02:47:00.635Z,0
2017-04-17T02:48:00.960Z,0
2017-04-17T02:49:00.973Z,0
2017-04-17T02:50:00.687Z,0
2017-04-17T02:51:00.692Z,0
2017-04-17T02:52:01.013Z,0
2017-04-17T02:53:00.718Z,0
2017-04-17T02:54:00.743Z,0
2017-04-17T02:55:00.454Z,0
2017-04-17T02:56:00.780Z,0
2017-04-17T02:57:01.093Z,0
2017-04-17T02:58:01.116Z,0
2017-04-17T02:59:00.815Z,0
2017-04-17T03:00:01.147Z,0
2017-04-17T03:01:01.163Z,0
2017-04-17T03:02:01.183Z,0
2017-04-17T03:03:01.193Z,0
2017-04-17T03:04:01.211Z,0
2017-04-17T03:05:01.220Z,0
2017-04-17T03:06:01.245Z,0
2017-04-17T03:07:01.258Z,0
2017-04-17T03:08:00.969Z,0
2017-04-17T03:09:00.982Z,0
2017-04-17T03:10:01.313Z,0
2017-04-17T03:11:01.320Z,0
2017-04-17T03:12:01.342Z,0
2017-04-17T03:13:01.355Z,0
2017-04-17T03:14:01.368Z,0
2017-04-17T03:15:01.396Z,0
2017-04-17T03:16:01.416Z,0
2017-04-17T03:17:01.539Z,0
2017-04-17T03:18:01.545Z,0
2017-04-17T03:19:01.549Z,0
2017-04-17T03:20:01.557Z,0
2017-04-17T03:21:01.568Z,0
2017-04-17T03:22:01.604Z,0
2017-04-17T03:23:01.611Z,0
2017-04-17T03:24:01.626Z,0
2017-04-17T03:25:01.656Z,0
2017-04-17T03:26:01.652Z,0
2017-04-17T03:27:01.661Z,0
2017-04-17T03:28:01.669Z,0
2017-04-17T03:29:01.679Z,0
2017-04-17T03:30:01.623Z,0
2017-04-17T03:31:01.753Z,0
2017-04-17T03:32:01.442Z,0
2017-04-17T03:33:01.764Z,0
2017-04-17T03:34:01.904Z,0
2017-04-17T03:35:01.910Z,0
2017-04-17T03:36:01.914Z,0
2017-04-17T03:37:01.923Z,0
2017-04-17T03:38:01.934Z,0
2017-04-17T03:39:01.940Z,0
2017-04-17T03:40:01.950Z,0
2017-04-17T03:41:01.950Z,0
2017-04-17T03:42:01.961Z,0
2017-04-17T03:43:01.968Z,0
2017-04-17T03:44:01.975Z,0
2017-04-17T03:45:01.983Z,0
2017-04-17T03:46:01.875Z,0
2017-04-17T03:47:01.891Z,0
2017-04-17T03:48:01.910Z,0
2017-04-17T03:49:01.922Z,0
2017-04-17T03:50:01.931Z,0
2017-04-17T03:51:01.954Z,0
2017-04-17T03:52:01.969Z,4
2017-04-17T03:53:01.987Z,4
2017-04-17T03:54:02.231Z,4
2017-04-17T03:55:02.016Z,0
2017-04-17T03:56:02.040Z,0
2017-04-17T03:57:02.053Z,0
2017-04-17T03:58:02.069Z,4
2017-04-17T03:59:02.081Z,4
2017-04-17T04:00:02.107Z,4
2017-04-17T04:01:02.115Z,4
2017-04-17T04:02:02.129Z,4
2017-04-17T04:03:02.146Z,4
2017-04-17T04:04:02.170Z,12
2017-04-17T04:05:02.186Z,12
2017-04-17T04:06:02.192Z,8
2017-04-17T04:07:02.211Z,12
2017-04-17T04:08:02.227Z,16
2017-04-17T04:09:02.244Z,16
2017-04-17T04:10:02.251Z,16
2017-04-17T04:11:02.281Z,20
2017-04-17T04:12:02.283Z,24
2017-04-17T04:13:02.407Z,24
2017-04-17T04:14:02.411Z,28
2017-04-17T04:15:02.422Z,28
2017-04-17T04:16:02.048Z,28
2017-04-17T04:17:02.057Z,32
2017-04-17T04:18:02.437Z,32
2017-04-17T04:19:02.447Z,32
2017-04-17T04:20:02.462Z,32
2017-04-17T04:21:02.464Z,36
2017-04-17T04:22:02.468Z,36
2017-04-17T04:23:02.472Z,40
2017-04-17T04:24:02.478Z,40
2017-04-17T04:25:02.547Z,44
2017-04-17T04:26:02.549Z,44
2017-04-17T04:27:02.561Z,44
2017-04-17T04:28:02.566Z,48
2017-04-17T04:29:02.689Z,52
2017-04-17T04:30:02.693Z,56
2017-04-17T04:31:02.681Z,64
2017-04-17T04:32:02.692Z,68
2017-04-17T04:33:02.709Z,76
2017-04-17T04:34:02.732Z,80
2017-04-17T04:35:02.755Z,84
2017-04-17T04:36:02.465Z,88
2017-04-17T04:37:02.917Z,88
2017-04-17T04:38:02.833Z,96
2017-04-17T04:39:02.876Z,100
2017-04-17T04:40:02.572Z,104
2017-04-17T04:41:02.887Z,108
2017-04-17T04:42:02.912Z,112
2017-04-17T04:43:02.899Z,112
2017-04-17T04:44:02.938Z,116
2017-04-17T04:45:02.920Z,124
2017-04-17T04:46:02.961Z,136
2017-04-17T04:47:03.220Z,144
2017-04-17T04:48:02.981Z,140
2017-04-17T04:49:02.983Z,140
2017-04-17T04:50:02.689Z,144
2017-04-17T04:51:02.993Z,152
2017-04-17T04:52:03.018Z,164
2017-04-17T04:53:03.008Z,172
2017-04-17T04:54:02.716Z,172
2017-04-17T04:55:03.055Z,176
2017-04-17T04:56:03.086Z,176
2017-04-17T04:57:03.073Z,172
2017-04-17T04:58:02.692Z,168
2017-04-17T04:59:03.013Z,168
2017-04-17T05:00:02.750Z,168
2017-04-17T05:01:03.053Z,172
2017-04-17T05:02:03.094Z,168
2017-04-17T05:03:03.095Z,172
2017-04-17T05:04:03.158Z,172
2017-04-17T05:05:03.108Z,168
2017-04-17T05:06:03.131Z,172
2017-04-17T05:07:03.139Z,172
2017-04-17T05:08:03.170Z,172
2017-04-17T05:09:03.175Z,172
2017-04-17T05:10:03.191Z,168
2017-04-17T05:11:03.207Z,168
2017-04-17T05:12:03.235Z,152
2017-04-17T05:13:03.242Z,160
2017-04-17T05:14:03.284Z,164
2017-04-17T05:15:03.274Z,120
2017-04-17T05:16:03.287Z,124
2017-04-17T05:17:03.299Z,168
2017-04-17T05:18:03.315Z,200
2017-04-17T05:19:03.329Z,208
2017-04-17T05:20:03.070Z,200
2017-04-17T05:21:03.365Z,192
2017-04-17T05:22:03.391Z,200
2017-04-17T05:23:03.398Z,204
2017-04-17T05:24:03.101Z,148
2017-04-17T05:25:03.426Z,176
2017-04-17T05:26:03.450Z,216
2017-04-17T05:27:03.451Z,232
2017-04-17T05:28:03.485Z,240
2017-04-17T05:29:03.488Z,264
2017-04-17T05:30:03.532Z,252
2017-04-17T05:31:03.523Z,188
2017-04-17T05:32:03.532Z,224
2017-04-17T05:33:03.546Z,280
2017-04-17T05:34:03.249Z,316
2017-04-17T05:35:03.581Z,328
2017-04-17T05:36:03.598Z,364
2017-04-17T05:37:03.610Z,432
2017-04-17T05:38:03.632Z,464
2017-04-17T05:39:03.762Z,480
2017-04-17T05:40:03.662Z,484
2017-04-17T05:41:03.675Z,500
2017-04-17T05:42:03.707Z,512
2017-04-17T05:43:03.393Z,536
2017-04-17T05:44:03.407Z,548
2017-04-17T05:45:03.733Z,536
2017-04-17T05:46:03.747Z,540
2017-04-17T05:47:03.922Z,524
2017-04-17T05:48:03.787Z,504
2017-04-17T05:49:03.799Z,488
2017-04-17T05:50:03.837Z,452
2017-04-17T05:51:03.824Z,432
2017-04-17T05:52:03.854Z,424
2017-04-17T05:53:03.862Z,432
2017-04-17T05:54:03.881Z,456
2017-04-17T05:55:03.906Z,488
2017-04-17T05:56:03.912Z,540
2017-04-17T05:57:03.918Z,588
2017-04-17T05:58:03.946Z,628
2017-04-17T05:59:03.956Z,656
2017-04-17T06:00:03.970Z,664
2017-04-17T06:01:04.008Z,664
2017-04-17T06:02:03.999Z,660
2017-04-17T06:03:04.020Z,648
2017-04-17T06:04:04.029Z,644
2017-04-17T06:05:03.733Z,632
2017-04-17T06:06:04.058Z,592
2017-04-17T06:07:04.073Z,556
2017-04-17T06:08:04.093Z,568
2017-04-17T06:09:04.106Z,560
2017-04-17T06:10:04.128Z,580
2017-04-17T06:11:04.141Z,620
2017-04-17T06:12:04.151Z,648
2017-04-17T06:13:04.172Z,704
2017-04-17T06:14:04.343Z,692
2017-04-17T06:15:04.204Z,696
2017-04-17T06:16:04.216Z,712
2017-04-17T06:17:04.230Z,704
2017-04-17T06:18:04.253Z,740
2017-04-17T06:19:04.266Z,768
2017-04-17T06:20:04.275Z,808
2017-04-17T06:21:04.291Z,868
2017-04-17T06:22:04.180Z,848
2017-04-17T06:23:04.326Z,844
2017-04-17T06:24:04.344Z,840
2017-04-17T06:25:04.358Z,868
2017-04-17T06:26:04.370Z,900
2017-04-17T06:27:04.384Z,932
2017-04-17T06:28:04.408Z,972
2017-04-17T06:29:04.423Z,984
2017-04-17T06:30:04.132Z,996
2017-04-17T06:31:04.471Z,984
2017-04-17T06:32:04.469Z,988
2017-04-17T06:33:04.485Z,1024
2017-04-17T06:34:04.500Z,1036
2017-04-17T06:35:04.514Z,996
2017-04-17T06:36:04.533Z,832
2017-04-17T06:37:04.671Z,564
2017-04-17T06:38:04.671Z,540
2017-04-17T06:39:04.264Z,696
2017-04-17T06:40:04.683Z,728
2017-04-17T06:41:04.706Z,928
2017-04-17T06:42:04.717Z,828
2017-04-17T06:43:04.727Z,720
2017-04-17T06:44:04.743Z,776
2017-04-17T06:45:04.748Z,1160
2017-04-17T06:46:04.742Z,1388
2017-04-17T06:47:04.748Z,1340
2017-04-17T06:48:04.761Z,1304
2017-04-17T06:49:04.949Z,1472
2017-04-17T06:50:04.830Z,1400
2017-04-17T06:51:04.838Z,1408
2017-04-17T06:52:04.853Z,1384
2017-04-17T06:53:04.540Z,1336
2017-04-17T06:54:04.850Z,1236
2017-04-17T06:55:04.964Z,1200
2017-04-17T06:56:04.970Z,1208
2017-04-17T06:57:04.959Z,1116
2017-04-17T06:58:04.976Z,1036
2017-04-17T06:59:04.987Z,1204
2017-04-17T07:00:05.004Z,1320
2017-04-17T07:01:05.113Z,1332
2017-04-17T07:02:05.036Z,1064
2017-04-17T07:03:05.104Z,1072
2017-04-17T07:04:05.220Z,956
2017-04-17T07:05:05.123Z,1044
2017-04-17T07:06:05.433Z,1048
2017-04-17T07:07:05.135Z,1012
2017-04-17T07:08:05.139Z,1024
2017-04-17T07:09:05.151Z,1004
2017-04-17T07:10:04.843Z,1064
2017-04-17T07:11:05.298Z,1052
2017-04-17T07:12:05.010Z,1028
2017-04-17T07:13:05.306Z,1024
2017-04-17T07:14:05.320Z,1036
2017-04-17T07:15:05.453Z,1084
2017-04-17T07:16:05.344Z,1168
2017-04-17T07:17:05.318Z,1264
2017-04-17T07:18:05.306Z,1348
2017-04-17T07:19:05.294Z,1432
2017-04-17T07:20:04.997Z,1500
2017-04-17T07:21:05.347Z,1560
2017-04-17T07:22:05.319Z,1592
2017-04-17T07:23:05.519Z,1568
2017-04-17T07:24:05.336Z,1520
2017-04-17T07:25:05.335Z,1488
2017-04-17T07:26:05.116Z,1496
2017-04-17T07:27:05.041Z,1492
2017-04-17T07:28:05.358Z,1408
2017-04-17T07:29:05.401Z,1436
2017-04-17T07:30:05.393Z,1480
2017-04-17T07:31:05.535Z,1496
2017-04-17T07:32:05.427Z,1428
2017-04-17T07:33:05.439Z,1312
2017-04-17T07:34:05.180Z,1232
2017-04-17T07:35:05.157Z,1448
2017-04-17T07:36:05.484Z,1624
2017-04-17T07:37:05.503Z,1580
2017-04-17T07:38:05.216Z,1436
2017-04-17T07:39:05.540Z,1248
2017-04-17T07:40:05.687Z,1360
2017-04-17T07:41:05.563Z,1460
2017-04-17T07:42:05.292Z,1560
2017-04-17T07:43:05.288Z,1520
2017-04-17T07:44:05.615Z,1372
2017-04-17T07:45:05.636Z,1260
2017-04-17T07:46:05.656Z,1288
2017-04-17T07:47:05.666Z,1368
2017-04-17T07:48:05.696Z,1424
2017-04-17T07:49:05.871Z,1560
2017-04-17T07:50:05.411Z,1696
2017-04-17T07:51:05.733Z,1708
2017-04-17T07:52:05.742Z,1656
2017-04-17T07:53:05.765Z,1576
2017-04-17T07:54:05.801Z,1460
2017-04-17T07:55:05.479Z,1376
2017-04-17T07:56:05.548Z,1356
2017-04-17T07:57:05.518Z,1284
2017-04-17T07:58:05.865Z,1220
2017-04-17T07:59:05.863Z,1228
2017-04-17T08:00:05.902Z,1304
2017-04-17T08:01:05.890Z,1380
2017-04-17T08:02:05.929Z,1448
2017-04-17T08:03:05.930Z,1492
2017-04-17T08:04:05.950Z,1464
2017-04-17T08:05:05.959Z,1400
2017-04-17T08:06:05.974Z,1312
2017-04-17T08:07:06.036Z,1224
2017-04-17T08:08:06.015Z,1232
2017-04-17T08:09:06.024Z,1288
2017-04-17T08:10:06.056Z,1384
2017-04-17T08:11:06.060Z,1344
2017-04-17T08:12:06.073Z,1248
2017-04-17T08:13:06.090Z,1252
2017-04-17T08:14:05.838Z,1212
2017-04-17T08:15:06.361Z,1156
2017-04-17T08:16:06.264Z,1084
2017-04-17T08:17:06.154Z,1196
2017-04-17T08:18:06.179Z,1368
2017-04-17T08:19:06.180Z,1552
2017-04-17T08:20:06.212Z,1920
2017-04-17T08:21:06.276Z,1816
2017-04-17T08:22:06.238Z,1792
2017-04-17T08:23:06.249Z,1524
2017-04-17T08:24:06.294Z,1224
2017-04-17T08:25:06.284Z,1016
2017-04-17T08:26:06.309Z,904
2017-04-17T08:27:06.319Z,832
2017-04-17T08:28:06.025Z,912
2017-04-17T08:29:06.357Z,1232
2017-04-17T08:30:06.380Z,1888
2017-04-17T08:31:06.387Z,2044
2017-04-17T08:32:06.512Z,2304
2017-04-17T08:33:06.421Z,2004
2017-04-17T08:34:06.432Z,1816
2017-04-17T08:35:06.451Z,1624
2017-04-17T08:36:06.518Z,1580
2017-04-17T08:37:06.480Z,1832
2017-04-17T08:38:06.513Z,2140
2017-04-17T08:39:06.539Z,2032
2017-04-17T08:40:06.543Z,1828
2017-04-17T08:41:06.734Z,1600
2017-04-17T08:42:06.569Z,1456
2017-04-17T08:43:06.583Z,1184
2017-04-17T08:44:06.600Z,1072
2017-04-17T08:45:06.621Z,960
2017-04-17T08:46:06.349Z,912
2017-04-17T08:47:06.653Z,988
2017-04-17T08:48:06.665Z,1008
2017-04-17T08:49:06.683Z,1164
2017-04-17T08:50:06.707Z,1536
2017-04-17T08:51:06.722Z,2100
2017-04-17T08:52:06.731Z,2396
2017-04-17T08:53:06.751Z,2220
2017-04-17T08:54:06.771Z,2008
2017-04-17T08:55:06.790Z,1776
2017-04-17T08:56:06.804Z,1624
2017-04-17T08:57:06.818Z,1408
2017-04-17T08:58:06.839Z,1332
2017-04-17T08:59:06.853Z,1188
2017-04-17T09:00:06.872Z,1128
2017-04-17T09:01:06.890Z,1116
2017-04-17T09:02:06.908Z,1156
2017-04-17T09:03:06.920Z,1368
2017-04-17T09:04:06.942Z,980
2017-04-17T09:05:06.987Z,756
2017-04-17T09:06:06.971Z,744
2017-04-17T09:07:07.000Z,708
2017-04-17T09:08:06.695Z,732
2017-04-17T09:09:07.029Z,896
2017-04-17T09:10:07.042Z,720
2017-04-17T09:11:07.055Z,880
2017-04-17T09:12:07.077Z,1368
2017-04-17T09:13:07.089Z,1608
2017-04-17T09:14:06.799Z,2076
2017-04-17T09:15:07.307Z,2484
2017-04-17T09:16:07.141Z,2620
2017-04-17T09:17:07.165Z,3124
2017-04-17T09:18:07.180Z,3176
2017-04-17T09:19:06.887Z,3132
2017-04-17T09:20:07.212Z,3224
2017-04-17T09:21:07.226Z,3052
2017-04-17T09:22:07.251Z,3040
2017-04-17T09:23:07.270Z,2800
2017-04-17T09:24:07.516Z,2636
2017-04-17T09:25:07.308Z,2620
2017-04-17T09:26:07.006Z,2572
2017-04-17T09:27:07.337Z,2252
2017-04-17T09:28:07.471Z,1876
2017-04-17T09:29:07.371Z,1640
2017-04-17T09:30:07.392Z,1320
2017-04-17T09:31:07.469Z,1212
2017-04-17T09:32:07.531Z,1200
2017-04-17T09:33:07.538Z,1132
2017-04-17T09:34:07.547Z,1004
2017-04-17T09:35:07.556Z,900
2017-04-17T09:36:07.555Z,868
2017-04-17T09:37:07.599Z,948
2017-04-17T09:38:07.633Z,1012
2017-04-17T09:39:07.630Z,1008
2017-04-17T09:40:07.263Z,1036
2017-04-17T09:41:07.637Z,1168
2017-04-17T09:42:07.653Z,1384
2017-04-17T09:43:07.655Z,1576
2017-04-17T09:44:07.663Z,1744
2017-04-17T09:45:07.490Z,1964
2017-04-17T09:46:07.101Z,2184
2017-04-17T09:47:07.692Z,2416
2017-04-17T09:48:07.702Z,2588
2017-04-17T09:49:07.861Z,2644
2017-04-17T09:50:07.524Z,2504
2017-04-17T09:51:07.758Z,2340
2017-04-17T09:52:07.806Z,2188
2017-04-17T09:53:07.798Z,2048
2017-04-17T09:54:07.609Z,2012
2017-04-17T09:55:07.831Z,2008
2017-04-17T09:56:07.859Z,2048
2017-04-17T09:57:07.649Z,2084
2017-04-17T09:58:07.898Z,2092
2017-04-17T09:59:07.899Z,2212
2017-04-17T10:00:07.667Z,2352
2017-04-17T10:01:07.939Z,2484
2017-04-17T10:02:07.971Z,2660
2017-04-17T10:03:07.976Z,2732
2017-04-17T10:04:07.996Z,2832
2017-04-17T10:05:07.739Z,2728
2017-04-17T10:06:07.749Z,2568
2017-04-17T10:07:07.808Z,2464
2017-04-17T10:08:07.814Z,2288
2017-04-17T10:09:07.774Z,2012
2017-04-17T10:10:07.791Z,1648
2017-04-17T10:11:08.117Z,1268
2017-04-17T10:12:07.908Z,968
2017-04-17T10:13:08.160Z,868
2017-04-17T10:14:08.089Z,900
2017-04-17T10:15:08.249Z,1052
2017-04-17T10:16:07.926Z,1160
2017-04-17T10:17:08.235Z,1828
2017-04-17T10:18:07.940Z,2048
2017-04-17T10:19:07.956Z,1992
2017-04-17T10:20:07.760Z,1820
2017-04-17T10:21:08.322Z,1892
2017-04-17T10:22:08.147Z,2152
2017-04-17T10:23:08.347Z,2352
2017-04-17T10:24:08.379Z,2744
2017-04-17T10:25:08.381Z,3128
2017-04-17T10:26:08.398Z,3248
2017-04-17T10:27:08.427Z,3384
2017-04-17T10:28:08.452Z,3388
2017-04-17T10:29:08.455Z,3316
2017-04-17T10:30:08.495Z,3392
2017-04-17T10:31:08.494Z,3168
2017-04-17T10:32:08.518Z,3184
2017-04-17T10:33:08.531Z,3448
2017-04-17T10:34:08.551Z,3476
2017-04-17T10:35:08.257Z,3352
2017-04-17T10:36:08.597Z,3240
2017-04-17T10:37:08.609Z,3344
2017-04-17T10:38:08.625Z,3728
2017-04-17T10:39:08.334Z,4132
2017-04-17T10:40:08.716Z,4100
2017-04-17T10:41:08.687Z,3960
2017-04-17T10:42:08.699Z,3604
2017-04-17T10:43:08.720Z,3388
2017-04-17T10:44:08.445Z,3316
2017-04-17T10:45:08.904Z,3412
2017-04-17T10:46:08.497Z,3452
2017-04-17T10:47:08.801Z,3668
2017-04-17T10:48:08.820Z,3832
2017-04-17T10:49:08.836Z,3820
2017-04-17T10:50:08.543Z,3236
2017-04-17T10:51:08.878Z,2416
2017-04-17T10:52:08.894Z,1688
2017-04-17T10:53:08.914Z,1240
2017-04-17T10:54:08.928Z,1008
2017-04-17T10:55:08.950Z,848
2017-04-17T10:56:08.978Z,720
2017-04-17T10:57:08.992Z,648
2017-04-17T10:58:09.010Z,600
2017-04-17T10:59:09.028Z,556
2017-04-17T11:00:08.741Z,528
2017-04-17T11:01:09.063Z,464
2017-04-17T11:02:08.460Z,356
2017-04-17T11:03:08.790Z,248
2017-04-17T11:04:09.123Z,244
2017-04-17T11:05:09.142Z,252
2017-04-17T11:06:09.168Z,268
2017-04-17T11:07:09.185Z,292
2017-04-17T11:08:08.893Z,316
2017-04-17T11:09:09.228Z,328
2017-04-17T11:10:09.245Z,348
2017-04-17T11:11:09.264Z,384
2017-04-17T11:12:09.287Z,408
2017-04-17T11:13:09.305Z,424
2017-04-17T11:14:09.389Z,428
2017-04-17T11:15:09.338Z,408
2017-04-17T11:16:08.852Z,384
2017-04-17T11:17:09.220Z,344
2017-04-17T11:18:09.394Z,316
2017-04-17T11:19:09.430Z,312
2017-04-17T11:20:09.126Z,308
2017-04-17T11:21:09.499Z,312
2017-04-17T11:22:09.478Z,308
2017-04-17T11:23:09.234Z,308
2017-04-17T11:24:09.536Z,332
2017-04-17T11:25:09.540Z,360
2017-04-17T11:26:09.552Z,372
2017-04-17T11:27:09.567Z,372
2017-04-17T11:28:09.588Z,348
2017-04-17T11:29:09.615Z,356
2017-04-17T11:30:09.838Z,408
2017-04-17T11:31:09.666Z,368
2017-04-17T11:32:09.669Z,348
2017-04-17T11:33:09.682Z,372
2017-04-17T11:34:09.713Z,384
2017-04-17T11:35:09.719Z,400
2017-04-17T11:36:09.745Z,420
2017-04-17T11:37:09.456Z,448
2017-04-17T11:38:09.782Z,484
2017-04-17T11:39:09.799Z,524
2017-04-17T11:40:09.817Z,604
2017-04-17T11:41:09.842Z,728
2017-04-17T11:42:09.861Z,868
2017-04-17T11:43:09.880Z,1048
2017-04-17T11:44:09.890Z,1256
2017-04-17T11:45:09.915Z,1460
2017-04-17T11:46:09.625Z,1524
2017-04-17T11:47:09.950Z,1464
2017-04-17T11:48:09.971Z,1432
2017-04-17T11:49:09.995Z,1508
2017-04-17T11:50:10.003Z,1584
2017-04-17T11:51:10.022Z,1480
2017-04-17T11:52:10.051Z,1364
2017-04-17T11:53:10.064Z,1388
2017-04-17T11:54:10.083Z,1600
2017-04-17T11:55:10.181Z,1756
2017-04-17T11:56:10.151Z,1888
2017-04-17T11:57:09.827Z,1980
2017-04-17T11:58:10.157Z,1952
2017-04-17T11:59:10.177Z,1908
2017-04-17T12:00:10.195Z,2056
2017-04-17T12:01:10.210Z,2316
2017-04-17T12:02:10.236Z,2604
2017-04-17T12:03:10.247Z,2872
2017-04-17T12:04:10.385Z,3020
2017-04-17T12:05:09.974Z,3028
2017-04-17T12:06:10.392Z,2760
2017-04-17T12:07:10.423Z,2432
2017-04-17T12:08:10.432Z,2188
2017-04-17T12:09:10.441Z,2160
2017-04-17T12:10:10.065Z,2236
2017-04-17T12:11:10.449Z,2296
2017-04-17T12:12:10.758Z,2280
2017-04-17T12:13:10.546Z,2420
2017-04-17T12:14:10.545Z,2880
2017-04-17T12:15:10.573Z,3388
2017-04-17T12:16:10.563Z,3584
2017-04-17T12:17:10.536Z,3580
2017-04-17T12:18:10.668Z,3680
2017-04-17T12:19:10.669Z,4000
2017-04-17T12:20:10.410Z,4220
2017-04-17T12:21:10.848Z,4252
2017-04-17T12:22:10.697Z,4224
2017-04-17T12:23:10.724Z,4284
2017-04-17T12:24:10.351Z,4580
2017-04-17T12:25:10.820Z,4612
2017-04-17T12:26:10.828Z,4352
2017-04-17T12:27:10.834Z,3928
2017-04-17T12:28:10.845Z,3640
2017-04-17T12:29:10.843Z,3364
2017-04-17T12:30:10.532Z,3096
2017-04-17T12:31:10.563Z,2928
2017-04-17T12:32:11.003Z,2752
2017-04-17T12:33:11.011Z,2808
2017-04-17T12:34:10.652Z,2940
2017-04-17T12:35:11.025Z,3044
2017-04-17T12:36:10.934Z,3100
2017-04-17T12:37:10.982Z,3092
2017-04-17T12:38:10.979Z,3000
2017-04-17T12:39:11.013Z,2900
2017-04-17T12:40:10.820Z,2852
2017-04-17T12:41:10.828Z,2892
2017-04-17T12:42:11.040Z,2932
2017-04-17T12:43:11.038Z,2964
2017-04-17T12:44:10.844Z,2992
2017-04-17T12:45:11.134Z,2980
2017-04-17T12:46:11.064Z,2964
2017-04-17T12:47:11.072Z,2900
2017-04-17T12:48:11.090Z,2840
2017-04-17T12:49:11.112Z,2848
2017-04-17T12:50:11.129Z,2804
2017-04-17T12:51:11.150Z,2744
2017-04-17T12:52:11.170Z,2672
2017-04-17T12:53:11.230Z,2664
2017-04-17T12:54:11.204Z,2644
2017-04-17T12:55:11.223Z,2652
2017-04-17T12:56:11.243Z,2688
2017-04-17T12:57:11.265Z,2712
2017-04-17T12:58:11.031Z,2656
2017-04-17T12:59:11.306Z,2624
2017-04-17T13:00:11.045Z,2676
2017-04-17T13:01:11.333Z,2744
2017-04-17T13:02:11.355Z,2704
2017-04-17T13:03:11.378Z,2628
2017-04-17T13:04:11.081Z,2592
2017-04-17T13:05:11.414Z,2572
2017-04-17T13:06:11.438Z,2496
2017-04-17T13:07:11.455Z,2288
2017-04-17T13:08:11.163Z,2192
2017-04-17T13:09:11.489Z,2176
2017-04-17T13:10:11.229Z,2184
2017-04-17T13:11:11.894Z,2260
2017-04-17T13:12:11.560Z,2376
2017-04-17T13:13:11.565Z,2640
2017-04-17T13:14:11.586Z,3056
2017-04-17T13:15:11.615Z,3492
2017-04-17T13:16:11.631Z,3908
2017-04-17T13:17:11.648Z,3780
2017-04-17T13:18:11.676Z,3756
2017-04-17T13:19:11.724Z,3748
2017-04-17T13:20:11.394Z,3604
2017-04-17T13:21:11.734Z,3636
2017-04-17T13:22:11.431Z,4276
2017-04-17T13:23:11.768Z,4356
2017-04-17T13:24:11.794Z,4328
2017-04-17T13:25:11.801Z,4296
2017-04-17T13:26:11.510Z,4572
2017-04-17T13:27:11.841Z,4644
2017-04-17T13:28:11.864Z,4796
2017-04-17T13:29:11.887Z,4780
2017-04-17T13:30:11.905Z,4524
2017-04-17T13:31:11.926Z,4804
2017-04-17T13:32:11.944Z,5024
2017-04-17T13:33:11.650Z,4932
2017-04-17T13:34:11.991Z,4416
2017-04-17T13:35:12.011Z,3568
2017-04-17T13:36:12.225Z,3460
2017-04-17T13:37:12.045Z,3236
2017-04-17T13:38:12.070Z,2784
2017-04-17T13:39:12.082Z,2876
2017-04-17T13:40:12.109Z,1856
2017-04-17T13:41:12.130Z,1648
2017-04-17T13:42:12.144Z,1816
2017-04-17T13:43:12.179Z,2100
2017-04-17T13:44:12.192Z,1860
2017-04-17T13:45:12.222Z,1496
2017-04-17T13:46:12.238Z,1400
2017-04-17T13:47:12.259Z,2012
2017-04-17T13:48:12.279Z,2020
2017-04-17T13:49:12.300Z,2084
2017-04-17T13:50:12.316Z,2180
2017-04-17T13:51:12.334Z,1920
2017-04-17T13:52:12.360Z,1684