createdAt,value
2022-07-25T00:01:20.731Z,46.29
2022-07-25T00:06:51.957Z,46.46
2022-07-25T00:12:24.090Z,46.49
2022-07-25T00:17:55.252Z,46.23
2022-07-25T00:23:26.112Z,46.30
2022-07-25T00:28:57.153Z,46.29
2022-07-25T00:34:28.144Z,46.64
2022-07-25T00:39:58.932Z,46.54
2022-07-25T00:45:30.632Z,46.54
2022-07-25T00:51:01.751Z,46.37
2022-07-25T00:56:33.696Z,46.50
2022-07-25T01:02:04.826Z,46.46
2022-07-25T01:07:37.608Z,46.59
2022-07-25T01:13:08.672Z,46.77
2022-07-25T01:18:39.873Z,46.58
2022-07-25T01:24:13.799Z,46.46
2022-07-25T01:29:45.012Z,46.56
2022-07-25T01:35:16.068Z,46.70
2022-07-25T01:40:47.263Z,46.75
2022-07-25T01:46:18.609Z,46.67
2022-07-25T01:51:50.117Z,46.95
2022-07-25T01:57:21.041Z,46.85
2022-07-25T02:03:13.801Z,46.73
2022-07-25T02:08:45.013Z,46.77
2022-07-25T02:14:15.848Z,47.08
2022-07-25T02:19:46.692Z,47.03
2022-07-25T02:25:17.610Z,47.29
2022-07-25T02:30:48.818Z,47.15
2022-07-25T02:36:20.230Z,46.91
2022-07-25T02:41:51.596Z,47.04
2022-07-25T02:47:23.832Z,46.98
2022-07-25T02:52:54.741Z,47.22
2022-07-25T02:58:25.726Z,46.83
2022-07-25T03:03:57.514Z,47.46
2022-07-25T03:09:44.501Z,47.52
2022-07-25T03:15:15.605Z,47.51
2022-07-25T03:20:46.871Z,47.28
2022-07-25T03:26:17.799Z,47.28
2022-07-25T03:31:49.096Z,47.42
2022-07-25T03:37:20.527Z,47.60
2022-07-25T03:42:51.679Z,47.57
2022-07-25T03:48:22.816Z,47.49
2022-07-25T03:54:03.231Z,47.63
2022-07-25T03:59:34.743Z,47.70
2022-07-25T04:05:07.480Z,47.20
2022-07-25T04:10:38.733Z,50.23
2022-07-25T04:16:14.588Z,51.47
2022-07-25T04:21:49.375Z,52.19
2022-07-25T04:27:20.105Z,52.94
2022-07-25T04:32:50.911Z,53.93
2022-07-25T04:38:21.831Z,54.92
2022-07-25T04:43:53.077Z,55.53
2022-07-25T04:49:24.399Z,55.95
2022-07-25T04:54:55.544Z,54.60
2022-07-25T05:00:26.836Z,53.72
2022-07-25T05:05:57.865Z,52.34
2022-07-25T05:11:29.226Z,51.00
2022-07-25T05:17:00.677Z,51.17
2022-07-25T05:22:32.380Z,51.24
2022-07-25T05:28:03.771Z,51.17
2022-07-25T05:33:35.265Z,50.76
2022-07-25T05:39:06.525Z,50.92
2022-07-25T05:44:37.950Z,50.60
2022-07-25T05:50:09.536Z,50.31
2022-07-25T05:55:40.882Z,50.27
2022-07-25T06:01:13.278Z,50.01
2022-07-25T06:06:51.068Z,49.64
2022-07-25T06:12:24.286Z,49.35
2022-07-25T06:17:55.716Z,48.78
2022-07-25T06:23:27.965Z,48.07
2022-07-25T06:28:59.096Z,47.32
2022-07-25T06:34:30.218Z,46.52
2022-07-25T06:40:01.360Z,45.96
2022-07-25T06:45:32.588Z,45.71
2022-07-25T06:51:04.733Z,44.90
2022-07-25T06:56:35.733Z,44.81
2022-07-25T07:02:06.869Z,44.40
2022-07-25T07:07:37.993Z,44.10
2022-07-25T07:13:14.236Z,43.76
2022-07-25T07:18:49.170Z,43.54
2022-07-25T07:24:24.227Z,43.33
2022-07-25T07:29:55.665Z,43.00
2022-07-25T07:35:27.515Z,42.78
2022-07-25T07:40:59.177Z,42.71
2022-07-25T07:46:30.170Z,42.72
2022-07-25T07:52:01.264Z,42.57
2022-07-25T07:57:32.424Z,42.30
2022-07-25T08:03:03.999Z,42.03
2022-07-25T08:08:34.921Z,42.08
2022-07-25T08:14:07.639Z,41.81
2022-07-25T08:19:38.933Z,41.67
2022-07-25T08:25:10.984Z,41.43
2022-07-25T08:30:42.952Z,41.44
2022-07-25T08:36:14.308Z,40.47
2022-07-25T08:41:46.052Z,40.34
2022-07-25T08:47:18.401Z,40.44
2022-07-25T08:52:50.367Z,40.21
2022-07-25T08:58:21.269Z,40.25
2022-07-25T09:03:52.420Z,40.21
2022-07-25T09:09:34.797Z,40.17
2022-07-25T09:15:06.972Z,40.31
2022-07-25T09:20:43.772Z,39.76
2022-07-25T09:26:15.502Z,39.78
2022-07-25T09:31:46.505Z,39.77
2022-07-25T09:37:20.563Z,39.54
2022-07-25T09:42:52.678Z,39.33
2022-07-25T09:48:23.974Z,39.21
2022-07-25T09:53:55.201Z,39.26
2022-07-25T09:59:26.386Z,39.05
2022-07-25T10:04:57.480Z,38.94
2022-07-25T10:10:37.816Z,38.56
2022-07-25T10:16:34.996Z,38.60
2022-07-25T10:22:05.819Z,38.24
2022-07-25T10:27:43.902Z,38.26
2022-07-25T10:33:18.905Z,37.81
2022-07-25T10:38:57.569Z,37.33
2022-07-25T10:44:40.425Z,37.55
2022-07-25T10:50:29.315Z,37.78
2022-07-25T10:56:09.827Z,37.44
2022-07-25T11:01:42.782Z,37.41
2022-07-25T11:07:17.920Z,37.08
2022-07-25T11:12:49.337Z,36.83
2022-07-25T11:18:40.481Z,36.59
2022-07-25T11:24:11.679Z,36.80
2022-07-25T11:29:42.588Z,36.47
2022-07-25T11:35:15.717Z,36.26
2022-07-25T11:40:47.137Z,36.07
2022-07-25T11:46:18.713Z,35.39
2022-07-25T11:51:50.069Z,35.12
2022-07-25T11:57:26.473Z,35.16
2022-07-25T12:03:08.605Z,35.09
2022-07-25T12:08:42.272Z,34.88
2022-07-25T12:14:14.491Z,34.92
2022-07-25T12:19:47.488Z,34.94
2022-07-25T12:25:18.939Z,35.32
2022-07-25T12:30:55.951Z,34.76
2022-07-25T12:36:27.819Z,34.89
2022-07-25T12:41:59.032Z,34.95
2022-07-25T12:47:30.232Z,34.93
2022-07-25T12:53:02.111Z,35.04
2022-07-25T12:58:33.205Z,34.75
2022-07-25T13:04:07.376Z,35.04
2022-07-25T13:09:38.562Z,34.83
2022-07-25T13:15:10.021Z,34.51
2022-07-25T13:20:41.494Z,34.56
2022-07-25T13:26:12.851Z,34.65
2022-07-25T13:31:44.185Z,34.87
2022-07-25T13:37:15.697Z,34.73
2022-07-25T13:42:46.981Z,34.84
2022-07-25T13:48:33.197Z,35.15
2022-07-25T13:54:04.555Z,35.50
2022-07-25T13:59:36.666Z,35.21
2022-07-25T14:05:07.640Z,35.95
2022-07-25T14:10:38.858Z,35.49
2022-07-25T14:16:09.885Z,35.72
2022-07-25T14:21:41.422Z,35.52
2022-07-25T14:27:12.971Z,36.07
2022-07-25T14:32:44.415Z,35.82
2022-07-25T14:38:15.822Z,36.35
2022-07-25T14:43:47.095Z,35.54
2022-07-25T14:49:18.766Z,34.29
2022-07-25T14:54:50.334Z,35.23
2022-07-25T15:00:23.761Z,35.13
2022-07-25T15:05:59.256Z,35.70
2022-07-25T15:11:30.873Z,36.09
2022-07-25T15:17:02.162Z,36.21
2022-07-25T15:22:33.760Z,36.41
2022-07-25T15:28:05.036Z,36.82
2022-07-25T15:33:36.194Z,37.07
2022-07-25T15:39:08.566Z,36.83
2022-07-25T15:44:40.092Z,37.30
2022-07-25T15:50:11.018Z,37.03
2022-07-25T15:55:42.597Z,37.22
2022-07-25T16:01:14.337Z,37.34
2022-07-25T16:06:45.527Z,37.67
2022-07-25T16:12:16.777Z,37.49
2022-07-25T16:17:49.870Z,37.42
2022-07-25T16:23:20.992Z,37.66
2022-07-25T16:28:57.659Z,38.19
2022-07-25T16:34:29.326Z,38.41
2022-07-25T16:40:01.013Z,38.04
2022-07-25T16:45:32.172Z,38.33
2022-07-25T16:51:03.061Z,38.63
2022-07-25T16:56:34.070Z,38.80
2022-07-25T17:02:05.545Z,38.50
2022-07-25T17:07:39.055Z,38.84
2022-07-25T17:13:11.130Z,39.05
2022-07-25T17:18:43.030Z,39.33
2022-07-25T17:24:14.164Z,38.96
2022-07-25T17:29:46.041Z,39.19
2022-07-25T17:35:19.251Z,39.38
2022-07-25T17:40:50.639Z,39.51
2022-07-25T17:46:25.716Z,39.73
2022-07-25T17:51:57.548Z,39.83
2022-07-25T17:57:28.820Z,40.16
2022-07-25T18:03:00.344Z,40.12
2022-07-25T18:08:35.667Z,40.43
2022-07-25T18:14:07.448Z,40.42
2022-07-25T18:19:38.931Z,40.54
2022-07-25T18:25:12.250Z,40.70
2022-07-25T18:30:43.956Z,40.93
2022-07-25T18:36:15.300Z,41.03
2022-07-25T18:41:46.680Z,41.07
2022-07-25T18:47:17.873Z,41.24
2022-07-25T18:52:49.292Z,41.22
2022-07-25T18:58:20.293Z,41.43
2022-07-25T19:03:51.971Z,41.41
2022-07-25T19:09:23.913Z,41.37
2022-07-25T19:14:55.879Z,41.30
2022-07-25T19:20:27.378Z,41.17
2022-07-25T19:25:58.726Z,41.07
2022-07-25T19:31:30.080Z,41.29
2022-07-25T19:37:01.457Z,41.13
2022-07-25T19:42:33.352Z,40.96
2022-07-25T19:48:05.325Z,40.74
2022-07-25T19:53:36.810Z,40.84
2022-07-25T19:59:07.608Z,40.91
2022-07-25T20:04:38.387Z,41.19
2022-07-25T20:10:10.459Z,41.14
2022-07-25T20:15:41.948Z,41.41
2022-07-25T20:21:12.962Z,41.46
2022-07-25T20:26:44.131Z,41.58
2022-07-25T20:32:15.446Z,41.75
2022-07-25T20:37:46.891Z,42.04
2022-07-25T20:43:18.825Z,42.19
2022-07-25T20:48:50.164Z,42.23
2022-07-25T20:54:21.171Z,42.24
2022-07-25T20:59:52.836Z,42.48
2022-07-25T21:05:24.709Z,42.43
2022-07-25T21:10:56.005Z,42.68
2022-07-25T21:16:27.494Z,42.55
2022-07-25T21:21:58.689Z,42.55
2022-07-25T21:27:29.789Z,42.32
2022-07-25T21:33:02.178Z,42.62
2022-07-25T21:38:38.409Z,42.88
2022-07-25T21:44:10.372Z,43.00
2022-07-25T21:50:00.098Z,42.92
2022-07-25T21:55:31.203Z,42.95
2022-07-25T22:01:02.313Z,42.88
2022-07-25T22:06:33.486Z,42.59
2022-07-25T22:12:07.059Z,43.14
2022-07-25T22:17:48.361Z,43.20
2022-07-25T22:23:20.741Z,42.62
2022-07-25T22:28:51.509Z,42.81
2022-07-25T22:34:22.679Z,42.35
2022-07-25T22:39:57.712Z,42.75
2022-07-25T22:45:31.938Z,41.59
2022-07-25T22:51:03.443Z,43.01
2022-07-25T22:56:34.550Z,43.01
2022-07-25T23:02:05.664Z,43.10
2022-07-25T23:07:36.825Z,42.98
2022-07-25T23:13:07.873Z,43.31
2022-07-25T23:18:38.932Z,42.90
2022-07-25T23:24:10.345Z,43.58
2022-07-25T23:29:41.775Z,42.79
2022-07-25T23:35:13.381Z,42.61
2022-07-25T23:40:44.399Z,41.86
2022-07-25T23:46:15.198Z,41.86
2022-07-25T23:51:47.735Z,41.81
2022-07-25T23:57:19.004Z,42.95
