createdAt,value
2023-04-16T00:02:36.397Z,100207.56
2023-04-16T00:05:39.120Z,100197.34
2023-04-16T00:08:43.980Z,100197.75
2023-04-16T00:11:46.465Z,100201.31
2023-04-16T00:14:49.640Z,100203.69
2023-04-16T00:17:52.514Z,100207.94
2023-04-16T00:20:55.660Z,100208.00
2023-04-16T00:23:58.361Z,100202.94
2023-04-16T00:27:01.919Z,100209.56
2023-04-16T00:30:07.388Z,100211.44
2023-04-16T00:33:10.345Z,100217.28
2023-04-16T00:36:12.734Z,100215.81
2023-04-16T00:39:16.314Z,100216.50
2023-04-16T00:42:19.358Z,100223.66
2023-04-16T00:45:22.401Z,100222.31
2023-04-16T00:48:27.917Z,100219.66
2023-04-16T00:51:32.085Z,100223.09
2023-04-16T00:54:34.789Z,100223.31
2023-04-16T00:57:37.549Z,100217.25
2023-04-16T01:00:40.395Z,100217.03
2023-04-16T01:03:49.033Z,100220.94
2023-04-16T01:06:51.604Z,100214.63
2023-04-16T01:09:54.877Z,100224.19
2023-04-16T01:12:57.398Z,100232.88
2023-04-16T01:16:01.597Z,100229.41
2023-04-16T01:19:04.591Z,100234.50
2023-04-16T01:22:07.480Z,100232.31
2023-04-16T01:25:14.250Z,100234.72
2023-04-16T01:28:17.492Z,100241.03
2023-04-16T01:31:20.479Z,100236.31
2023-04-16T01:34:33.661Z,100241.41
2023-04-16T01:37:36.261Z,100243.81
2023-04-16T01:40:39.398Z,100241.41
2023-04-16T01:43:42.539Z,100251.22
2023-04-16T01:46:47.318Z,100238.16
2023-04-16T01:49:51.048Z,100248.72
2023-04-16T01:52:53.895Z,100243.19
2023-04-16T01:55:56.745Z,100251.41
2023-04-16T01:58:59.394Z,100245.06
2023-04-16T02:02:14.865Z,100243.28
2023-04-16T02:05:17.986Z,100248.31
2023-04-16T02:08:22.622Z,100238.66
2023-04-16T02:11:25.568Z,100236.50
2023-04-16T02:14:30.083Z,100238.19
2023-04-16T02:17:33.027Z,100237.47
2023-04-16T02:20:49.616Z,100240.94
2023-04-16T02:23:52.805Z,100246.53
2023-04-16T02:27:01.561Z,100237.28
2023-04-16T02:30:04.858Z,100234.63
2023-04-16T02:33:11.380Z,100233.31
2023-04-16T02:36:17.252Z,100234.41
2023-04-16T02:39:20.008Z,100239.75
2023-04-16T02:42:23.127Z,100238.09
2023-04-16T02:45:25.663Z,100231.25
2023-04-16T02:48:28.767Z,100238.69
2023-04-16T02:51:33.291Z,100253.66
2023-04-16T02:54:36.512Z,100251.34
2023-04-16T02:57:39.200Z,100245.81
2023-04-16T03:00:42.124Z,100249.97
2023-04-16T03:03:44.896Z,100265.00
2023-04-16T03:06:47.565Z,100261.38
2023-04-16T03:09:50.354Z,100267.97
2023-04-16T03:12:53.069Z,100282.47
2023-04-16T03:15:55.900Z,100275.88
2023-04-16T03:18:58.639Z,100270.66
2023-04-16T03:22:01.471Z,100276.19
2023-04-16T03:25:04.442Z,100277.72
2023-04-16T03:28:07.363Z,100281.22
2023-04-16T03:31:10.786Z,100284.13
2023-04-16T03:34:14.109Z,100291.22
2023-04-16T03:37:18.114Z,100288.06
2023-04-16T03:40:20.750Z,100297.81
2023-04-16T03:43:24.082Z,100291.50
2023-04-16T03:46:26.733Z,100299.41
2023-04-16T03:49:29.946Z,100292.59
2023-04-16T03:52:34.361Z,100292.06
2023-04-16T03:55:37.399Z,100296.53
2023-04-16T03:58:40.537Z,100302.81
2023-04-16T04:01:44.927Z,100302.03
2023-04-16T04:04:48.297Z,100313.38
2023-04-16T04:07:51.822Z,100320.75
2023-04-16T04:10:54.499Z,100332.09
2023-04-16T04:13:59.556Z,100334.16
2023-04-16T04:17:02.021Z,100332.84
2023-04-16T04:20:05.393Z,100337.81
2023-04-16T04:23:08.320Z,100340.72
2023-04-16T04:26:11.222Z,100337.53
2023-04-16T04:29:14.549Z,100341.19
2023-04-16T04:32:17.586Z,100346.13
2023-04-16T04:35:21.579Z,100341.88
2023-04-16T04:38:25.503Z,100344.00
2023-04-16T04:41:29.115Z,100341.31
2023-04-16T04:44:32.475Z,100343.38
2023-04-16T04:47:35.011Z,100339.44
2023-04-16T04:50:38.476Z,100340.75
2023-04-16T04:53:41.382Z,100345.94
2023-04-16T04:56:46.196Z,100351.25
2023-04-16T04:59:49.966Z,100353.06
2023-04-16T05:02:52.802Z,100343.72
2023-04-16T05:05:55.672Z,100349.13
2023-04-16T05:08:58.655Z,100343.34
2023-04-16T05:12:01.138Z,100343.94
2023-04-16T05:15:04.402Z,100345.25
2023-04-16T05:18:06.777Z,100346.94
2023-04-16T05:21:10.015Z,100349.03
2023-04-16T05:24:14.797Z,100358.06
2023-04-16T05:27:17.718Z,100351.25
2023-04-16T05:30:20.656Z,100350.34
2023-04-16T05:33:23.404Z,100360.13
2023-04-16T05:36:26.115Z,100364.16
2023-04-16T05:39:29.312Z,100374.31
2023-04-16T05:42:32.157Z,100367.91
2023-04-16T05:45:39.799Z,100377.09
2023-04-16T05:48:42.717Z,100390.72
2023-04-16T05:51:45.475Z,100378.56
2023-04-16T05:54:48.170Z,100386.44
2023-04-16T05:57:51.198Z,100392.81
2023-04-16T06:00:54.286Z,100399.72
2023-04-16T06:03:57.161Z,100393.22
2023-04-16T06:07:00.052Z,100392.97
2023-04-16T06:10:03.215Z,100396.44
2023-04-16T06:13:05.797Z,100386.69
2023-04-16T06:16:08.742Z,100383.03
2023-04-16T06:19:11.863Z,100383.44
2023-04-16T06:22:15.040Z,100389.34
2023-04-16T06:25:18.318Z,100392.53
2023-04-16T06:28:21.426Z,100389.22
2023-04-16T06:31:24.733Z,100381.28
2023-04-16T06:34:28.589Z,100386.03
2023-04-16T06:37:31.221Z,100388.78
2023-04-16T06:40:34.414Z,100386.31
2023-04-16T06:43:54.935Z,100385.56
2023-04-16T06:50:56.363Z,100396.50
2023-04-16T06:53:59.773Z,100394.56
2023-04-16T06:57:02.154Z,100393.34
2023-04-16T07:00:40.470Z,100388.19
2023-04-16T07:03:58.428Z,100398.75
2023-04-16T07:07:01.696Z,100392.13
2023-04-16T07:10:05.823Z,100384.00
2023-04-16T07:13:08.781Z,100391.84
2023-04-16T07:16:12.255Z,100388.78
2023-04-16T07:19:15.466Z,100383.94
2023-04-16T07:22:17.974Z,100382.84
2023-04-16T07:25:21.126Z,100386.81
2023-04-16T07:28:25.290Z,100386.31
2023-04-16T07:31:28.524Z,100386.94
2023-04-16T07:34:31.677Z,100385.00
2023-04-16T07:37:34.578Z,100381.47
2023-04-16T07:40:37.572Z,100389.16
2023-04-16T07:43:40.758Z,100391.66
2023-04-16T07:46:47.100Z,100381.28
2023-04-16T07:49:51.011Z,100376.41
2023-04-16T07:52:53.538Z,100382.13
2023-04-16T07:55:56.510Z,100383.38
2023-04-16T07:59:14.476Z,100386.91
2023-04-16T08:02:22.471Z,100384.81
2023-04-16T08:05:25.125Z,100383.84
2023-04-16T08:08:28.160Z,100384.66
2023-04-16T08:11:31.058Z,100384.72
2023-04-16T08:14:33.877Z,100389.78
2023-04-16T08:17:37.767Z,100378.84
2023-04-16T08:20:41.255Z,100382.94
2023-04-16T08:23:43.822Z,100378.69
2023-04-16T08:26:46.728Z,100375.38
2023-04-16T08:29:49.877Z,100368.16
2023-04-16T08:32:53.366Z,100368.00
2023-04-16T08:35:56.203Z,100368.22
2023-04-16T08:38:58.875Z,100368.63
2023-04-16T08:42:04.692Z,100364.56
2023-04-16T08:45:10.302Z,100371.53
2023-04-16T08:48:13.330Z,100376.16
2023-04-16T08:51:18.882Z,100370.03
2023-04-16T08:54:56.968Z,100368.84
2023-04-16T08:58:01.453Z,100371.75
2023-04-16T09:01:04.064Z,100374.13
2023-04-16T09:04:09.350Z,100380.63
2023-04-16T09:07:12.601Z,100378.13
2023-04-16T09:10:16.753Z,100382.75
2023-04-16T09:13:20.607Z,100388.72
2023-04-16T09:16:25.395Z,100381.25
2023-04-16T09:19:28.688Z,100386.41
2023-04-16T09:22:31.882Z,100374.91
2023-04-16T09:25:38.569Z,100380.19
2023-04-16T09:28:46.693Z,100375.13
2023-04-16T09:32:03.297Z,100381.63
2023-04-16T09:35:06.357Z,100381.25
2023-04-16T09:38:08.913Z,100373.56
2023-04-16T09:41:11.599Z,100377.22
2023-04-16T09:44:14.244Z,100380.34
2023-04-16T09:47:17.294Z,100390.34
2023-04-16T09:50:20.614Z,100384.19
2023-04-16T09:53:31.023Z,100377.69
2023-04-16T09:56:33.653Z,100385.06
2023-04-16T09:59:36.874Z,100378.47
2023-04-16T10:02:43.046Z,100371.53
2023-04-16T10:05:46.370Z,100367.22
2023-04-16T10:08:50.752Z,100374.25
2023-04-16T10:11:53.891Z,100372.69
2023-04-16T10:14:56.649Z,100362.94
2023-04-16T10:18:00.593Z,100363.59
2023-04-16T10:21:03.503Z,100357.59
2023-04-16T10:24:07.480Z,100352.13
2023-04-16T10:27:10.002Z,100354.31
2023-04-16T10:30:15.122Z,100345.50
2023-04-16T10:33:17.806Z,100345.41
2023-04-16T10:36:25.347Z,100340.97
2023-04-16T10:39:29.509Z,100346.47
2023-04-16T10:42:32.457Z,100347.94
2023-04-16T10:45:38.303Z,100343.06
2023-04-16T10:48:49.661Z,100338.66
2023-04-16T10:52:02.421Z,100342.00
2023-04-16T10:55:05.554Z,100338.22
2023-04-16T10:58:36.826Z,100342.41
2023-04-16T11:01:44.206Z,100338.03
2023-04-16T11:04:48.516Z,100326.22
2023-04-16T11:07:51.414Z,100324.44
2023-04-16T11:10:58.390Z,100331.66
2023-04-16T11:14:01.226Z,100330.59
2023-04-16T11:17:04.113Z,100331.31
2023-04-16T11:20:17.723Z,100323.28
2023-04-16T11:23:23.136Z,100326.88
2023-04-16T11:26:28.345Z,100333.38
2023-04-16T11:29:31.078Z,100319.41
2023-04-16T11:32:36.001Z,100318.16
2023-04-16T11:35:39.663Z,100319.38
2023-04-16T11:38:43.315Z,100319.00
2023-04-16T11:41:52.460Z,100324.91
2023-04-16T11:44:56.812Z,100325.34
2023-04-16T11:47:59.305Z,100319.53
2023-04-16T11:51:02.365Z,100318.41
2023-04-16T11:54:04.917Z,100313.72
2023-04-16T11:57:07.759Z,100313.75
2023-04-16T12:00:13.011Z,100318.00
2023-04-16T12:03:16.033Z,100310.22
2023-04-16T12:06:18.785Z,100307.53
2023-04-16T12:09:27.948Z,100299.78
2023-04-16T12:12:32.295Z,100292.03
2023-04-16T12:15:51.839Z,100292.81
2023-04-16T12:19:02.896Z,100290.44
2023-04-16T12:22:05.570Z,100285.38
2023-04-16T12:25:12.042Z,100292.72
2023-04-16T12:28:16.808Z,100285.81
2023-04-16T12:31:37.270Z,100280.78
2023-04-16T12:34:51.718Z,100274.19
2023-04-16T12:37:54.377Z,100268.75
2023-04-16T12:40:57.978Z,100260.59
2023-04-16T12:44:29.453Z,100266.38
2023-04-16T12:47:33.334Z,100253.91
2023-04-16T12:50:36.271Z,100244.75
2023-04-16T12:53:39.298Z,100238.59
2023-04-16T12:56:41.776Z,100250.63
2023-04-16T12:59:44.897Z,100236.09
2023-04-16T13:02:47.606Z,100243.56
2023-04-16T13:05:50.883Z,100230.88
2023-04-16T13:08:53.457Z,100224.75
2023-04-16T13:11:56.565Z,100225.97
2023-04-16T13:14:59.423Z,100223.75
2023-04-16T13:18:02.280Z,100222.88
2023-04-16T13:21:05.073Z,100211.84
2023-04-16T13:24:07.978Z,100217.91
2023-04-16T13:27:11.389Z,100221.78
2023-04-16T13:30:14.843Z,100219.78
2023-04-16T13:33:17.409Z,100214.16
2023-04-16T13:36:20.426Z,100207.28
2023-04-16T13:39:23.277Z,100205.78
2023-04-16T13:42:26.044Z,100213.63
2023-04-16T13:45:29.006Z,100200.41
2023-04-16T13:48:33.020Z,100205.81
2023-04-16T13:51:36.122Z,100196.16
2023-04-16T13:54:40.555Z,100195.78
2023-04-16T13:57:42.993Z,100189.50
2023-04-16T14:00:46.336Z,100193.75
2023-04-16T14:03:49.587Z,100188.16
2023-04-16T14:06:52.825Z,100173.75
2023-04-16T14:09:55.612Z,100179.88
2023-04-16T14:12:58.788Z,100180.69
2023-04-16T14:16:02.407Z,100180.75
2023-04-16T14:19:05.364Z,100182.34
2023-04-16T14:22:09.387Z,100180.72
2023-04-16T14:25:12.712Z,100177.72
2023-04-16T14:28:15.797Z,100172.63
2023-04-16T14:31:20.110Z,100173.81
2023-04-16T14:34:22.525Z,100166.41
2023-04-16T14:37:26.568Z,100170.28
2023-04-16T14:40:29.398Z,100163.78
2023-04-16T14:43:32.456Z,100164.53
2023-04-16T14:46:34.982Z,100161.78
2023-04-16T14:49:37.609Z,100155.50
2023-04-16T14:52:40.418Z,100161.22
2023-04-16T14:55:43.236Z,100155.44
2023-04-16T14:58:45.834Z,100149.63
2023-04-16T15:01:49.270Z,100152.31
2023-04-16T15:04:52.005Z,100142.22
2023-04-16T15:07:55.369Z,100141.78
2023-04-16T15:10:58.264Z,100143.19
2023-04-16T15:14:01.995Z,100139.28
2023-04-16T15:17:04.855Z,100143.47
2023-04-16T15:20:10.787Z,100139.81
2023-04-16T15:23:13.542Z,100127.69
2023-04-16T15:26:16.594Z,100135.41
2023-04-16T15:29:19.111Z,100137.94
2023-04-16T15:32:22.393Z,100133.53
2023-04-16T15:35:24.886Z,100145.31
2023-04-16T15:38:29.928Z,100136.44
2023-04-16T15:41:36.278Z,100142.13
2023-04-16T15:44:39.756Z,100132.38
2023-04-16T15:47:45.238Z,100136.50
2023-04-16T15:50:48.978Z,100138.03
2023-04-16T15:53:51.967Z,100132.06
2023-04-16T15:56:54.859Z,100139.28
2023-04-16T16:00:06.476Z,100133.78
2023-04-16T16:03:10.696Z,100132.88
2023-04-16T16:06:13.698Z,100130.13
2023-04-16T16:09:17.073Z,100131.25
2023-04-16T16:12:19.662Z,100123.34
2023-04-16T16:15:22.714Z,100130.94
2023-04-16T16:18:25.599Z,100128.22
2023-04-16T16:21:30.347Z,100132.16
2023-04-16T16:24:33.133Z,100129.75
2023-04-16T16:27:36.584Z,100126.81
2023-04-16T16:30:39.260Z,100134.00
2023-04-16T16:33:42.859Z,100132.44
2023-04-16T16:36:46.614Z,100138.97
2023-04-16T16:39:49.642Z,100133.78
2023-04-16T16:42:52.781Z,100139.38
2023-04-16T16:45:56.024Z,100147.63
2023-04-16T16:48:59.247Z,100137.88
2023-04-16T16:52:02.285Z,100145.38
2023-04-16T16:55:05.629Z,100145.66
2023-04-16T16:58:09.507Z,100140.34
2023-04-16T17:01:12.432Z,100147.16
2023-04-16T17:04:18.580Z,100151.13
2023-04-16T17:07:22.653Z,100156.22
2023-04-16T17:10:26.612Z,100157.16
2023-04-16T17:13:30.180Z,100152.72
2023-04-16T17:16:33.259Z,100159.38
2023-04-16T17:19:36.292Z,100152.22
2023-04-16T17:22:40.148Z,100164.63
2023-04-16T17:25:43.021Z,100164.00
2023-04-16T17:28:45.989Z,100163.13
2023-04-16T17:31:48.743Z,100158.03
2023-04-16T17:34:51.822Z,100161.50
2023-04-16T17:37:54.248Z,100165.47
2023-04-16T17:40:57.899Z,100172.41
2023-04-16T17:44:01.030Z,100173.78
2023-04-16T17:47:04.017Z,100172.41
2023-04-16T17:50:11.159Z,100172.53
2023-04-16T17:53:14.648Z,100171.34
2023-04-16T17:56:17.415Z,100178.31
2023-04-16T17:59:20.673Z,100181.63
2023-04-16T18:02:24.099Z,100181.16
2023-04-16T18:05:34.218Z,100183.41
2023-04-16T18:08:37.321Z,100174.91
2023-04-16T18:11:40.058Z,100185.22
2023-04-16T18:14:44.841Z,100185.75
2023-04-16T18:17:48.129Z,100180.28
2023-04-16T18:20:52.294Z,100177.06
2023-04-16T18:23:54.856Z,100181.31
2023-04-16T18:26:57.634Z,100179.56
2023-04-16T18:30:04.046Z,100188.72
2023-04-16T18:33:34.399Z,100192.19
2023-04-16T18:36:31.302Z,100190.38
2023-04-16T18:39:34.235Z,100182.22
2023-04-16T18:42:37.348Z,100186.53
2023-04-16T18:45:41.077Z,100190.63
2023-04-16T18:48:47.281Z,100187.09
2023-04-16T18:51:50.392Z,100183.88
2023-04-16T18:54:53.712Z,100185.25
2023-04-16T18:57:56.522Z,100184.25
2023-04-16T19:00:59.613Z,100180.91
2023-04-16T19:04:03.548Z,100190.50
2023-04-16T19:07:06.525Z,100182.59
2023-04-16T19:10:09.737Z,100190.19
2023-04-16T19:13:12.734Z,100188.16
2023-04-16T19:16:16.011Z,100180.34
2023-04-16T19:19:19.062Z,100190.59
2023-04-16T19:22:22.009Z,100186.25
2023-04-16T19:25:25.057Z,100176.63
2023-04-16T19:28:28.416Z,100175.16
2023-04-16T19:31:31.537Z,100179.16
2023-04-16T19:34:34.331Z,100170.22
2023-04-16T19:37:37.505Z,100159.31
2023-04-16T19:40:41.119Z,100163.34
2023-04-16T19:43:45.574Z,100163.44
2023-04-16T19:46:48.490Z,100154.00
2023-04-16T19:49:51.344Z,100148.22
2023-04-16T19:52:54.164Z,100155.78
2023-04-16T19:55:57.014Z,100161.84
2023-04-16T19:59:02.087Z,100150.13
2023-04-16T20:02:05.449Z,100145.63
2023-04-16T20:05:08.458Z,100145.88
2023-04-16T20:08:11.590Z,100137.38
2023-04-16T20:11:14.417Z,100140.97
2023-04-16T20:14:17.662Z,100143.53
2023-04-16T20:17:20.411Z,100154.25
2023-04-16T20:20:23.888Z,100150.22
2023-04-16T20:23:26.517Z,100142.53
2023-04-16T20:26:34.039Z,100140.84
2023-04-16T20:29:37.090Z,100138.38
2023-04-16T20:32:40.011Z,100140.53
2023-04-16T20:35:42.771Z,100141.31
2023-04-16T20:38:46.773Z,100155.69
2023-04-16T20:41:56.752Z,100154.03
2023-04-16T20:45:00.963Z,100154.03
2023-04-16T20:48:07.550Z,100151.13
2023-04-16T20:51:10.384Z,100156.38
2023-04-16T20:54:12.966Z,100160.50
2023-04-16T20:57:15.851Z,100156.38
2023-04-16T21:00:18.911Z,100144.88
2023-04-16T21:03:22.276Z,100150.91
2023-04-16T21:06:24.971Z,100147.00
2023-04-16T21:09:27.725Z,100152.69
2023-04-16T21:12:30.489Z,100144.44
2023-04-16T21:15:35.117Z,100152.00
2023-04-16T21:18:38.138Z,100149.53
2023-04-16T21:21:42.078Z,100153.78
2023-04-16T21:24:44.829Z,100156.00
2023-04-16T21:27:47.693Z,100155.06
2023-04-16T21:30:53.192Z,100155.84
2023-04-16T21:33:56.311Z,100151.28
2023-04-16T21:36:59.296Z,100155.41
2023-04-16T21:40:02.775Z,100154.63
2023-04-16T21:43:05.371Z,100158.41
2023-04-16T21:46:08.118Z,100166.69
2023-04-16T21:49:11.318Z,100151.06
2023-04-16T21:52:14.604Z,100147.81
2023-04-16T21:55:17.320Z,100152.84
2023-04-16T21:58:20.056Z,100146.91
2023-04-16T22:01:22.869Z,100147.38
2023-04-16T22:04:37.196Z,100143.25
2023-04-16T22:07:39.868Z,100152.84
2023-04-16T22:10:42.594Z,100153.16
2023-04-16T22:13:46.391Z,100148.59
2023-04-16T22:16:51.860Z,100161.66
2023-04-16T22:19:54.598Z,100159.97
2023-04-16T22:22:58.786Z,100157.81
2023-04-16T22:26:02.815Z,100150.91
2023-04-16T22:29:05.781Z,100159.72
2023-04-16T22:32:08.659Z,100150.25
2023-04-16T22:35:12.728Z,100156.84
2023-04-16T22:38:16.485Z,100154.94
2023-04-16T22:41:19.498Z,100148.47
2023-04-16T22:44:22.159Z,100148.34
2023-04-16T22:47:25.586Z,100146.00
2023-04-16T22:50:28.606Z,100137.66
2023-04-16T22:53:31.765Z,100145.13
2023-04-16T22:56:34.286Z,100142.78
2023-04-16T22:59:37.045Z,100153.34
2023-04-16T23:02:40.218Z,100155.91
2023-04-16T23:05:43.241Z,100162.38
2023-04-16T23:08:45.629Z,100155.78
2023-04-16T23:11:49.264Z,100162.22
2023-04-16T23:14:53.168Z,100159.22
2023-04-16T23:17:56.438Z,100159.09
2023-04-16T23:20:58.961Z,100154.31
2023-04-16T23:24:02.202Z,100152.28
2023-04-16T23:27:04.696Z,100157.50
2023-04-16T23:30:08.443Z,100151.84
2023-04-16T23:33:14.364Z,100163.06
2023-04-16T23:36:17.499Z,100160.63
2023-04-16T23:39:20.034Z,100158.91
2023-04-16T23:42:23.476Z,100155.91
2023-04-16T23:45:25.937Z,100157.34
2023-04-16T23:48:28.986Z,100157.53
2023-04-16T23:51:31.680Z,100161.00
2023-04-16T23:54:34.695Z,100155.06
2023-04-16T23:57:37.038Z,100160.84
