createdAt,value
2019-04-27T00:02:57.440Z,99.90
2019-04-27T00:05:38.516Z,99.90
2019-04-27T00:08:35.120Z,99.90
2019-04-27T00:11:08.842Z,99.90
2019-04-27T00:13:40.713Z,99.90
2019-04-27T00:16:27.942Z,99.90
2019-04-27T00:19:27.272Z,99.90
2019-04-27T00:22:16.405Z,99.90
2019-04-27T00:24:46.106Z,99.90
2019-04-27T00:27:15.889Z,99.90
2019-04-27T00:29:45.528Z,99.90
2019-04-27T00:32:15.218Z,99.90
2019-04-27T00:34:44.988Z,99.90
2019-04-27T00:37:36.469Z,99.90
2019-04-27T00:40:20.239Z,99.90
2019-04-27T00:42:49.857Z,99.90
2019-04-27T00:45:19.688Z,99.90
2019-04-27T00:47:57.441Z,99.90
2019-04-27T00:50:20.780Z,99.90
2019-04-27T00:52:50.466Z,99.90
2019-04-27T00:55:20.377Z,99.90
2019-04-27T00:58:18.781Z,99.90
2019-04-27T01:01:00.224Z,99.90
2019-04-27T01:03:38.952Z,99.90
2019-04-27T01:06:08.724Z,99.90
2019-04-27T01:08:38.330Z,99.90
2019-04-27T01:11:08.027Z,99.90
2019-04-27T01:13:37.656Z,99.90
2019-04-27T01:16:08.625Z,99.90
2019-04-27T01:18:38.847Z,99.90
2019-04-27T01:21:09.226Z,99.90
2019-04-27T01:23:39.080Z,99.90
2019-04-27T01:26:30.936Z,99.90
2019-04-27T01:29:04.584Z,99.90
2019-04-27T01:31:34.240Z,99.90
2019-04-27T01:34:04.092Z,99.90
2019-04-27T01:36:33.704Z,99.90
2019-04-27T01:39:04.157Z,99.90
2019-04-27T01:41:35.660Z,99.90
2019-04-27T01:44:05.407Z,99.90
2019-04-27T01:46:35.048Z,99.90
2019-04-27T01:49:05.143Z,99.90
2019-04-27T01:51:34.931Z,99.90
2019-04-27T01:54:07.062Z,99.90
2019-04-27T01:56:36.704Z,99.90
2019-04-27T01:59:06.414Z,99.90
2019-04-27T02:02:00.151Z,99.90
2019-04-27T02:04:39.602Z,99.90
2019-04-27T02:07:09.452Z,99.90
2019-04-27T02:09:39.060Z,99.90
2019-04-27T02:12:09.342Z,99.90
2019-04-27T02:14:39.136Z,99.90
2019-04-27T09:32:09.220Z,99.90
2019-04-27T09:34:38.900Z,99.90
2019-04-27T09:37:08.615Z,99.90
2019-04-27T09:39:38.256Z,99.90
2019-04-27T09:42:08.014Z,99.90
2019-04-27T09:44:37.732Z,99.90
2019-04-27T09:47:07.356Z,99.90
2019-04-27T09:49:38.411Z,99.90
2019-04-27T09:52:08.503Z,99.90
2019-04-27T09:54:38.108Z,99.90
2019-04-27T09:57:07.752Z,99.90
2019-04-27T09:59:39.535Z,99.90
2019-04-27T10:02:09.008Z,99.90
2019-04-27T10:04:39.016Z,99.90
2019-04-27T10:07:08.814Z,99.90
2019-04-27T10:09:38.644Z,99.90
2019-04-27T10:14:39.027Z,99.90
2019-04-27T10:17:09.064Z,99.90
2019-04-27T10:19:39.013Z,99.90
2019-04-27T10:22:08.766Z,99.90
2019-04-27T10:24:38.459Z,99.90
2019-04-27T10:27:09.199Z,99.90
2019-04-27T10:29:38.834Z,99.90
2019-04-27T10:32:09.926Z,99.90
2019-04-27T10:34:39.645Z,99.90
2019-04-27T10:37:10.960Z,99.90
2019-04-27T10:39:40.612Z,99.90
2019-04-27T10:42:10.283Z,99.90
2019-04-27T10:44:39.984Z,99.90
2019-04-27T10:47:09.636Z,99.90
2019-04-27T10:49:39.352Z,99.90
2019-04-27T10:52:09.023Z,99.90
2019-04-27T10:54:38.669Z,99.90
2019-04-27T10:57:08.355Z,99.80
2019-04-27T10:59:38.309Z,99.90
2019-04-27T11:02:07.997Z,99.90
2019-04-27T11:04:59.855Z,99.90
2019-04-27T11:07:33.324Z,99.90
2019-04-27T11:10:03.677Z,99.90
2019-04-27T11:12:33.381Z,99.90
2019-04-27T11:15:03.241Z,99.90
2019-04-27T11:17:32.851Z,99.90
2019-04-27T11:20:02.826Z,99.90
2019-04-27T11:22:33.760Z,99.10
2019-04-27T11:25:03.605Z,99.50
2019-04-27T11:27:33.220Z,99.10
2019-04-27T11:30:03.264Z,98.80
2019-04-27T11:32:34.609Z,98.70
2019-04-27T11:35:36.092Z,98.80
2019-04-27T11:38:06.187Z,98.80
2019-04-27T11:40:38.348Z,98.90
2019-04-27T11:43:08.135Z,98.10
2019-04-27T11:45:38.726Z,98.20
2019-04-27T11:48:08.339Z,98.10
2019-04-27T11:50:37.949Z,98.50
2019-04-27T11:53:19.492Z,98.00
2019-04-27T11:55:38.907Z,98.20
2019-04-27T11:58:08.505Z,98.70
2019-04-27T12:00:38.196Z,98.60
2019-04-27T12:03:07.835Z,98.80
2019-04-27T12:05:37.455Z,98.60
2019-04-27T12:08:07.054Z,98.30
2019-04-27T12:10:38.574Z,98.40
2019-04-27T12:13:08.216Z,98.60
2019-04-27T12:15:37.830Z,98.70
2019-04-27T12:18:09.080Z,98.10
2019-04-27T12:20:39.217Z,97.90
2019-04-27T12:23:09.014Z,97.90
2019-04-27T12:25:38.631Z,97.40
2019-04-27T12:28:15.192Z,97.80
2019-04-27T12:30:52.617Z,98.00
2019-04-27T12:33:22.351Z,97.90
2019-04-27T12:35:52.106Z,97.70
2019-04-27T12:38:22.054Z,97.60
2019-04-27T12:40:51.690Z,97.10
2019-04-27T12:43:22.686Z,95.10
2019-04-27T12:45:52.471Z,95.60
2019-04-27T12:50:51.604Z,99.90
2019-04-27T12:53:50.821Z,95.00
2019-04-27T12:56:33.951Z,94.40
2019-04-27T12:59:12.316Z,94.10
2019-04-27T13:01:42.880Z,95.40
2019-04-27T13:06:41.606Z,99.90
2019-04-27T13:59:46.780Z,99.90
2019-04-27T14:02:16.425Z,99.90
2019-04-27T14:04:46.274Z,99.90
2019-04-27T14:07:16.898Z,99.90
2019-04-27T14:09:46.550Z,99.90
2019-04-27T14:12:22.031Z,99.90
2019-04-27T14:14:52.066Z,99.90
2019-04-27T14:17:21.669Z,99.90
2019-04-27T14:19:51.277Z,99.90
2019-04-27T14:22:20.883Z,99.90
2019-04-27T14:44:49.155Z,99.90
2019-04-27T14:47:18.997Z,99.90
2019-04-27T14:49:49.203Z,99.90
2019-04-27T14:52:19.083Z,99.90
2019-04-27T14:54:50.843Z,99.90
2019-04-27T14:57:20.579Z,99.90
2019-04-27T14:59:50.456Z,99.90
2019-04-27T15:02:20.136Z,99.90
2019-04-27T15:04:50.068Z,99.90
2019-04-27T15:07:19.759Z,99.90
2019-04-27T15:09:53.528Z,99.90
2019-04-27T15:12:24.512Z,99.90
2019-04-27T15:14:53.283Z,99.90
2019-04-27T15:17:26.623Z,99.90
2019-04-27T15:20:00.231Z,99.90
2019-04-27T15:22:31.553Z,99.90
2019-04-27T15:25:13.021Z,99.90
2019-04-27T15:27:42.322Z,99.90
2019-04-27T15:30:18.972Z,99.90
2019-04-27T15:33:10.487Z,99.90
2019-04-27T15:35:44.131Z,99.90
2019-04-27T15:38:19.868Z,99.90
2019-04-27T15:41:08.808Z,99.90
2019-04-27T15:43:41.024Z,99.90
2019-04-27T15:46:10.714Z,99.90
2019-04-27T15:48:40.383Z,99.90
2019-04-27T15:51:17.228Z,99.90
2019-04-27T15:53:45.841Z,99.90
2019-04-27T15:56:13.178Z,99.90
2019-04-27T15:58:42.808Z,99.90
2019-04-27T16:01:12.898Z,99.90
2019-04-27T16:03:42.520Z,99.90
2019-04-27T16:06:12.234Z,99.90
2019-04-27T16:08:44.945Z,99.90
2019-04-27T16:11:16.398Z,99.90
2019-04-27T16:13:45.095Z,99.90
2019-04-27T16:16:15.803Z,99.90
2019-04-27T16:18:45.446Z,99.90
2019-04-27T16:21:15.412Z,99.90
2019-04-27T16:23:45.114Z,99.90
2019-04-27T16:26:15.265Z,99.90
2019-04-27T16:28:49.626Z,99.90
2019-04-27T16:31:18.651Z,99.90
2019-04-27T16:33:49.640Z,99.90
2019-04-27T16:36:19.878Z,99.90
2019-04-27T16:38:57.288Z,99.90
2019-04-27T16:41:28.112Z,99.90
2019-04-27T16:43:58.231Z,99.90
2019-04-27T16:46:29.123Z,99.90
2019-04-27T16:48:59.498Z,99.90
2019-04-27T16:51:35.908Z,99.90
2019-04-27T16:54:00.680Z,99.90
2019-04-27T16:56:30.437Z,99.90
2019-04-27T17:01:32.587Z,99.90
2019-04-27T17:06:31.383Z,99.90
2019-04-27T17:11:33.412Z,99.90
2019-04-27T17:16:52.355Z,99.90
2019-04-27T17:19:35.829Z,99.90
2019-04-27T17:22:05.511Z,99.90
2019-04-27T17:24:43.966Z,99.90
2019-04-27T17:27:11.024Z,99.90
2019-04-27T17:29:41.236Z,99.90
2019-04-27T17:32:30.299Z,99.90
2019-04-27T17:35:05.005Z,99.90
2019-04-27T17:40:02.855Z,99.90
2019-04-27T17:42:32.950Z,99.90
2019-04-27T17:45:02.627Z,99.90
2019-04-27T17:47:32.540Z,99.90
2019-04-27T17:50:02.184Z,99.90
2019-04-27T17:52:32.856Z,99.90
2019-04-27T17:55:02.575Z,99.90
2019-04-27T17:57:32.187Z,99.90
2019-04-27T18:02:38.955Z,99.90
