createdAt,value
2023-01-13T00:01:39.939Z,100125.00
2023-01-13T00:04:12.153Z,100131.00
2023-01-13T00:06:40.720Z,100133.00
2023-01-13T00:20:04.052Z,100105.00
2023-01-13T00:22:36.083Z,100088.00
2023-01-13T00:25:06.664Z,100087.00
2023-01-13T00:27:35.683Z,100099.00
2023-01-13T00:30:05.633Z,100074.00
2023-01-13T00:32:34.602Z,100070.00
2023-01-13T00:35:04.837Z,100065.00
2023-01-13T00:37:33.421Z,100055.00
2023-01-13T00:40:01.922Z,100052.00
2023-01-13T00:42:49.739Z,100046.00
2023-01-13T00:45:18.496Z,100051.00
2023-01-13T00:47:47.079Z,100044.00
2023-01-13T00:50:17.768Z,100040.00
2023-01-13T00:52:46.306Z,100033.00
2023-01-13T00:55:14.981Z,100032.00
2023-01-13T00:57:43.530Z,100030.00
2023-01-13T01:00:13.772Z,100028.00
2023-01-13T01:02:42.408Z,100026.00
2023-01-13T01:05:11.956Z,100014.00
2023-01-13T01:07:41.879Z,100016.00
2023-01-13T01:10:12.272Z,99998.00
2023-01-13T01:12:40.854Z,99991.00
2023-01-13T01:15:11.619Z,99989.00
2023-01-13T01:17:40.238Z,99976.00
2023-01-13T01:20:11.025Z,99969.00
2023-01-13T01:22:40.993Z,99970.00
2023-01-13T01:25:11.025Z,99967.00
2023-01-13T01:27:39.573Z,99941.00
2023-01-13T01:30:10.406Z,99939.00
2023-01-13T01:32:38.978Z,99924.00
2023-01-13T01:35:08.668Z,99924.00
2023-01-13T01:37:37.255Z,99933.00
2023-01-13T01:40:08.705Z,99925.00
2023-01-13T01:43:00.227Z,99920.00
2023-01-13T01:45:31.337Z,99909.00
2023-01-13T01:48:04.973Z,99904.00
2023-01-13T01:50:34.891Z,99890.00
2023-01-13T01:53:11.408Z,99886.00
2023-01-13T01:55:41.909Z,99884.00
2023-01-13T01:58:16.500Z,99880.00
2023-01-13T02:00:45.691Z,99872.00
2023-01-13T02:03:16.455Z,99869.00
2023-01-13T02:05:45.147Z,99873.00
2023-01-13T02:08:16.244Z,99851.00
2023-01-13T02:10:52.106Z,99848.00
2023-01-13T02:13:22.692Z,99848.00
2023-01-13T02:16:03.070Z,99843.00
2023-01-13T02:18:53.623Z,99850.00
2023-01-13T02:22:12.040Z,99844.00
2023-01-13T02:25:20.157Z,99834.00
2023-01-13T02:28:13.885Z,99829.00
2023-01-13T02:31:08.251Z,99829.00
2023-01-13T02:33:56.450Z,99831.00
2023-01-13T02:36:39.622Z,99826.00
2023-01-13T02:39:17.226Z,99822.00
2023-01-13T02:42:13.135Z,99807.00
2023-01-13T02:44:46.877Z,99809.00
2023-01-13T02:47:21.689Z,99808.00
2023-01-13T02:49:56.063Z,99812.00
2023-01-13T02:52:33.193Z,99803.00
2023-01-13T02:55:10.012Z,99807.00
2023-01-13T02:57:41.511Z,99802.00
2023-01-13T03:00:13.646Z,99793.00
2023-01-13T03:02:43.695Z,99788.00
2023-01-13T03:05:16.867Z,99795.00
2023-01-13T03:08:15.861Z,99792.00
2023-01-13T03:11:05.047Z,99782.00
2023-01-13T03:14:03.060Z,99788.00
2023-01-13T03:16:51.224Z,99785.00
2023-01-13T03:19:37.576Z,99778.00
2023-01-13T03:22:22.136Z,99772.00
2023-01-13T03:25:01.775Z,99764.00
2023-01-13T03:27:40.938Z,99762.00
2023-01-13T03:30:18.680Z,99769.00
2023-01-13T03:32:52.252Z,99765.00
2023-01-13T03:35:27.527Z,99759.00
2023-01-13T03:38:05.509Z,99750.00
2023-01-13T03:40:40.326Z,99748.00
2023-01-13T03:43:33.872Z,99749.00
2023-01-13T03:46:10.156Z,99755.00
2023-01-13T03:48:42.552Z,99740.00
2023-01-13T03:51:22.158Z,99733.00
2023-01-13T03:53:58.427Z,99740.00
2023-01-13T03:56:35.322Z,99726.00
2023-01-13T03:59:10.052Z,99734.00
2023-01-13T04:01:47.135Z,99732.00
2023-01-13T04:04:22.520Z,99734.00
2023-01-13T04:07:03.379Z,99728.00
2023-01-13T04:09:42.744Z,99730.00
2023-01-13T04:12:19.938Z,99719.00
2023-01-13T04:14:49.076Z,99729.00
2023-01-13T04:17:21.340Z,99723.00
2023-01-13T04:19:50.289Z,99716.00
2023-01-13T04:22:20.266Z,99713.00
2023-01-13T04:24:48.799Z,99734.00
2023-01-13T04:27:17.414Z,99706.00
2023-01-13T04:29:45.968Z,99722.00
2023-01-13T04:32:14.603Z,99705.00
2023-01-13T04:34:43.209Z,99699.00
2023-01-13T04:37:11.797Z,99706.00
2023-01-13T04:39:41.994Z,99709.00
2023-01-13T04:42:10.618Z,99712.00
2023-01-13T04:44:39.586Z,99719.00
2023-01-13T04:47:08.255Z,99724.00
2023-01-13T04:49:36.810Z,99709.00
2023-01-13T04:52:07.292Z,99712.00
2023-01-13T04:54:36.144Z,99717.00
2023-01-13T04:57:08.245Z,99724.00
2023-01-13T04:59:36.903Z,99722.00
2023-01-13T05:02:08.570Z,99728.00
2023-01-13T05:04:37.516Z,99725.00
2023-01-13T05:07:06.409Z,99725.00
2023-01-13T05:09:34.957Z,99722.00
2023-01-13T05:12:21.228Z,99723.00
2023-01-13T05:15:08.634Z,99724.00
2023-01-13T05:17:38.142Z,99726.00
2023-01-13T05:20:08.443Z,99712.00
2023-01-13T05:22:54.613Z,99719.00
2023-01-13T05:25:25.266Z,99726.00
2023-01-13T05:27:56.866Z,99710.00
2023-01-13T05:30:30.966Z,99711.00
2023-01-13T05:32:59.831Z,99725.00
2023-01-13T05:35:29.205Z,99706.00
2023-01-13T05:37:58.075Z,99718.00
2023-01-13T05:40:44.026Z,99728.00
2023-01-13T05:43:21.953Z,99734.00
2023-01-13T05:45:57.428Z,99730.00
2023-01-13T05:48:30.487Z,99721.00
2023-01-13T05:50:59.177Z,99736.00
2023-01-13T05:53:28.372Z,99738.00
2023-01-13T05:55:57.822Z,99735.00
2023-01-13T05:58:29.139Z,99731.00
2023-01-13T06:01:05.893Z,99744.00
2023-01-13T06:03:34.649Z,99742.00
2023-01-13T06:06:04.322Z,99746.00
2023-01-13T06:08:33.952Z,99742.00
2023-01-13T06:11:02.851Z,99751.00
2023-01-13T06:13:31.450Z,99762.00
2023-01-13T06:16:01.910Z,99748.00
2023-01-13T06:18:30.632Z,99756.00
2023-01-13T06:20:59.456Z,99751.00
2023-01-13T06:23:28.373Z,99768.00
2023-01-13T06:26:07.078Z,99755.00
2023-01-13T06:28:37.171Z,99760.00
2023-01-13T06:31:12.870Z,99775.00
2023-01-13T06:33:47.249Z,99781.00
2023-01-13T06:36:24.776Z,99769.00
2023-01-13T06:38:59.124Z,99776.00
2023-01-13T06:41:52.563Z,99776.00
2023-01-13T06:44:33.434Z,99778.00
2023-01-13T06:47:08.706Z,99783.00
2023-01-13T06:49:38.963Z,99788.00
2023-01-13T06:52:09.692Z,99777.00
2023-01-13T06:54:39.373Z,99780.00
2023-01-13T06:57:10.757Z,99786.00
2023-01-13T06:59:39.812Z,99788.00
2023-01-13T07:02:09.974Z,99794.00
2023-01-13T07:04:38.640Z,99793.00
2023-01-13T07:07:07.894Z,99801.00
2023-01-13T07:09:36.497Z,99802.00
2023-01-13T07:12:05.717Z,99809.00
2023-01-13T07:14:51.703Z,99813.00
2023-01-13T07:17:25.532Z,99824.00
2023-01-13T07:19:54.718Z,99827.00
2023-01-13T07:22:24.542Z,99822.00
2023-01-13T07:24:53.183Z,99821.00
2023-01-13T07:27:21.792Z,99826.00
2023-01-13T07:29:50.548Z,99839.00
2023-01-13T07:32:19.270Z,99832.00
2023-01-13T07:34:49.254Z,99829.00
2023-01-13T07:37:17.867Z,99824.00
2023-01-13T07:39:46.508Z,99843.00
2023-01-13T07:42:33.542Z,99847.00
2023-01-13T07:45:02.674Z,99848.00
2023-01-13T07:47:32.636Z,99850.00
2023-01-13T07:50:02.648Z,99857.00
2023-01-13T07:52:32.303Z,99860.00
2023-01-13T07:55:01.018Z,99857.00
2023-01-13T07:57:30.112Z,99862.00
2023-01-13T07:59:58.720Z,99860.00
2023-01-13T08:02:27.480Z,99866.00
2023-01-13T08:04:56.263Z,99858.00
2023-01-13T08:07:26.271Z,99860.00
2023-01-13T08:09:54.965Z,99868.00
2023-01-13T08:12:40.725Z,99862.00
2023-01-13T08:15:21.642Z,99878.00
2023-01-13T08:17:50.228Z,99865.00
2023-01-13T08:20:19.316Z,99886.00
2023-01-13T08:22:49.341Z,99889.00
2023-01-13T08:25:18.616Z,99894.00
2023-01-13T08:27:47.247Z,99893.00
2023-01-13T08:30:16.076Z,99892.00
2023-01-13T08:32:45.622Z,99898.00
2023-01-13T08:35:14.371Z,99898.00
2023-01-13T08:37:43.228Z,99904.00
2023-01-13T08:40:16.764Z,99901.00
2023-01-13T08:42:48.382Z,99903.00
2023-01-13T08:45:17.932Z,99901.00
2023-01-13T08:47:46.565Z,99907.00
2023-01-13T08:50:15.523Z,99903.00
2023-01-13T08:52:44.186Z,99912.00
2023-01-13T08:55:14.191Z,99919.00
2023-01-13T08:57:43.001Z,99921.00
2023-01-13T09:00:13.891Z,99925.00
2023-01-13T09:02:42.727Z,99931.00
2023-01-13T09:05:12.264Z,99940.00
2023-01-13T09:07:41.199Z,99930.00
2023-01-13T09:10:11.361Z,99940.00
2023-01-13T09:12:59.693Z,99951.00
2023-01-13T09:15:29.107Z,99952.00
2023-01-13T09:17:57.696Z,99962.00
2023-01-13T09:20:26.234Z,99965.00
2023-01-13T09:22:55.084Z,99959.00
2023-01-13T09:25:24.164Z,99960.00
2023-01-13T09:27:54.194Z,99973.00
2023-01-13T09:30:23.213Z,99964.00
2023-01-13T09:33:12.503Z,99968.00
2023-01-13T09:35:40.468Z,99977.00
2023-01-13T09:38:09.571Z,99986.00
2023-01-13T09:40:43.906Z,99988.00
2023-01-13T09:43:39.869Z,99994.00
2023-01-13T09:46:32.336Z,100000.00
2023-01-13T09:49:03.904Z,99999.00
2023-01-13T09:51:45.841Z,99993.00
2023-01-13T09:54:25.251Z,99995.00
2023-01-13T09:56:57.848Z,100007.00
2023-01-13T09:59:36.590Z,100008.00
2023-01-13T10:02:26.259Z,100011.00
2023-01-13T10:05:16.277Z,100012.00
2023-01-13T10:07:52.664Z,100015.00
2023-01-13T10:10:40.599Z,100022.00
2023-01-13T10:13:20.262Z,100023.00
2023-01-13T10:16:18.907Z,100033.00
2023-01-13T10:19:06.315Z,100026.00
2023-01-13T10:22:20.423Z,100036.00
2023-01-13T10:25:20.377Z,100034.00
2023-01-13T10:27:51.949Z,100045.00
2023-01-13T10:30:27.580Z,100036.00
2023-01-13T10:33:03.049Z,100049.00
2023-01-13T10:36:03.124Z,100042.00
2023-01-13T10:38:40.093Z,100042.00
2023-01-13T10:41:27.318Z,100057.00
2023-01-13T10:44:04.432Z,100048.00
2023-01-13T10:46:36.838Z,100054.00
2023-01-13T10:49:31.250Z,100049.00
2023-01-13T10:52:02.014Z,100035.00
2023-01-13T10:54:32.680Z,100051.00
2023-01-13T10:57:17.008Z,100057.00
2023-01-13T10:59:45.881Z,100052.00
2023-01-13T11:02:29.771Z,100033.00
2023-01-13T11:05:25.701Z,100052.00
2023-01-13T11:07:58.109Z,100065.00
2023-01-13T11:10:29.515Z,100048.00
2023-01-13T11:13:08.599Z,100056.00
2023-01-13T11:15:47.852Z,100062.00
2023-01-13T11:18:26.896Z,100064.00
2023-01-13T11:21:03.302Z,100069.00
2023-01-13T11:23:40.757Z,100067.00
2023-01-13T11:26:30.663Z,100079.00
2023-01-13T11:29:16.319Z,100076.00
2023-01-13T11:31:53.386Z,100070.00
2023-01-13T11:34:34.599Z,100079.00
2023-01-13T11:37:16.501Z,100086.00
2023-01-13T11:39:57.911Z,100088.00
2023-01-13T11:42:36.621Z,100097.00
2023-01-13T11:45:19.230Z,100092.00
2023-01-13T11:47:52.750Z,100105.00
2023-01-13T11:50:35.851Z,100106.00
2023-01-13T11:53:25.519Z,100102.00
2023-01-13T11:56:12.124Z,100099.00
2023-01-13T11:59:25.579Z,100105.00
2023-01-13T12:02:19.511Z,100111.00
2023-01-13T12:05:04.319Z,100113.00
2023-01-13T12:07:50.245Z,100119.00
2023-01-13T12:10:43.955Z,100121.00
2023-01-13T12:13:30.682Z,100127.00
2023-01-13T12:16:27.641Z,100127.00
2023-01-13T12:19:34.440Z,100124.00
2023-01-13T12:22:13.077Z,100126.00
2023-01-13T12:24:51.858Z,100132.00
2023-01-13T12:27:40.749Z,100140.00
2023-01-13T12:30:28.291Z,100145.00
2023-01-13T12:33:11.171Z,100143.00
2023-01-13T12:35:58.268Z,100142.00
2023-01-13T12:38:37.616Z,100141.00
2023-01-13T12:41:22.179Z,100150.00
2023-01-13T12:44:11.855Z,100153.00
2023-01-13T12:46:54.723Z,100155.00
2023-01-13T12:49:34.499Z,100160.00
2023-01-13T12:52:21.129Z,100161.00
2023-01-13T12:55:16.989Z,100164.00
2023-01-13T12:58:18.369Z,100158.00
2023-01-13T13:01:12.557Z,100161.00
2023-01-13T13:03:41.743Z,100150.00
2023-01-13T13:06:21.088Z,100164.00
2023-01-13T13:09:04.249Z,100162.00
2023-01-13T13:12:03.284Z,100163.00
2023-01-13T13:15:20.329Z,100175.00
2023-01-13T13:18:30.411Z,100177.00
2023-01-13T13:21:06.913Z,100176.00
2023-01-13T13:24:04.246Z,100174.00
2023-01-13T13:26:45.885Z,100177.00
2023-01-13T13:29:42.994Z,100188.00
2023-01-13T13:32:41.206Z,100186.00
2023-01-13T13:35:41.491Z,100190.00
2023-01-13T13:38:52.982Z,100192.00
2023-01-13T13:41:42.038Z,100183.00
2023-01-13T13:44:36.196Z,100184.00
2023-01-13T13:47:07.098Z,100184.00
2023-01-13T13:49:42.963Z,100190.00
2023-01-13T13:52:22.103Z,100187.00
2023-01-13T13:54:55.389Z,100202.00
2023-01-13T13:57:34.491Z,100191.00
2023-01-13T14:00:20.189Z,100192.00
2023-01-13T14:02:52.729Z,100182.00
2023-01-13T14:05:24.118Z,100187.00
2023-01-13T14:08:02.791Z,100186.00
2023-01-13T14:10:35.226Z,100181.00
2023-01-13T14:13:15.343Z,100181.00
2023-01-13T14:15:45.412Z,100177.00
2023-01-13T14:18:19.308Z,100169.00
2023-01-13T14:20:55.729Z,100180.00
2023-01-13T14:23:30.813Z,100178.00
2023-01-13T14:26:08.654Z,100180.00
2023-01-13T14:28:39.980Z,100187.00
2023-01-13T14:31:11.013Z,100186.00
2023-01-13T14:33:44.006Z,100178.00
2023-01-13T14:36:20.130Z,100187.00
2023-01-13T14:39:12.032Z,100184.00
2023-01-13T14:41:49.585Z,100192.00
2023-01-13T14:44:26.979Z,100195.00
2023-01-13T14:46:57.716Z,100198.00
2023-01-13T14:49:33.834Z,100204.00
2023-01-13T14:52:14.531Z,100206.00
2023-01-13T14:54:53.770Z,100207.00
2023-01-13T14:57:28.850Z,100200.00
2023-01-13T15:00:04.110Z,100196.00
2023-01-13T15:02:45.456Z,100204.00
2023-01-13T15:05:49.328Z,100209.00
2023-01-13T15:08:40.896Z,100210.00
2023-01-13T15:11:25.738Z,100207.00
2023-01-13T15:14:02.558Z,100208.00
2023-01-13T15:16:34.634Z,100214.00
2023-01-13T15:19:03.778Z,100211.00
2023-01-13T15:21:32.705Z,100207.00
2023-01-13T15:24:01.317Z,100212.00
2023-01-13T15:26:33.269Z,100208.00
2023-01-13T15:29:02.013Z,100209.00
2023-01-13T15:31:30.777Z,100198.00
2023-01-13T15:34:00.828Z,100211.00
2023-01-13T15:36:32.130Z,100222.00
2023-01-13T15:39:02.545Z,100217.00
2023-01-13T15:41:50.069Z,100208.00
2023-01-13T15:44:36.738Z,100209.00
2023-01-13T15:47:09.504Z,100208.00
2023-01-13T15:49:41.927Z,100211.00
2023-01-13T15:52:21.491Z,100208.00
2023-01-13T15:54:50.476Z,100202.00
2023-01-13T15:57:25.993Z,100213.00
2023-01-13T15:59:58.861Z,100220.00
2023-01-13T16:02:30.964Z,100211.00
2023-01-13T16:04:59.787Z,100213.00
2023-01-13T16:07:28.639Z,100220.00
2023-01-13T16:09:57.342Z,100211.00
2023-01-13T16:12:27.843Z,100208.00
2023-01-13T16:14:56.423Z,100209.00
2023-01-13T16:17:30.104Z,100212.00
2023-01-13T16:19:58.860Z,100213.00
2023-01-13T16:22:27.571Z,100220.00
2023-01-13T16:24:56.756Z,100214.00
2023-01-13T16:27:27.239Z,100222.00
2023-01-13T16:29:55.866Z,100214.00
2023-01-13T16:32:24.661Z,100221.00
2023-01-13T16:34:53.305Z,100218.00
2023-01-13T16:37:24.940Z,100215.00
2023-01-13T16:39:54.954Z,100223.00
2023-01-13T16:42:23.780Z,100221.00
2023-01-13T16:44:54.107Z,100217.00
2023-01-13T16:47:24.298Z,100215.00
2023-01-13T16:49:52.987Z,100215.00
2023-01-13T16:52:21.857Z,100217.00
2023-01-13T16:54:50.508Z,100209.00
2023-01-13T16:57:19.128Z,100202.00
2023-01-13T16:59:48.025Z,100216.00
2023-01-13T17:02:20.250Z,100205.00
2023-01-13T17:04:49.631Z,100202.00
2023-01-13T17:07:27.197Z,100200.00
2023-01-13T17:09:55.892Z,100206.00
2023-01-13T17:12:24.513Z,100206.00
2023-01-13T17:14:53.249Z,100198.00
2023-01-13T17:17:27.209Z,100212.00
2023-01-13T17:19:56.036Z,100208.00
2023-01-13T17:22:24.688Z,100199.00
2023-01-13T17:24:53.649Z,100208.00
2023-01-13T17:27:23.161Z,100201.00
2023-01-13T17:29:52.173Z,100196.00
2023-01-13T17:32:24.440Z,100198.00
2023-01-13T17:34:54.014Z,100191.00
2023-01-13T17:37:22.985Z,100191.00
2023-01-13T17:39:53.903Z,100189.00
2023-01-13T17:42:25.048Z,100185.00
2023-01-13T17:44:53.721Z,100193.00
2023-01-13T17:47:24.299Z,100190.00
2023-01-13T17:49:52.999Z,100183.00
2023-01-13T17:52:21.665Z,100190.00
2023-01-13T17:54:50.378Z,100184.00
2023-01-13T17:57:19.114Z,100178.00
2023-01-13T17:59:48.092Z,100179.00
2023-01-13T18:02:16.864Z,100177.00
2023-01-13T18:04:47.018Z,100179.00
2023-01-13T18:07:15.691Z,100186.00
2023-01-13T18:09:44.419Z,100185.00
2023-01-13T18:12:13.179Z,100196.00
2023-01-13T18:14:41.934Z,100193.00
2023-01-13T18:17:11.308Z,100189.00
2023-01-13T18:19:57.593Z,100190.00
2023-01-13T18:22:45.497Z,100181.00
2023-01-13T18:25:41.370Z,100182.00
2023-01-13T18:28:11.164Z,100189.00
2023-01-13T18:30:40.263Z,100189.00
2023-01-13T18:33:13.047Z,100181.00
2023-01-13T18:35:51.357Z,100188.00
2023-01-13T18:38:30.718Z,100193.00
2023-01-13T18:41:21.601Z,100186.00
2023-01-13T18:43:49.727Z,100195.00
2023-01-13T18:46:22.209Z,100195.00
2023-01-13T18:48:52.842Z,100197.00
2023-01-13T18:51:25.302Z,100191.00
2023-01-13T18:54:24.957Z,100186.00
2023-01-13T18:56:54.360Z,100189.00
2023-01-13T18:59:28.951Z,100188.00
2023-01-13T19:01:59.329Z,100190.00
2023-01-13T19:04:33.024Z,100195.00
2023-01-13T19:07:04.330Z,100194.00
2023-01-13T19:09:57.596Z,100191.00
2023-01-13T19:12:31.488Z,100201.00
2023-01-13T19:15:03.991Z,100209.00
2023-01-13T19:17:36.609Z,100193.00
2023-01-13T19:20:11.590Z,100207.00
2023-01-13T19:22:42.394Z,100204.00
2023-01-13T19:25:12.872Z,100204.00
2023-01-13T19:27:43.058Z,100215.00
2023-01-13T19:30:14.605Z,100213.00
2023-01-13T19:32:43.319Z,100207.00
2023-01-13T19:35:17.769Z,100197.00
2023-01-13T19:37:46.888Z,100204.00
2023-01-13T19:40:19.908Z,100209.00
2023-01-13T19:43:06.921Z,100202.00
2023-01-13T19:45:36.328Z,100209.00
2023-01-13T19:48:07.410Z,100205.00
2023-01-13T19:50:39.993Z,100196.00
2023-01-13T19:53:15.559Z,100208.00
2023-01-13T19:55:48.509Z,100195.00
2023-01-13T19:58:18.863Z,100198.00
2023-01-13T20:00:48.652Z,100203.00
2023-01-13T20:03:20.616Z,100202.00
2023-01-13T20:05:49.594Z,100200.00
2023-01-13T20:08:18.876Z,100197.00
2023-01-13T20:10:50.647Z,100196.00
2023-01-13T20:13:19.376Z,100202.00
2023-01-13T20:15:48.072Z,100199.00
2023-01-13T20:18:16.865Z,100197.00
2023-01-13T20:20:45.894Z,100205.00
2023-01-13T20:23:14.547Z,100209.00
2023-01-13T20:25:44.051Z,100199.00
2023-01-13T20:28:14.136Z,100212.00
2023-01-13T20:30:42.871Z,100218.00
2023-01-13T20:33:11.498Z,100221.00
2023-01-13T20:35:40.104Z,100219.00
2023-01-13T20:38:08.702Z,100217.00
2023-01-13T20:40:37.431Z,100209.00
2023-01-13T20:43:07.742Z,100223.00
2023-01-13T20:45:37.771Z,100213.00
2023-01-13T20:48:07.454Z,100212.00
2023-01-13T20:50:36.144Z,100216.00
2023-01-13T20:53:04.785Z,100223.00
2023-01-13T20:55:33.535Z,100217.00
2023-01-13T20:58:02.267Z,100215.00
2023-01-13T21:00:31.025Z,100225.00
2023-01-13T21:03:01.037Z,100222.00
2023-01-13T21:05:30.049Z,100218.00
2023-01-13T21:07:58.717Z,100215.00
2023-01-13T21:10:27.522Z,100222.00
2023-01-13T21:13:14.043Z,100220.00
2023-01-13T21:15:49.312Z,100210.00
2023-01-13T21:18:39.372Z,100209.00
2023-01-13T21:21:12.722Z,100217.00
2023-01-13T21:23:42.453Z,100203.00
2023-01-13T21:26:12.444Z,100217.00
2023-01-13T21:28:41.081Z,100213.00
2023-01-13T21:31:11.129Z,100211.00
2023-01-13T21:33:41.128Z,100221.00
2023-01-13T21:36:14.268Z,100220.00
2023-01-13T21:38:43.001Z,100210.00
2023-01-13T21:41:14.398Z,100223.00
2023-01-13T21:44:00.404Z,100233.00
2023-01-13T21:46:46.238Z,100229.00
2023-01-13T21:49:16.281Z,100229.00
2023-01-13T21:51:45.216Z,100223.00
2023-01-13T21:54:13.797Z,100225.00
2023-01-13T21:56:42.356Z,100217.00
2023-01-13T21:59:10.984Z,100217.00
2023-01-13T22:02:00.379Z,100224.00
2023-01-13T22:04:29.509Z,100226.00
2023-01-13T22:07:02.059Z,100225.00
2023-01-13T22:09:31.942Z,100220.00
2023-01-13T22:12:01.708Z,100221.00
2023-01-13T22:14:30.281Z,100229.00
2023-01-13T22:17:01.088Z,100222.00
2023-01-13T22:19:31.403Z,100225.00
2023-01-13T22:22:00.159Z,100228.00
2023-01-13T22:24:30.232Z,100218.00
2023-01-13T22:26:58.774Z,100217.00
2023-01-13T22:29:27.376Z,100217.00
2023-01-13T22:31:56.025Z,100207.00
2023-01-13T22:34:25.183Z,100215.00
2023-01-13T22:36:55.145Z,100216.00
2023-01-13T22:39:23.765Z,100213.00
2023-01-13T22:41:52.495Z,100213.00
2023-01-13T22:44:22.224Z,100214.00
2023-01-13T22:46:51.673Z,100223.00
2023-01-13T22:49:21.219Z,100222.00
2023-01-13T22:51:49.861Z,100219.00
2023-01-13T22:54:20.025Z,100218.00
2023-01-13T22:56:48.602Z,100225.00
2023-01-13T22:59:17.663Z,100228.00
2023-01-13T23:01:46.265Z,100224.00
2023-01-13T23:04:14.964Z,100233.00
2023-01-13T23:06:43.803Z,100236.00
2023-01-13T23:09:12.397Z,100240.00
2023-01-13T23:11:43.150Z,100245.00
2023-01-13T23:14:14.200Z,100239.00
2023-01-13T23:16:43.282Z,100249.00
2023-01-13T23:19:12.622Z,100253.00
2023-01-13T23:21:41.224Z,100259.00
2023-01-13T23:24:11.250Z,100256.00
2023-01-13T23:26:41.490Z,100253.00
2023-01-13T23:29:13.637Z,100257.00
2023-01-13T23:31:43.281Z,100260.00
2023-01-13T23:34:11.881Z,100254.00
2023-01-13T23:36:41.829Z,100255.00
2023-01-13T23:39:10.492Z,100261.00
2023-01-13T23:41:39.077Z,100273.00
2023-01-13T23:44:09.091Z,100265.00
2023-01-13T23:46:37.779Z,100277.00
2023-01-13T23:49:06.593Z,100275.00
2023-01-13T23:51:35.265Z,100281.00
2023-01-13T23:54:03.912Z,100282.00
2023-01-13T23:56:34.987Z,100289.00
2023-01-13T23:59:03.617Z,100290.00
