createdAt,value
2022-07-29T00:04:04.950Z,49.09
2022-07-29T00:09:05.922Z,48.89
2022-07-29T00:14:06.835Z,48.93
2022-07-29T00:19:08.748Z,49.46
2022-07-29T00:24:09.781Z,49.50
2022-07-29T00:29:33.750Z,49.93
2022-07-29T00:34:50.642Z,50.20
2022-07-29T00:39:51.355Z,50.82
2022-07-29T00:44:51.949Z,51.38
2022-07-29T00:49:53.900Z,51.84
2022-07-29T00:54:54.824Z,52.13
2022-07-29T00:59:55.443Z,52.73
2022-07-29T01:04:58.713Z,53.35
2022-07-29T01:10:00.530Z,53.55
2022-07-29T01:15:02.141Z,54.31
2022-07-29T01:20:12.378Z,54.45
2022-07-29T01:25:40.599Z,55.24
2022-07-29T01:30:46.371Z,55.57
2022-07-29T01:35:48.045Z,55.82
2022-07-29T01:40:53.296Z,56.26
2022-07-29T01:46:01.365Z,56.40
2022-07-29T01:51:07.683Z,56.89
2022-07-29T01:56:10.985Z,57.15
2022-07-29T02:01:15.374Z,57.05
2022-07-29T02:06:20.716Z,57.27
2022-07-29T02:11:21.532Z,57.22
2022-07-29T02:16:25.901Z,57.05
2022-07-29T02:21:29.029Z,57.35
2022-07-29T02:26:31.253Z,57.57
2022-07-29T02:31:36.336Z,57.13
2022-07-29T02:36:36.975Z,57.68
2022-07-29T02:41:43.191Z,57.62
2022-07-29T02:46:50.125Z,58.35
2022-07-29T02:51:56.068Z,57.95
2022-07-29T02:57:00.739Z,58.12
2022-07-29T03:02:04.393Z,58.26
2022-07-29T03:07:07.028Z,58.28
2022-07-29T03:12:08.378Z,58.21
2022-07-29T03:17:12.003Z,58.26
2022-07-29T03:22:13.109Z,58.95
2022-07-29T03:27:13.862Z,58.88
2022-07-29T03:32:15.772Z,58.78
2022-07-29T03:37:24.577Z,59.05
2022-07-29T03:42:33.837Z,59.23
2022-07-29T03:47:50.307Z,58.67
2022-07-29T03:52:51.934Z,59.54
2022-07-29T03:57:53.026Z,59.03
2022-07-29T04:02:54.979Z,59.54
2022-07-29T04:07:55.605Z,59.79
2022-07-29T04:12:56.222Z,59.53
2022-07-29T04:17:58.224Z,59.68
2022-07-29T04:22:58.836Z,59.14
2022-07-29T04:28:02.497Z,59.26
2022-07-29T04:33:06.359Z,58.96
2022-07-29T04:38:15.612Z,58.52
2022-07-29T04:43:22.439Z,57.99
2022-07-29T04:48:28.654Z,57.77
2022-07-29T04:53:29.792Z,57.17
2022-07-29T04:58:30.399Z,57.34
2022-07-29T05:03:32.403Z,57.42
2022-07-29T05:08:33.063Z,56.86
2022-07-29T05:13:45.218Z,55.98
2022-07-29T05:18:48.120Z,56.17
2022-07-29T05:23:49.802Z,55.46
2022-07-29T05:28:50.562Z,55.53
2022-07-29T05:33:52.471Z,55.72
2022-07-29T05:38:53.313Z,55.90
2022-07-29T05:43:53.934Z,55.90
2022-07-29T05:48:56.219Z,55.57
2022-07-29T05:53:56.868Z,54.85
2022-07-29T05:58:57.501Z,53.91
2022-07-29T06:03:59.728Z,53.59
2022-07-29T06:09:00.342Z,53.25
2022-07-29T06:14:13.618Z,52.68
2022-07-29T06:19:15.790Z,52.38
2022-07-29T06:24:17.493Z,50.74
2022-07-29T06:29:18.512Z,50.50
2022-07-29T06:34:20.561Z,49.16
2022-07-29T06:39:21.621Z,48.45
2022-07-29T06:44:22.353Z,49.02
2022-07-29T06:49:27.027Z,48.37
2022-07-29T06:54:27.676Z,48.23
2022-07-29T06:59:35.119Z,46.79
2022-07-29T07:04:37.691Z,46.28
2022-07-29T07:09:40.554Z,46.15
2022-07-29T07:14:44.731Z,45.80
2022-07-29T07:19:47.129Z,44.64
2022-07-29T07:24:47.735Z,44.75
2022-07-29T07:30:46.426Z,45.64
2022-07-29T07:35:48.422Z,43.41
2022-07-29T07:40:49.102Z,42.88
2022-07-29T07:45:49.755Z,43.29
2022-07-29T07:51:04.961Z,41.86
2022-07-29T07:56:11.071Z,42.00
2022-07-29T08:01:13.428Z,42.55
2022-07-29T08:06:15.392Z,42.55
2022-07-29T08:11:16.025Z,40.70
2022-07-29T08:16:16.971Z,39.27
2022-07-29T08:21:19.842Z,39.48
2022-07-29T08:26:21.811Z,38.75
2022-07-29T08:31:22.520Z,38.64
2022-07-29T08:36:24.812Z,37.85
2022-07-29T08:41:25.759Z,37.04
2022-07-29T08:46:26.851Z,36.37
2022-07-29T08:51:29.794Z,36.54
2022-07-29T08:56:30.981Z,36.06
2022-07-29T09:01:42.772Z,35.93
2022-07-29T09:06:49.380Z,35.07
2022-07-29T09:11:50.117Z,34.35
2022-07-29T09:16:56.156Z,33.49
2022-07-29T09:22:03.000Z,33.16
2022-07-29T09:27:04.450Z,31.84
2022-07-29T09:32:08.498Z,32.19
2022-07-29T09:37:10.587Z,31.55
2022-07-29T09:42:11.252Z,30.61
2022-07-29T09:47:12.396Z,30.46
2022-07-29T09:52:14.312Z,30.55
2022-07-29T09:57:30.597Z,30.54
2022-07-29T10:02:33.782Z,30.06
2022-07-29T10:07:53.713Z,29.77
2022-07-29T10:12:57.521Z,29.75
2022-07-29T10:18:01.741Z,29.39
2022-07-29T10:23:04.377Z,28.56
2022-07-29T10:28:07.551Z,29.57
2022-07-29T10:33:19.660Z,30.40
2022-07-29T10:38:45.682Z,30.41
2022-07-29T10:43:48.634Z,30.45
2022-07-29T10:49:09.788Z,30.42
2022-07-29T10:54:13.261Z,29.60
2022-07-29T10:59:36.197Z,29.04
2022-07-29T11:05:01.161Z,28.80
2022-07-29T11:10:30.966Z,29.26
2022-07-29T11:15:55.573Z,29.30
2022-07-29T11:20:56.208Z,29.74
2022-07-29T11:26:18.918Z,29.78
2022-07-29T11:31:33.605Z,29.46
2022-07-29T11:36:35.001Z,29.55
2022-07-29T11:41:38.182Z,29.66
2022-07-29T11:46:47.326Z,29.91
2022-07-29T11:51:53.060Z,29.36
2022-07-29T11:56:55.903Z,29.06
2022-07-29T12:02:12.010Z,29.08
2022-07-29T12:07:20.277Z,28.60
2022-07-29T12:12:23.036Z,28.32
2022-07-29T12:17:30.518Z,27.75
2022-07-29T12:22:33.344Z,27.19
2022-07-29T12:27:35.450Z,27.00
2022-07-29T12:32:43.422Z,27.49
2022-07-29T12:37:46.120Z,27.57
2022-07-29T12:43:10.242Z,28.06
2022-07-29T12:48:11.084Z,28.48
2022-07-29T12:53:14.437Z,28.12
2022-07-29T12:58:27.256Z,27.87
2022-07-29T13:03:28.000Z,27.85
2022-07-29T13:08:29.783Z,27.62
2022-07-29T13:13:31.783Z,28.32
2022-07-29T13:18:34.510Z,28.37
2022-07-29T13:23:38.459Z,27.71
2022-07-29T13:28:40.983Z,27.51
2022-07-29T13:33:44.939Z,27.16
2022-07-29T13:38:45.667Z,27.65
2022-07-29T13:43:47.662Z,27.65
2022-07-29T13:48:51.596Z,28.30
2022-07-29T13:53:52.279Z,28.89
2022-07-29T13:58:54.267Z,28.50
2022-07-29T14:03:55.059Z,29.32
2022-07-29T14:08:56.900Z,28.20
2022-07-29T14:13:58.938Z,27.10
2022-07-29T14:18:59.578Z,27.30
2022-07-29T14:24:00.366Z,27.14
2022-07-29T14:29:02.305Z,27.09
2022-07-29T14:34:03.175Z,27.64
2022-07-29T14:39:03.929Z,27.40
2022-07-29T14:44:06.375Z,27.12
2022-07-29T14:49:07.540Z,26.59
2022-07-29T14:54:10.478Z,26.07
2022-07-29T14:59:12.451Z,26.05
2022-07-29T15:04:13.131Z,25.63
2022-07-29T15:09:13.830Z,25.87
2022-07-29T15:14:15.913Z,26.89
2022-07-29T15:19:17.036Z,28.07
2022-07-29T15:24:17.924Z,28.62
2022-07-29T15:29:19.992Z,29.15
2022-07-29T15:34:21.507Z,29.86
2022-07-29T15:39:22.891Z,30.23
2022-07-29T15:44:24.811Z,29.38
2022-07-29T15:49:31.363Z,30.13
2022-07-29T15:54:49.506Z,30.34
2022-07-29T15:59:51.941Z,31.28
2022-07-29T16:04:52.674Z,31.79
2022-07-29T16:09:53.532Z,32.30
2022-07-29T16:14:55.541Z,31.87
2022-07-29T16:19:56.170Z,32.43
2022-07-29T16:24:56.746Z,32.59
2022-07-29T16:29:58.695Z,32.55
2022-07-29T16:35:02.838Z,32.92
2022-07-29T16:40:04.829Z,33.42
2022-07-29T16:45:07.970Z,33.50
2022-07-29T16:50:09.630Z,33.77
2022-07-29T16:55:10.460Z,33.77
2022-07-29T17:00:14.917Z,34.43
2022-07-29T17:05:15.779Z,34.34
2022-07-29T17:10:16.404Z,34.07
2022-07-29T17:15:19.362Z,33.70
2022-07-29T17:20:19.983Z,34.09
2022-07-29T17:25:21.457Z,34.35
2022-07-29T17:30:23.645Z,34.17
2022-07-29T17:35:42.108Z,34.65
2022-07-29T17:40:43.333Z,34.83
2022-07-29T17:45:49.407Z,35.35
2022-07-29T17:50:51.791Z,35.64
2022-07-29T17:55:52.465Z,35.73
2022-07-29T18:00:54.500Z,35.95
2022-07-29T18:05:55.243Z,36.04
2022-07-29T18:10:55.949Z,36.87
2022-07-29T18:16:00.475Z,36.53
2022-07-29T18:21:01.941Z,36.99
2022-07-29T18:26:02.706Z,37.76
2022-07-29T18:31:05.119Z,38.33
2022-07-29T18:36:11.556Z,38.55
2022-07-29T18:41:12.536Z,38.98
2022-07-29T18:46:14.599Z,39.25
2022-07-29T18:51:15.272Z,39.80
2022-07-29T18:56:17.150Z,40.23
2022-07-29T19:01:19.147Z,40.57
2022-07-29T19:06:24.048Z,40.97
2022-07-29T19:11:26.316Z,41.40
2022-07-29T19:16:28.340Z,41.93
2022-07-29T19:21:29.729Z,42.09
2022-07-29T19:26:30.369Z,42.40
2022-07-29T19:31:32.475Z,42.21
2022-07-29T19:36:33.649Z,42.75
2022-07-29T19:41:34.486Z,42.82
2022-07-29T19:46:36.605Z,43.22
2022-07-29T19:51:38.029Z,43.34
2022-07-29T19:56:40.115Z,43.40
2022-07-29T20:01:44.348Z,43.19
2022-07-29T20:06:45.196Z,43.71
2022-07-29T20:11:45.856Z,43.97
2022-07-29T20:16:47.796Z,43.87
2022-07-29T20:21:48.510Z,43.98
2022-07-29T20:26:50.524Z,44.25
2022-07-29T20:31:53.464Z,44.86
2022-07-29T20:36:57.443Z,45.45
2022-07-29T20:41:58.964Z,45.71
2022-07-29T20:47:01.334Z,45.98
2022-07-29T20:52:02.155Z,46.35
2022-07-29T20:57:02.995Z,46.77
2022-07-29T21:02:05.401Z,47.46
2022-07-29T21:07:06.189Z,47.96
2022-07-29T21:12:07.920Z,48.34
2022-07-29T21:17:10.275Z,48.64
2022-07-29T21:22:10.996Z,49.04
2022-07-29T21:27:29.215Z,49.23
2022-07-29T21:32:31.169Z,49.47
2022-07-29T21:37:32.082Z,49.76
2022-07-29T21:42:32.738Z,49.91
2022-07-29T21:47:34.744Z,50.26
2022-07-29T21:52:35.714Z,50.79
2022-07-29T21:57:38.186Z,50.41
2022-07-29T22:02:40.504Z,50.83
2022-07-29T22:07:54.575Z,51.03
2022-07-29T22:12:58.265Z,50.99
2022-07-29T22:18:00.563Z,51.34
2022-07-29T22:23:01.181Z,51.43
2022-07-29T22:28:01.788Z,51.30
2022-07-29T22:33:03.812Z,51.65
2022-07-29T22:38:04.468Z,52.07
2022-07-29T22:43:05.143Z,52.25
2022-07-29T22:48:07.541Z,52.29
2022-07-29T22:53:08.295Z,52.64
2022-07-29T22:58:08.920Z,52.70
2022-07-29T23:03:10.867Z,52.71
2022-07-29T23:08:11.552Z,52.83
2022-07-29T23:13:12.278Z,52.97
2022-07-29T23:18:14.481Z,52.51
2022-07-29T23:23:15.081Z,53.06
2022-07-29T23:28:15.822Z,53.54
2022-07-29T23:33:17.767Z,53.80
2022-07-29T23:38:18.370Z,53.23
2022-07-29T23:43:18.986Z,53.58
2022-07-29T23:48:21.229Z,53.40
2022-07-29T23:53:21.863Z,53.42
2022-07-29T23:58:22.490Z,53.13
