createdAt,value
2018-09-06T00:01:21.867Z,22.50
2018-09-06T00:03:52.188Z,29.87
2018-09-06T00:06:23.146Z,26.43
2018-09-06T00:08:53.517Z,26.10
2018-09-06T00:11:24.016Z,25.80
2018-09-06T00:13:53.927Z,26.87
2018-09-06T00:16:24.095Z,30.60
2018-09-06T00:18:53.895Z,29.70
2018-09-06T00:21:25.132Z,29.20
2018-09-06T00:23:55.270Z,32.50
2018-09-06T00:26:29.579Z,32.87
2018-09-06T00:28:59.751Z,39.93
2018-09-06T00:31:34.520Z,28.83
2018-09-06T00:34:05.455Z,27.13
2018-09-06T00:36:37.161Z,33.83
2018-09-06T00:39:09.664Z,28.03
2018-09-06T00:41:42.085Z,31.97
2018-09-06T00:44:12.180Z,24.10
2018-09-06T00:46:44.094Z,27.73
2018-09-06T00:49:15.377Z,31.07
2018-09-06T00:51:48.218Z,23.00
2018-09-06T00:54:19.344Z,28.33
2018-09-06T00:56:49.153Z,27.60
2018-09-06T00:59:22.844Z,29.10
2018-09-06T01:01:52.759Z,23.73
2018-09-06T01:04:23.426Z,27.67
2018-09-06T01:06:53.378Z,24.60
2018-09-06T01:09:23.644Z,27.07
2018-09-06T01:11:55.759Z,24.30
2018-09-06T01:14:27.934Z,28.20
2018-09-06T01:16:58.984Z,26.37
2018-09-06T01:19:29.133Z,26.93
2018-09-06T01:21:59.367Z,26.17
2018-09-06T01:24:29.548Z,23.57
2018-09-06T01:26:59.812Z,23.03
2018-09-06T01:29:29.840Z,32.00
2018-09-06T01:32:01.145Z,24.00
2018-09-06T01:34:31.447Z,25.20
2018-09-06T01:37:06.649Z,32.50
2018-09-06T01:39:37.363Z,26.37
2018-09-06T01:42:09.037Z,21.17
2018-09-06T01:44:41.724Z,26.67
2018-09-06T01:47:12.873Z,34.27
2018-09-06T01:49:43.186Z,23.70
2018-09-06T01:52:13.071Z,26.40
2018-09-06T01:54:42.842Z,21.97
2018-09-06T01:57:12.596Z,37.30
2018-09-06T01:59:42.362Z,31.17
2018-09-06T02:02:12.051Z,24.83
2018-09-06T02:04:41.948Z,22.53
2018-09-06T02:07:11.757Z,26.00
2018-09-06T02:09:42.009Z,41.87
2018-09-06T02:12:12.456Z,28.13
2018-09-06T02:14:43.912Z,23.27
2018-09-06T02:17:15.798Z,23.33
2018-09-06T02:19:45.501Z,22.63
2018-09-06T02:22:15.270Z,23.93
2018-09-06T02:24:45.555Z,25.10
2018-09-06T02:27:15.351Z,25.50
2018-09-06T02:29:45.087Z,25.93
2018-09-06T02:32:14.877Z,24.03
2018-09-06T02:34:44.581Z,20.73
2018-09-06T02:37:14.277Z,28.03
2018-09-06T02:39:44.094Z,24.43
2018-09-06T02:42:13.839Z,30.57
2018-09-06T02:44:43.646Z,25.67
2018-09-06T02:47:13.345Z,30.40
2018-09-06T02:49:48.230Z,28.57
2018-09-06T02:52:20.190Z,31.30
2018-09-06T02:54:49.919Z,24.83
2018-09-06T02:57:21.017Z,29.20
2018-09-06T02:59:50.725Z,24.13
2018-09-06T03:02:20.445Z,24.90
2018-09-06T03:04:51.136Z,23.97
2018-09-06T03:07:21.414Z,24.40
2018-09-06T03:09:54.393Z,23.87
2018-09-06T03:12:25.476Z,21.57
2018-09-06T03:14:55.729Z,21.37
2018-09-06T03:17:27.107Z,22.43
2018-09-06T03:19:57.262Z,24.43
2018-09-06T03:22:27.531Z,21.27
2018-09-06T03:24:57.695Z,26.97
2018-09-06T03:27:27.752Z,24.07
2018-09-06T03:29:57.972Z,22.43
2018-09-06T03:32:29.697Z,22.33
2018-09-06T03:34:59.880Z,21.63
2018-09-06T03:37:30.023Z,26.97
2018-09-06T03:40:00.373Z,21.47
2018-09-06T03:42:30.593Z,28.33
2018-09-06T03:45:00.858Z,19.27
2018-09-06T03:47:31.126Z,23.20
2018-09-06T03:50:01.423Z,22.50
2018-09-06T03:52:32.751Z,20.10
2018-09-06T03:55:03.235Z,22.50
2018-09-06T03:57:34.423Z,24.33
2018-09-06T04:00:04.940Z,27.87
2018-09-06T04:02:35.062Z,18.00
2018-09-06T04:05:05.255Z,17.03
2018-09-06T04:07:35.524Z,20.07
2018-09-06T04:10:07.595Z,32.53
2018-09-06T04:12:39.266Z,22.20
2018-09-06T04:15:10.007Z,31.00
2018-09-06T04:17:41.585Z,19.13
2018-09-06T04:20:11.960Z,23.97
2018-09-06T04:22:45.845Z,25.03
2018-09-06T04:25:16.819Z,24.10
2018-09-06T04:27:47.320Z,22.00
2018-09-06T04:30:17.944Z,30.60
2018-09-06T04:32:48.439Z,20.63
2018-09-06T04:35:18.942Z,24.03
2018-09-06T04:37:51.201Z,24.63
2018-09-06T04:40:22.119Z,28.67
2018-09-06T04:42:52.484Z,20.03
2018-09-06T04:45:22.574Z,20.83
2018-09-06T04:47:52.806Z,23.47
2018-09-06T04:50:23.323Z,25.53
2018-09-06T04:52:55.998Z,21.17
2018-09-06T04:55:26.188Z,22.30
2018-09-06T04:57:56.415Z,20.20
2018-09-06T05:00:26.368Z,21.87
2018-09-06T05:02:57.585Z,18.57
2018-09-06T05:05:27.770Z,20.53
2018-09-06T05:07:58.520Z,21.07
2018-09-06T05:10:28.739Z,23.07
2018-09-06T05:12:58.937Z,23.87
2018-09-06T05:15:29.088Z,20.03
2018-09-06T05:17:59.261Z,22.30
2018-09-06T05:20:30.354Z,18.60
2018-09-06T05:23:01.251Z,19.30
2018-09-06T05:25:31.568Z,23.60
2018-09-06T05:28:01.583Z,23.80
2018-09-06T05:30:32.407Z,18.90
2018-09-06T05:33:03.198Z,17.00
2018-09-06T05:35:34.726Z,19.27
2018-09-06T05:38:04.955Z,18.37
2018-09-06T05:40:34.983Z,20.50
2018-09-06T05:43:06.542Z,20.50
2018-09-06T05:45:36.555Z,20.07
2018-09-06T05:48:09.135Z,17.93
2018-09-06T05:50:40.085Z,24.47
2018-09-06T05:53:10.681Z,26.33
2018-09-06T05:55:41.210Z,14.20
2018-09-06T05:58:11.660Z,18.30
2018-09-06T06:00:44.825Z,16.87
2018-09-06T06:03:16.144Z,18.70
2018-09-06T06:05:46.760Z,16.40
2018-09-06T06:08:27.680Z,16.93
2018-09-06T06:10:57.981Z,19.97
2018-09-06T06:13:30.222Z,21.50
2018-09-06T06:16:01.074Z,16.37
2018-09-06T06:18:32.044Z,22.10
2018-09-06T06:21:03.004Z,25.43
2018-09-06T06:23:33.583Z,22.20
2018-09-06T06:26:04.146Z,19.13
2018-09-06T06:28:34.960Z,21.47
2018-09-06T06:31:05.209Z,15.27
2018-09-06T06:33:35.680Z,17.37
2018-09-06T06:36:05.888Z,16.50
2018-09-06T06:38:36.143Z,20.43
2018-09-06T06:41:06.389Z,18.60
2018-09-06T06:43:37.062Z,15.83
2018-09-06T06:46:07.187Z,14.83
2018-09-06T06:48:37.504Z,17.43
2018-09-06T06:51:08.577Z,20.20
2018-09-06T06:53:38.723Z,18.37
2018-09-06T06:56:10.048Z,13.67
2018-09-06T06:58:41.995Z,12.33
2018-09-06T07:01:12.381Z,21.37
2018-09-06T07:03:42.605Z,20.90
2018-09-06T07:06:13.031Z,26.23
2018-09-06T07:08:43.428Z,15.67
2018-09-06T07:11:13.904Z,16.73
2018-09-06T07:13:43.963Z,17.90
2018-09-06T07:16:14.279Z,10.53
2018-09-06T07:18:44.768Z,15.70
2018-09-06T07:21:14.901Z,16.70
2018-09-06T07:23:45.292Z,13.70
2018-09-06T07:26:15.577Z,16.43
2018-09-06T07:28:45.652Z,13.50
2018-09-06T07:31:15.832Z,11.60
2018-09-06T07:33:46.888Z,10.93
2018-09-06T07:36:17.114Z,9.83
2018-09-06T07:38:47.294Z,14.97
2018-09-06T07:41:17.990Z,14.97
2018-09-06T07:43:49.062Z,13.50
2018-09-06T07:46:19.334Z,16.33
2018-09-06T07:48:49.375Z,14.07
2018-09-06T07:51:20.430Z,10.17
2018-09-06T07:53:52.245Z,14.33
2018-09-06T07:56:23.266Z,9.70
2018-09-06T07:58:53.716Z,11.20
2018-09-06T08:01:24.330Z,15.33
2018-09-06T08:03:54.734Z,15.10
2018-09-06T08:06:25.000Z,15.53
2018-09-06T08:08:57.288Z,13.90
2018-09-06T08:11:27.535Z,14.50
2018-09-06T08:13:57.570Z,21.20
2018-09-06T08:16:27.743Z,12.37
2018-09-06T08:18:58.835Z,14.77
2018-09-06T08:21:29.059Z,13.37
2018-09-06T08:23:59.258Z,10.10
2018-09-06T08:26:29.551Z,12.40
2018-09-06T08:28:59.817Z,12.10
2018-09-06T08:31:31.194Z,13.20
2018-09-06T08:34:01.518Z,15.37
2018-09-06T08:36:32.283Z,11.23
2018-09-06T08:39:03.405Z,9.70
2018-09-06T08:41:33.512Z,15.00
2018-09-06T08:44:03.776Z,16.93
2018-09-06T08:46:33.806Z,13.23
2018-09-06T08:49:04.798Z,11.37
2018-09-06T08:51:35.018Z,17.67
2018-09-06T08:54:06.062Z,14.70
2018-09-06T08:56:36.367Z,22.20
2018-09-06T08:59:06.711Z,12.67
2018-09-06T09:01:42.427Z,14.73
2018-09-06T09:04:12.688Z,11.70
2018-09-06T09:06:42.836Z,13.13
2018-09-06T09:09:15.267Z,12.30
2018-09-06T09:11:45.779Z,16.93
2018-09-06T09:14:17.220Z,14.57
2018-09-06T09:16:48.422Z,7.80
2018-09-06T09:19:18.686Z,11.50
2018-09-06T09:21:49.180Z,8.53
2018-09-06T09:24:20.028Z,13.70
2018-09-06T09:26:51.268Z,11.27
2018-09-06T09:29:22.253Z,11.90
2018-09-06T09:31:52.721Z,12.77
2018-09-06T09:34:23.119Z,9.13
2018-09-06T09:36:53.677Z,14.43
2018-09-06T09:39:27.023Z,10.40
2018-09-06T09:41:57.456Z,8.70
2018-09-06T09:44:28.908Z,10.80
2018-09-06T09:49:31.550Z,16.83
2018-09-06T09:52:01.817Z,9.00
2018-09-06T09:54:33.636Z,10.10
2018-09-06T09:57:04.236Z,10.23
2018-09-06T09:59:35.957Z,10.20
2018-09-06T10:02:11.158Z,13.63
2018-09-06T10:05:46.518Z,11.30
2018-09-06T10:08:21.661Z,12.73
2018-09-06T10:10:52.711Z,14.10
2018-09-06T10:13:23.202Z,14.67
2018-09-06T10:15:53.974Z,9.57
2018-09-06T10:18:24.484Z,11.27
2018-09-06T10:20:54.875Z,15.43
2018-09-06T10:23:25.296Z,9.83
2018-09-06T10:25:56.191Z,13.80
2018-09-06T10:28:26.879Z,14.17
2018-09-06T10:30:57.372Z,10.33
2018-09-06T10:33:27.965Z,17.07
2018-09-06T10:35:58.523Z,25.43
2018-09-06T10:38:30.340Z,11.50
2018-09-06T10:41:01.068Z,17.37
2018-09-06T10:43:31.264Z,11.13
2018-09-06T10:46:01.886Z,11.20
2018-09-06T10:48:32.172Z,11.80
2018-09-06T10:51:02.623Z,15.90
2018-09-06T10:53:33.594Z,13.20
2018-09-06T10:56:04.297Z,26.33
2018-09-06T10:58:35.198Z,20.00
2018-09-06T11:01:11.252Z,10.43
2018-09-06T11:03:41.858Z,9.13
2018-09-06T11:06:12.574Z,11.90
2018-09-06T11:13:33.856Z,12.90
2018-09-06T11:16:04.272Z,16.93
2018-09-06T11:18:34.429Z,14.03
2018-09-06T11:21:05.873Z,16.93
2018-09-06T11:23:36.327Z,21.00
2018-09-06T11:26:06.713Z,11.10
2018-09-06T11:28:36.931Z,14.17
2018-09-06T11:31:07.785Z,12.70
2018-09-06T11:33:38.301Z,9.20
2018-09-06T11:36:08.901Z,11.07
2018-09-06T11:38:39.525Z,19.50
2018-09-06T11:41:09.716Z,13.80
2018-09-06T11:43:41.951Z,18.90
2018-09-06T11:46:12.392Z,14.23
2018-09-06T11:48:43.591Z,12.33
2018-09-06T11:51:14.041Z,30.00
2018-09-06T11:53:44.324Z,21.37
2018-09-06T11:56:14.419Z,19.90
2018-09-06T11:58:45.144Z,10.20
2018-09-06T12:01:16.220Z,8.83
2018-09-06T12:03:46.889Z,10.13
2018-09-06T12:06:17.079Z,19.27
2018-09-06T12:08:51.419Z,9.93
2018-09-06T12:11:21.584Z,12.10
2018-09-06T12:13:52.123Z,15.50
2018-09-06T12:16:22.456Z,13.47
2018-09-06T12:18:52.965Z,16.53
2018-09-06T12:21:23.718Z,17.33
2018-09-06T12:23:55.002Z,8.53
2018-09-06T12:26:25.578Z,10.17
2018-09-06T12:28:56.107Z,10.20
2018-09-06T12:31:27.258Z,14.40
2018-09-06T12:33:57.858Z,11.90
2018-09-06T12:36:28.439Z,17.13
2018-09-06T12:38:59.378Z,17.13
2018-09-06T12:41:30.671Z,12.40
2018-09-06T12:44:03.920Z,15.50
2018-09-06T12:46:34.433Z,14.57
2018-09-06T12:49:04.750Z,9.30
2018-09-06T12:51:35.253Z,13.67
2018-09-06T12:54:05.680Z,11.03
2018-09-06T12:56:36.531Z,20.83
2018-09-06T12:59:07.635Z,11.50
2018-09-06T13:01:38.001Z,22.17
2018-09-06T13:04:08.744Z,14.93
2018-09-06T13:06:39.174Z,15.20
2018-09-06T13:09:10.723Z,15.53
2018-09-06T13:11:43.046Z,12.30
2018-09-06T13:14:14.977Z,9.27
2018-09-06T13:16:45.482Z,14.00
2018-09-06T13:19:17.427Z,11.93
2018-09-06T13:21:47.904Z,14.17
2018-09-06T13:24:18.310Z,14.20
2018-09-06T13:26:49.243Z,14.93
2018-09-06T13:29:19.531Z,15.97
2018-09-06T13:31:51.341Z,12.63
2018-09-06T13:34:21.517Z,13.37
2018-09-06T13:36:52.206Z,17.63
2018-09-06T13:39:22.766Z,13.83
2018-09-06T13:41:53.251Z,18.60
2018-09-06T13:44:23.736Z,17.37
2018-09-06T13:46:54.221Z,12.93
2018-09-06T13:49:25.489Z,18.63
2018-09-06T13:51:55.912Z,12.47
2018-09-06T13:54:26.295Z,15.83
2018-09-06T13:56:57.499Z,20.37
2018-09-06T13:59:27.981Z,11.70
2018-09-06T14:01:58.249Z,13.70
2018-09-06T14:04:28.787Z,13.90
2018-09-06T14:06:59.140Z,17.33
2018-09-06T14:09:29.686Z,10.37
2018-09-06T14:12:00.280Z,14.87
2018-09-06T14:14:32.641Z,12.23
2018-09-06T14:17:04.064Z,15.07
2018-09-06T14:19:35.640Z,14.30
2018-09-06T14:22:06.062Z,15.60
2018-09-06T14:24:36.562Z,20.30
2018-09-06T14:27:07.184Z,16.83
2018-09-06T14:29:38.187Z,19.47
2018-09-06T14:32:08.715Z,11.37
2018-09-06T14:34:40.008Z,18.23
2018-09-06T14:37:11.657Z,13.83
2018-09-06T14:39:42.776Z,15.33
2018-09-06T14:42:14.007Z,17.97
2018-09-06T14:44:44.959Z,15.00
2018-09-06T14:47:16.643Z,11.13
2018-09-06T14:49:47.473Z,12.20
2018-09-06T14:52:18.573Z,10.80
2018-09-06T14:54:49.664Z,10.23
2018-09-06T14:57:19.975Z,9.87
2018-09-06T14:59:51.901Z,13.57
2018-09-06T15:02:22.428Z,13.97
2018-09-06T15:04:53.384Z,14.83
2018-09-06T15:07:23.552Z,15.00
2018-09-06T15:09:53.999Z,19.43
2018-09-06T15:12:24.456Z,13.63
2018-09-06T15:14:54.906Z,13.30
2018-09-06T15:17:25.301Z,14.57
2018-09-06T15:19:57.678Z,10.57
2018-09-06T15:22:28.745Z,11.57
2018-09-06T15:24:59.886Z,13.70
2018-09-06T15:27:30.936Z,14.67
2018-09-06T15:30:01.503Z,21.13
2018-09-06T15:32:32.232Z,19.07
2018-09-06T15:35:03.439Z,28.43
2018-09-06T15:37:33.910Z,14.17
2018-09-06T15:40:04.721Z,15.23
2018-09-06T15:42:35.205Z,17.80
2018-09-06T15:45:06.352Z,19.00
2018-09-06T15:47:38.596Z,21.07
2018-09-06T15:50:09.726Z,17.83
2018-09-06T15:52:40.020Z,20.07
2018-09-06T15:55:12.285Z,13.87
2018-09-06T15:57:42.605Z,13.40
2018-09-06T16:00:13.288Z,16.63
2018-09-06T16:02:44.507Z,13.00
2018-09-06T16:05:15.785Z,18.70
2018-09-06T16:07:46.453Z,17.40
2018-09-06T16:10:18.613Z,15.13
2018-09-06T16:12:49.543Z,27.67
2018-09-06T16:15:20.106Z,15.80
2018-09-06T16:17:50.449Z,19.37
2018-09-06T16:20:20.881Z,17.80
2018-09-06T16:22:55.477Z,18.43
2018-09-06T16:25:26.680Z,20.27
2018-09-06T16:27:57.096Z,14.43
2018-09-06T16:30:28.115Z,22.50
2018-09-06T16:32:58.412Z,15.33
2018-09-06T16:35:29.409Z,21.60
2018-09-06T16:38:00.071Z,14.97
2018-09-06T16:40:37.731Z,16.60
2018-09-06T16:43:08.321Z,20.23
2018-09-06T16:45:39.625Z,13.83
2018-09-06T16:48:09.966Z,20.40
2018-09-06T16:50:41.236Z,19.03
2018-09-06T16:53:12.396Z,13.47
2018-09-06T16:55:42.825Z,18.80
2018-09-06T16:58:14.066Z,17.87
2018-09-06T17:00:44.733Z,18.90
2018-09-06T17:03:18.571Z,21.93
2018-09-06T17:05:49.070Z,17.50
2018-09-06T17:08:20.169Z,18.20
2018-09-06T17:10:50.390Z,18.83
2018-09-06T17:13:21.398Z,19.60
2018-09-06T17:15:54.043Z,14.67
2018-09-06T17:18:24.255Z,17.97
2018-09-06T17:20:54.746Z,17.77
2018-09-06T17:23:25.306Z,19.77
2018-09-06T17:25:55.625Z,23.70
2018-09-06T17:28:26.929Z,17.40
2018-09-06T17:30:58.488Z,16.53
2018-09-06T17:33:28.460Z,24.80
2018-09-06T17:35:59.498Z,21.57
2018-09-06T17:38:29.592Z,17.50
2018-09-06T17:40:59.929Z,20.43
2018-09-06T17:43:30.372Z,15.20
2018-09-06T17:46:02.325Z,22.23
2018-09-06T17:48:32.761Z,18.20
2018-09-06T17:51:02.951Z,17.67
2018-09-06T17:53:33.368Z,15.20
2018-09-06T17:56:04.348Z,13.33
2018-09-06T17:58:35.411Z,21.67
2018-09-06T18:01:44.491Z,15.37
2018-09-06T18:04:14.628Z,19.30
2018-09-06T18:06:44.954Z,19.63
2018-09-06T18:09:15.364Z,14.90
2018-09-06T18:11:45.619Z,14.37
2018-09-06T18:14:16.057Z,16.20
2018-09-06T18:16:47.026Z,23.40
2018-09-06T18:19:17.296Z,20.00
2018-09-06T18:21:47.437Z,17.10
2018-09-06T18:24:18.127Z,16.10
2018-09-06T18:26:48.450Z,18.60
2018-09-06T18:29:19.044Z,18.13
2018-09-06T18:31:49.683Z,24.50
2018-09-06T18:34:20.201Z,22.83
2018-09-06T18:36:50.392Z,17.50
2018-09-06T18:39:22.490Z,19.17
2018-09-06T18:41:53.686Z,16.60
2018-09-06T18:44:23.833Z,20.47
2018-09-06T18:46:54.068Z,15.93
2018-09-06T18:49:24.358Z,22.03
2018-09-06T18:51:54.931Z,12.93
2018-09-06T18:54:25.995Z,24.50
2018-09-06T18:56:56.245Z,24.63
2018-09-06T18:59:27.683Z,21.07
2018-09-06T19:01:58.126Z,19.00
2018-09-06T19:04:29.327Z,19.27
2018-09-06T19:06:59.455Z,21.37
2018-09-06T19:09:29.503Z,28.27
2018-09-06T19:12:00.600Z,18.43
2018-09-06T19:14:31.378Z,18.33
2018-09-06T19:17:02.948Z,15.33
2018-09-06T19:19:33.252Z,18.20
2018-09-06T19:22:03.572Z,18.17
2018-09-06T19:24:34.148Z,19.43
2018-09-06T19:27:04.320Z,20.17
2018-09-06T19:29:34.332Z,12.67
2018-09-06T19:32:04.756Z,17.83
2018-09-06T19:34:35.878Z,16.03
2018-09-06T19:37:06.208Z,20.83
2018-09-06T19:39:37.482Z,15.27
2018-09-06T19:42:19.338Z,30.60
2018-09-06T19:44:50.096Z,23.00
2018-09-06T19:47:22.252Z,23.43
2018-09-06T19:49:53.823Z,14.67
2018-09-06T19:52:25.014Z,15.07
2018-09-06T19:54:55.665Z,26.43
2018-09-06T19:57:28.158Z,13.93
2018-09-06T20:00:02.778Z,16.53
2018-09-06T20:02:39.390Z,15.63
2018-09-06T20:05:15.630Z,11.97
2018-09-06T20:07:46.802Z,23.37
2018-09-06T20:10:16.966Z,20.83
2018-09-06T20:12:48.538Z,24.20
2018-09-06T20:15:18.888Z,20.17
2018-09-06T20:17:51.228Z,16.63
2018-09-06T20:20:21.605Z,20.43
2018-09-06T20:22:52.156Z,17.10
2018-09-06T20:25:28.919Z,25.37
2018-09-06T20:27:59.413Z,14.00
2018-09-06T20:30:29.601Z,27.17
2018-09-06T20:33:01.920Z,15.80
2018-09-06T20:35:32.990Z,18.50
2018-09-06T20:38:03.265Z,22.47
2018-09-06T20:40:33.409Z,15.40
2018-09-06T20:43:03.813Z,22.67
2018-09-06T20:45:41.880Z,21.60
2018-09-06T20:48:12.420Z,18.83
2018-09-06T20:50:44.012Z,17.63
2018-09-06T20:53:30.920Z,18.30
2018-09-06T20:56:01.150Z,19.10
2018-09-06T20:58:31.549Z,17.43
2018-09-06T21:03:38.912Z,16.63
2018-09-06T21:06:14.313Z,20.60
2018-09-06T21:08:44.627Z,26.23
2018-09-06T21:11:17.089Z,18.03
2018-09-06T21:13:47.152Z,13.90
2018-09-06T21:16:17.423Z,18.60
2018-09-06T21:18:47.382Z,24.30
2018-09-06T21:21:17.600Z,13.60
2018-09-06T21:23:48.104Z,16.30
2018-09-06T21:26:18.476Z,11.97
2018-09-06T21:28:49.063Z,18.10
2018-09-06T21:31:19.043Z,14.80
2018-09-06T21:33:49.332Z,26.03
2018-09-06T21:36:20.462Z,18.07
2018-09-06T21:38:50.590Z,16.27
2018-09-06T21:41:20.689Z,18.00
2018-09-06T21:43:50.577Z,14.10
2018-09-06T21:46:21.126Z,15.70
2018-09-06T21:48:51.419Z,15.60
2018-09-06T21:51:21.667Z,16.53
2018-09-06T21:53:51.829Z,15.53
2018-09-06T21:56:22.201Z,16.13
2018-09-06T21:58:53.527Z,23.20
2018-09-06T22:01:26.152Z,15.07
2018-09-06T22:04:05.825Z,22.30
2018-09-06T22:06:37.737Z,18.17
2018-09-06T22:09:12.996Z,17.40
2018-09-06T22:11:43.799Z,18.50
2018-09-06T22:14:13.895Z,21.37
2018-09-06T22:16:45.353Z,14.27
2018-09-06T22:19:17.724Z,25.40
2018-09-06T22:21:48.275Z,18.60
2018-09-06T22:24:18.804Z,37.87
2018-09-06T22:26:49.717Z,19.27
2018-09-06T22:29:21.240Z,19.53
2018-09-06T22:38:41.727Z,29.83
2018-09-06T22:41:12.141Z,31.03
2018-09-06T22:43:43.123Z,19.00
2018-09-06T22:46:13.504Z,27.20
2018-09-06T22:48:45.298Z,20.70
2018-09-06T22:51:16.730Z,17.33
2018-09-06T22:53:47.406Z,19.73
2018-09-06T22:56:18.275Z,17.63
2018-09-06T22:58:49.602Z,16.40
2018-09-06T23:01:20.084Z,18.87
2018-09-06T23:03:54.297Z,17.03
2018-09-06T23:06:25.464Z,18.57
2018-09-06T23:08:56.529Z,17.87
2018-09-06T23:11:28.564Z,18.57
2018-09-06T23:13:59.827Z,18.43
2018-09-06T23:16:30.734Z,19.83
2018-09-06T23:19:03.337Z,21.20
2018-09-06T23:21:34.027Z,22.30
2018-09-06T23:24:04.696Z,22.43
2018-09-06T23:26:35.079Z,23.47
2018-09-06T23:29:07.788Z,23.03
2018-09-06T23:31:37.838Z,27.30
2018-09-06T23:34:07.846Z,32.73
2018-09-06T23:36:38.944Z,27.20
2018-09-06T23:39:10.428Z,26.93
2018-09-06T23:41:40.705Z,19.20
2018-09-06T23:44:10.786Z,24.07
2018-09-06T23:46:41.019Z,24.53
2018-09-06T23:49:11.416Z,25.23
2018-09-06T23:51:41.314Z,21.67
2018-09-06T23:54:12.255Z,25.37
2018-09-06T23:56:43.265Z,22.53
2018-09-06T23:59:16.494Z,22.60
