createdAt,value
2022-11-14T00:00:59.708Z,0.00
2022-11-14T00:01:59.698Z,0.00
2022-11-14T00:02:59.758Z,0.00
2022-11-14T00:03:59.674Z,0.00
2022-11-14T00:04:59.653Z,0.00
2022-11-14T00:05:59.619Z,0.00
2022-11-14T00:06:59.697Z,0.00
2022-11-14T00:07:59.623Z,0.00
2022-11-14T00:08:59.627Z,0.00
2022-11-14T00:09:59.568Z,0.00
2022-11-14T00:10:59.568Z,0.00
2022-11-14T00:11:59.556Z,0.00
2022-11-14T00:12:59.539Z,0.00
2022-11-14T00:13:59.543Z,0.00
2022-11-14T00:14:59.534Z,0.00
2022-11-14T00:15:59.496Z,0.00
2022-11-14T00:16:59.500Z,0.00
2022-11-14T00:17:59.469Z,0.00
2022-11-14T00:18:59.473Z,0.00
2022-11-14T00:19:59.469Z,0.00
2022-11-14T00:20:59.458Z,0.00
2022-11-14T00:21:59.423Z,0.00
2022-11-14T00:22:59.473Z,0.00
2022-11-14T00:23:59.402Z,0.00
2022-11-14T00:24:59.402Z,0.00
2022-11-14T00:25:59.395Z,0.00
2022-11-14T00:26:59.392Z,0.00
2022-11-14T00:27:59.354Z,0.00
2022-11-14T00:28:59.341Z,0.00
2022-11-14T00:29:59.325Z,0.00
2022-11-14T00:30:59.316Z,0.00
2022-11-14T00:31:59.309Z,0.00
2022-11-14T00:32:59.320Z,0.00
2022-11-14T00:33:59.283Z,0.00
2022-11-14T00:34:59.309Z,0.00
2022-11-14T00:35:59.240Z,0.00
2022-11-14T00:36:59.246Z,0.00
2022-11-14T00:37:59.233Z,0.00
2022-11-14T00:38:59.250Z,0.00
2022-11-14T00:39:59.190Z,0.00
2022-11-14T00:40:59.238Z,0.00
2022-11-14T00:41:59.171Z,0.00
2022-11-14T00:42:59.164Z,0.00
2022-11-14T00:43:59.177Z,0.00
2022-11-14T00:44:59.147Z,0.00
2022-11-14T00:45:59.132Z,0.00
2022-11-14T00:46:59.135Z,0.00
2022-11-14T00:47:59.095Z,0.00
2022-11-14T00:48:59.086Z,0.00
2022-11-14T00:49:59.094Z,0.00
2022-11-14T00:50:59.059Z,0.00
2022-11-14T00:51:59.077Z,0.00
2022-11-14T00:52:59.040Z,0.00
2022-11-14T00:53:59.022Z,0.00
2022-11-14T00:54:59.007Z,0.00
2022-11-14T00:55:59.020Z,0.00
2022-11-14T00:56:59.004Z,0.00
2022-11-14T00:57:58.976Z,0.00
2022-11-14T00:58:58.979Z,0.00
2022-11-14T00:59:58.950Z,0.00
2022-11-14T01:00:59.012Z,0.00
2022-11-14T01:01:58.941Z,0.00
2022-11-14T01:02:58.926Z,0.00
2022-11-14T01:03:58.904Z,0.00
2022-11-14T01:04:58.874Z,0.00
2022-11-14T01:05:58.871Z,0.00
2022-11-14T01:06:58.887Z,0.00
2022-11-14T01:07:58.831Z,0.00
2022-11-14T01:08:58.868Z,0.00
2022-11-14T01:09:58.822Z,0.00
2022-11-14T01:10:58.800Z,0.00
2022-11-14T01:11:58.779Z,0.00
2022-11-14T01:12:58.829Z,0.00
2022-11-14T01:13:58.769Z,0.00
2022-11-14T01:14:58.757Z,0.00
2022-11-14T01:15:58.754Z,0.00
2022-11-14T01:16:58.758Z,0.00
2022-11-14T01:17:58.702Z,0.00
2022-11-14T01:18:58.915Z,0.00
2022-11-14T01:19:58.704Z,0.00
2022-11-14T01:20:58.678Z,0.00
2022-11-14T01:22:01.786Z,0.00
2022-11-14T01:22:59.655Z,0.00
2022-11-14T01:23:58.655Z,0.00
2022-11-14T01:24:58.633Z,0.00
2022-11-14T01:25:58.646Z,0.00
2022-11-14T01:26:58.603Z,0.00
2022-11-14T01:27:58.616Z,0.00
2022-11-14T01:28:58.574Z,0.00
2022-11-14T01:29:58.560Z,0.00
2022-11-14T01:30:58.569Z,0.00
2022-11-14T01:31:58.547Z,0.00
2022-11-14T01:32:58.520Z,0.00
2022-11-14T01:33:58.495Z,0.00
2022-11-14T01:34:58.509Z,0.00
2022-11-14T01:35:58.499Z,0.00
2022-11-14T01:36:58.487Z,0.00
2022-11-14T01:37:58.517Z,0.00
2022-11-14T01:38:58.460Z,0.00
2022-11-14T01:39:58.436Z,0.00
2022-11-14T01:40:58.454Z,0.00
2022-11-14T01:41:58.538Z,0.00
2022-11-14T01:42:58.423Z,0.00
2022-11-14T01:43:58.406Z,0.00
2022-11-14T01:44:58.373Z,0.00
2022-11-14T01:45:58.377Z,0.00
2022-11-14T01:46:58.347Z,0.00
2022-11-14T01:47:58.341Z,0.00
2022-11-14T01:48:58.344Z,0.00
2022-11-14T01:49:58.307Z,0.00
2022-11-14T01:50:58.331Z,0.00
2022-11-14T01:51:58.282Z,0.00
2022-11-14T01:53:12.946Z,0.00
2022-11-14T01:53:58.246Z,0.00
2022-11-14T01:54:58.265Z,0.00
2022-11-14T01:55:58.238Z,0.00
2022-11-14T01:56:58.253Z,0.00
2022-11-14T01:57:58.198Z,0.00
2022-11-14T01:58:58.230Z,0.00
2022-11-14T01:59:58.184Z,0.00
2022-11-14T02:00:58.199Z,0.00
2022-11-14T02:01:58.198Z,0.00
2022-11-14T02:02:58.204Z,0.00
2022-11-14T02:03:58.145Z,0.00
2022-11-14T02:04:58.133Z,0.00
2022-11-14T02:05:58.093Z,0.00
2022-11-14T02:06:58.163Z,0.00
2022-11-14T02:07:58.072Z,0.00
2022-11-14T02:08:58.057Z,0.00
2022-11-14T02:09:58.048Z,0.00
2022-11-14T02:10:58.070Z,0.00
2022-11-14T02:11:58.058Z,0.00
2022-11-14T02:12:58.024Z,0.00
2022-11-14T02:13:58.011Z,0.00
2022-11-14T02:14:57.987Z,0.00
2022-11-14T02:15:57.982Z,0.00
2022-11-14T02:17:22.642Z,0.00
2022-11-14T02:17:58.937Z,0.00
2022-11-14T02:18:57.927Z,0.00
2022-11-14T02:20:03.672Z,0.00
2022-11-14T02:20:58.925Z,0.00
2022-11-14T02:21:57.897Z,0.00
2022-11-14T02:22:57.884Z,0.00
2022-11-14T02:23:57.844Z,0.00
2022-11-14T02:24:57.843Z,0.00
2022-11-14T02:25:57.836Z,0.00
2022-11-14T02:26:57.842Z,0.00
2022-11-14T02:27:57.817Z,0.00
2022-11-14T02:28:57.803Z,0.00
2022-11-14T02:29:57.807Z,0.00
2022-11-14T02:30:57.776Z,0.00
2022-11-14T02:31:57.776Z,0.00
2022-11-14T02:33:10.676Z,0.00
2022-11-14T02:33:58.758Z,0.00
2022-11-14T02:34:57.736Z,0.00
2022-11-14T02:35:57.716Z,0.00
2022-11-14T02:36:57.696Z,0.00
2022-11-14T02:37:57.665Z,0.00
2022-11-14T02:38:57.683Z,0.00
2022-11-14T02:39:57.686Z,0.00
2022-11-14T02:40:57.668Z,0.00
2022-11-14T02:41:57.623Z,0.00
2022-11-14T02:42:57.620Z,0.00
2022-11-14T02:43:57.664Z,0.00
2022-11-14T02:44:57.591Z,0.00
2022-11-14T02:46:01.495Z,0.00
2022-11-14T02:46:58.577Z,0.00
2022-11-14T02:47:57.551Z,0.00
2022-11-14T02:48:57.549Z,0.00
2022-11-14T02:49:57.535Z,0.00
2022-11-14T02:50:57.530Z,0.00
2022-11-14T02:51:57.513Z,0.00
2022-11-14T02:52:57.480Z,0.00
2022-11-14T02:53:57.476Z,0.00
2022-11-14T02:54:57.482Z,0.00
2022-11-14T02:55:57.440Z,0.00
2022-11-14T02:56:57.450Z,0.00
2022-11-14T02:57:57.473Z,0.00
2022-11-14T02:58:57.389Z,0.00
2022-11-14T02:59:57.403Z,0.00
2022-11-14T03:01:19.152Z,0.00
2022-11-14T03:01:58.426Z,0.00
2022-11-14T03:02:57.348Z,0.00
2022-11-14T03:03:57.333Z,0.00
2022-11-14T03:04:57.314Z,0.00
2022-11-14T03:05:57.322Z,0.00
2022-11-14T03:06:57.363Z,0.00
2022-11-14T03:07:57.376Z,0.00
2022-11-14T03:08:57.294Z,0.00
2022-11-14T03:09:57.255Z,0.00
2022-11-14T03:10:57.241Z,0.00
2022-11-14T03:11:57.253Z,0.00
2022-11-14T03:12:57.234Z,0.00
2022-11-14T03:13:57.208Z,0.00
2022-11-14T03:14:57.181Z,0.00
2022-11-14T03:15:57.179Z,0.00
2022-11-14T03:16:57.207Z,0.00
2022-11-14T03:17:57.172Z,0.00
2022-11-14T03:18:57.174Z,0.00
2022-11-14T03:19:57.141Z,0.00
2022-11-14T03:20:57.131Z,0.00
2022-11-14T03:21:57.100Z,0.00
2022-11-14T03:22:57.101Z,0.00
2022-11-14T03:23:57.105Z,0.00
2022-11-14T03:24:57.067Z,0.00
2022-11-14T03:25:57.085Z,0.00
2022-11-14T03:26:57.053Z,0.00
2022-11-14T03:27:57.036Z,0.00
2022-11-14T03:28:57.019Z,0.00
2022-11-14T03:29:57.026Z,0.00
2022-11-14T03:30:57.044Z,0.00
2022-11-14T03:31:56.981Z,0.00
2022-11-14T03:32:56.954Z,0.00
2022-11-14T03:33:56.945Z,0.00
2022-11-14T03:34:56.984Z,0.00
2022-11-14T03:35:56.931Z,0.00
2022-11-14T03:36:56.913Z,0.00
2022-11-14T03:37:56.997Z,0.00
2022-11-14T03:38:56.896Z,0.00
2022-11-14T03:39:56.847Z,0.00
2022-11-14T03:40:56.874Z,0.00
2022-11-14T03:41:56.833Z,0.00
2022-11-14T03:42:56.840Z,0.00
2022-11-14T03:43:56.821Z,0.00
2022-11-14T03:44:56.813Z,0.00
2022-11-14T03:45:56.801Z,0.00
2022-11-14T03:46:56.786Z,0.00
2022-11-14T03:47:56.761Z,0.00
2022-11-14T03:48:56.738Z,0.00
2022-11-14T03:49:56.747Z,0.00
2022-11-14T03:50:56.764Z,0.00
2022-11-14T03:51:56.741Z,0.00
2022-11-14T03:52:56.693Z,0.00
2022-11-14T03:54:06.949Z,0.00
2022-11-14T03:54:56.668Z,0.00
2022-11-14T03:55:56.687Z,0.00
2022-11-14T03:57:04.403Z,0.00
2022-11-14T03:57:56.636Z,0.00
2022-11-14T03:59:04.138Z,0.00
2022-11-14T04:02:15.634Z,0.00
2022-11-14T04:03:15.613Z,0.00
2022-11-14T04:04:15.636Z,0.00
2022-11-14T04:05:15.608Z,0.00
2022-11-14T04:06:15.580Z,0.00
2022-11-14T04:07:15.624Z,0.00
2022-11-14T04:08:15.615Z,0.00
2022-11-14T04:09:15.522Z,0.00
2022-11-14T04:10:15.501Z,0.00
2022-11-14T04:11:15.493Z,0.00
2022-11-14T04:12:16.041Z,0.00
2022-11-14T04:13:15.452Z,0.00
2022-11-14T04:14:15.524Z,0.00
2022-11-14T04:15:22.948Z,0.00
2022-11-14T04:16:16.478Z,0.00
2022-11-14T04:17:15.399Z,0.00
2022-11-14T04:18:15.407Z,0.00
2022-11-14T04:19:15.371Z,0.00
2022-11-14T04:20:15.391Z,0.00
2022-11-14T04:21:15.347Z,0.00
2022-11-14T04:22:15.340Z,0.00
2022-11-14T04:23:15.339Z,0.00
2022-11-14T04:24:15.313Z,0.00
2022-11-14T04:25:15.304Z,0.00
2022-11-14T04:26:15.312Z,0.00
2022-11-14T04:27:15.283Z,0.00
2022-11-14T04:28:15.268Z,0.00
2022-11-14T04:29:15.253Z,0.00
2022-11-14T04:30:15.266Z,0.00
2022-11-14T04:31:15.212Z,0.00
2022-11-14T04:32:15.246Z,0.00
2022-11-14T04:33:15.187Z,0.00
2022-11-14T04:34:15.189Z,0.00
2022-11-14T04:35:15.161Z,0.00
2022-11-14T04:36:15.182Z,0.00
2022-11-14T04:37:15.152Z,0.00
2022-11-14T04:38:15.128Z,0.00
2022-11-14T04:39:15.121Z,0.00
2022-11-14T04:40:15.106Z,0.00
2022-11-14T04:41:15.081Z,0.00
2022-11-14T04:42:15.106Z,0.00
2022-11-14T04:43:15.061Z,0.00
2022-11-14T04:44:15.053Z,0.00
2022-11-14T04:45:15.145Z,0.00
2022-11-14T04:46:15.035Z,0.00
2022-11-14T04:47:15.018Z,0.00
2022-11-14T04:48:15.043Z,0.00
2022-11-14T04:49:14.997Z,0.00
2022-11-14T04:50:14.974Z,0.00
2022-11-14T04:51:14.975Z,0.00
2022-11-14T04:52:14.951Z,0.00
2022-11-14T04:53:14.933Z,0.00
2022-11-14T04:54:15.053Z,0.00
2022-11-14T04:55:14.918Z,0.00
2022-11-14T04:56:14.893Z,0.00
2022-11-14T04:57:14.884Z,0.00
2022-11-14T04:58:14.869Z,0.00
2022-11-14T04:59:20.493Z,0.00
2022-11-14T05:00:15.853Z,0.00
2022-11-14T05:01:14.845Z,0.00
2022-11-14T05:02:14.828Z,0.00
2022-11-14T05:03:14.814Z,0.00
2022-11-14T05:04:14.780Z,0.00
2022-11-14T05:05:14.760Z,0.00
2022-11-14T05:06:14.793Z,0.00
2022-11-14T05:07:14.813Z,0.00
2022-11-14T05:08:14.744Z,0.00
2022-11-14T05:09:14.785Z,0.00
2022-11-14T05:10:14.692Z,0.00
2022-11-14T05:11:14.695Z,0.00
2022-11-14T05:12:14.688Z,0.00
2022-11-14T05:13:14.694Z,0.00
2022-11-14T05:14:14.708Z,0.00
2022-11-14T05:15:14.633Z,0.00
2022-11-14T05:16:14.642Z,0.00
2022-11-14T05:17:14.615Z,0.00
2022-11-14T05:18:14.647Z,0.00
2022-11-14T05:19:14.647Z,0.00
2022-11-14T05:20:14.611Z,0.00
2022-11-14T05:21:14.547Z,0.00
2022-11-14T05:22:22.097Z,0.00
2022-11-14T05:23:14.517Z,0.00
2022-11-14T05:24:14.525Z,0.00
2022-11-14T05:25:14.493Z,0.00
2022-11-14T05:26:14.506Z,0.00
2022-11-14T05:27:14.492Z,0.00
2022-11-14T05:28:14.458Z,0.00
2022-11-14T05:29:14.469Z,0.00
2022-11-14T05:30:14.429Z,0.00
2022-11-14T05:31:14.429Z,0.00
2022-11-14T05:32:16.392Z,0.00
2022-11-14T05:33:14.400Z,0.00
2022-11-14T05:34:14.392Z,0.00
2022-11-14T05:35:14.361Z,0.00
2022-11-14T05:36:14.349Z,0.00
2022-11-14T05:37:14.361Z,0.00
2022-11-14T05:38:14.345Z,0.00
2022-11-14T05:39:14.309Z,0.00
2022-11-14T05:40:14.336Z,0.00
2022-11-14T05:41:14.279Z,0.00
2022-11-14T05:42:14.361Z,0.00
2022-11-14T05:43:14.387Z,0.00
2022-11-14T05:44:14.415Z,0.00
2022-11-14T05:45:14.240Z,0.00
2022-11-14T05:46:14.243Z,0.00
2022-11-14T05:47:14.383Z,0.00
2022-11-14T05:48:14.361Z,0.00
2022-11-14T05:49:16.837Z,0.00
2022-11-14T05:50:15.269Z,0.00
2022-11-14T05:51:14.152Z,0.00
2022-11-14T05:52:14.174Z,0.00
2022-11-14T05:53:14.175Z,0.00
2022-11-14T05:54:14.178Z,0.00
2022-11-14T05:55:14.112Z,0.00
2022-11-14T05:56:14.091Z,0.00
2022-11-14T05:57:14.136Z,0.00
2022-11-14T05:58:14.113Z,0.00
2022-11-14T05:59:14.163Z,0.00
2022-11-14T06:00:14.058Z,0.00
2022-11-14T06:01:14.048Z,0.00
2022-11-14T06:02:14.081Z,0.00
2022-11-14T06:03:14.043Z,0.00
2022-11-14T06:04:13.991Z,0.00
2022-11-14T06:05:13.960Z,0.00
2022-11-14T06:06:13.965Z,0.00
2022-11-14T06:07:18.844Z,0.00
2022-11-14T06:08:14.968Z,0.00
2022-11-14T06:09:13.964Z,0.00
2022-11-14T06:10:13.984Z,0.00
2022-11-14T06:11:13.893Z,0.00
2022-11-14T06:12:13.881Z,0.00
2022-11-14T06:13:13.865Z,0.00
2022-11-14T06:14:13.878Z,0.00
2022-11-14T06:15:13.864Z,4.00
2022-11-14T06:16:13.824Z,0.00
2022-11-14T06:17:25.918Z,0.00
2022-11-14T06:18:13.874Z,4.00
2022-11-14T06:19:13.823Z,0.00
2022-11-14T06:20:13.952Z,4.00
2022-11-14T06:21:13.801Z,0.00
2022-11-14T06:22:13.785Z,4.00
2022-11-14T06:23:13.788Z,4.00
2022-11-14T06:24:13.767Z,4.00
2022-11-14T06:25:13.766Z,4.00
2022-11-14T06:26:13.738Z,8.00
2022-11-14T06:27:13.721Z,8.00
2022-11-14T06:28:13.715Z,12.00
2022-11-14T06:29:13.705Z,12.00
2022-11-14T06:30:23.936Z,16.00
2022-11-14T06:31:13.699Z,16.00
2022-11-14T06:32:13.671Z,16.00
2022-11-14T06:33:13.768Z,20.00
2022-11-14T06:34:13.708Z,24.00
2022-11-14T06:35:13.648Z,28.00
2022-11-14T06:36:13.749Z,32.00
2022-11-14T06:37:13.686Z,36.00
2022-11-14T06:38:13.662Z,40.00
2022-11-14T06:39:13.658Z,44.00
2022-11-14T06:40:13.660Z,52.00
2022-11-14T06:41:13.589Z,60.00
2022-11-14T06:42:13.551Z,64.00
2022-11-14T06:43:13.620Z,72.00
2022-11-14T06:44:13.580Z,80.00
2022-11-14T06:45:13.504Z,88.00
2022-11-14T06:46:13.546Z,96.00
2022-11-14T06:47:13.471Z,104.00
2022-11-14T06:48:13.479Z,112.00
2022-11-14T06:49:13.459Z,124.00
2022-11-14T06:50:13.440Z,132.00
2022-11-14T06:51:13.475Z,148.00
2022-11-14T06:52:13.439Z,156.00
2022-11-14T06:53:13.444Z,172.00
2022-11-14T06:54:13.363Z,180.00
2022-11-14T06:55:13.340Z,196.00
2022-11-14T06:56:13.368Z,208.00
2022-11-14T06:57:13.477Z,216.00
2022-11-14T06:58:13.351Z,232.00
2022-11-14T06:59:13.334Z,244.00
2022-11-14T07:00:13.305Z,260.00
2022-11-14T07:01:13.358Z,272.00
2022-11-14T07:02:17.765Z,288.00
2022-11-14T07:03:14.451Z,304.00
2022-11-14T07:04:13.230Z,320.00
2022-11-14T07:05:13.244Z,336.00
2022-11-14T07:06:13.213Z,348.00
2022-11-14T07:07:13.284Z,364.00
2022-11-14T07:08:16.092Z,380.00
2022-11-14T07:09:14.238Z,392.00
2022-11-14T07:10:13.183Z,408.00
2022-11-14T07:11:13.200Z,424.00
2022-11-14T07:12:13.215Z,440.00
2022-11-14T07:13:13.157Z,456.00
2022-11-14T07:14:13.155Z,472.00
2022-11-14T07:15:13.137Z,488.00
2022-11-14T07:16:13.065Z,504.00
2022-11-14T07:17:13.069Z,516.00
2022-11-14T07:18:13.056Z,532.00
2022-11-14T07:19:13.070Z,548.00
2022-11-14T07:20:13.083Z,568.00
2022-11-14T07:21:13.036Z,584.00
2022-11-14T07:22:13.000Z,600.00
2022-11-14T07:23:13.100Z,616.00
2022-11-14T07:24:13.022Z,632.00
2022-11-14T07:25:13.005Z,652.00
2022-11-14T07:26:12.946Z,668.00
2022-11-14T07:27:12.963Z,684.00
2022-11-14T07:28:12.947Z,704.00
2022-11-14T07:29:12.937Z,720.00
2022-11-14T07:30:12.892Z,736.00
2022-11-14T07:31:12.953Z,760.00
2022-11-14T07:32:12.844Z,776.00
2022-11-14T07:33:12.904Z,796.00
2022-11-14T07:34:12.910Z,816.00
2022-11-14T07:35:12.834Z,836.00
2022-11-14T07:36:12.816Z,852.00
2022-11-14T07:37:12.839Z,884.00
2022-11-14T07:38:12.781Z,936.00
2022-11-14T07:39:12.756Z,988.00
2022-11-14T07:40:12.786Z,1052.00
2022-11-14T07:41:12.781Z,1000.00
2022-11-14T07:42:12.795Z,936.00
2022-11-14T07:43:12.737Z,956.00
2022-11-14T07:44:12.749Z,972.00
2022-11-14T07:45:12.742Z,984.00
2022-11-14T07:46:12.758Z,1000.00
2022-11-14T07:47:12.737Z,1000.00
2022-11-14T07:48:12.672Z,1036.00
2022-11-14T07:49:12.622Z,1044.00
2022-11-14T07:50:16.327Z,1064.00
2022-11-14T07:51:13.732Z,1076.00
2022-11-14T07:52:12.691Z,1092.00
2022-11-14T07:53:12.582Z,1108.00
2022-11-14T07:54:12.589Z,1120.00
2022-11-14T07:55:12.607Z,1140.00
2022-11-14T07:56:12.558Z,1168.00
2022-11-14T07:57:12.526Z,1200.00
2022-11-14T07:58:12.528Z,1224.00
2022-11-14T07:59:12.546Z,1236.00
2022-11-14T08:00:12.490Z,1228.00
2022-11-14T08:01:12.569Z,1236.00
2022-11-14T08:02:12.531Z,1248.00
2022-11-14T08:03:12.482Z,1252.00
2022-11-14T08:04:12.480Z,1272.00
2022-11-14T08:05:12.433Z,1292.00
2022-11-14T08:06:12.424Z,1284.00
2022-11-14T08:07:12.445Z,1320.00
2022-11-14T08:08:12.421Z,1336.00
2022-11-14T08:09:12.393Z,1352.00
2022-11-14T08:10:12.364Z,1364.00
2022-11-14T08:11:12.382Z,1376.00
2022-11-14T08:12:12.371Z,1388.00
2022-11-14T08:14:13.342Z,1408.00
2022-11-14T08:15:12.323Z,1420.00
2022-11-14T08:16:13.639Z,1432.00
2022-11-14T08:17:12.261Z,1444.00
2022-11-14T08:18:12.238Z,1456.00
2022-11-14T08:19:12.248Z,1468.00
2022-11-14T08:20:12.277Z,1472.00
2022-11-14T08:21:12.279Z,1480.00
2022-11-14T08:22:12.221Z,1484.00
2022-11-14T08:23:12.210Z,1488.00
2022-11-14T08:24:12.188Z,1496.00
2022-11-14T08:25:12.180Z,1504.00
2022-11-14T08:26:12.348Z,1512.00
2022-11-14T08:27:12.188Z,1524.00
2022-11-14T08:28:12.298Z,1536.00
2022-11-14T08:29:12.127Z,1552.00
2022-11-14T08:30:12.104Z,1568.00
2022-11-14T08:31:12.101Z,1580.00
2022-11-14T08:32:12.086Z,1592.00
2022-11-14T08:33:12.062Z,1600.00
2022-11-14T08:34:12.045Z,1608.00
2022-11-14T08:35:12.059Z,1612.00
2022-11-14T08:36:12.072Z,1616.00
2022-11-14T08:37:12.088Z,1612.00
2022-11-14T08:38:11.975Z,1632.00
2022-11-14T08:39:11.966Z,1644.00
2022-11-14T08:40:11.985Z,1644.00
2022-11-14T08:41:11.956Z,1656.00
2022-11-14T08:42:11.980Z,1668.00
2022-11-14T08:43:11.935Z,1672.00
2022-11-14T08:44:11.903Z,1660.00
2022-11-14T08:45:12.561Z,1656.00
2022-11-14T08:46:11.888Z,1652.00
2022-11-14T08:47:11.870Z,1640.00
2022-11-14T08:48:11.933Z,1652.00
2022-11-14T08:49:11.890Z,1644.00
2022-11-14T08:50:11.895Z,1652.00
2022-11-14T08:51:11.857Z,1656.00
2022-11-14T08:52:16.441Z,1648.00
2022-11-14T08:53:12.792Z,1648.00
2022-11-14T08:54:11.790Z,1644.00
2022-11-14T08:55:11.778Z,1652.00
2022-11-14T08:56:11.743Z,1632.00
2022-11-14T08:57:11.881Z,1644.00
2022-11-14T08:58:11.730Z,1616.00
2022-11-14T08:59:11.721Z,1616.00
2022-11-14T09:00:11.731Z,1640.00
2022-11-14T09:01:11.704Z,1660.00
2022-11-14T09:02:11.677Z,1656.00
2022-11-14T09:03:11.748Z,1660.00
2022-11-14T09:04:11.744Z,1696.00
2022-11-14T09:05:11.704Z,1700.00
2022-11-14T09:06:11.744Z,1664.00
2022-11-14T09:07:11.664Z,1688.00
2022-11-14T09:08:11.632Z,1712.00
2022-11-14T09:09:11.629Z,1740.00
2022-11-14T09:10:11.666Z,1720.00
2022-11-14T09:11:14.279Z,1728.00
2022-11-14T09:12:12.599Z,1736.00
2022-11-14T09:13:11.561Z,1744.00
2022-11-14T09:14:11.541Z,1756.00
2022-11-14T09:15:11.646Z,1768.00
2022-11-14T09:16:11.519Z,1776.00
2022-11-14T09:17:11.492Z,1792.00
2022-11-14T09:18:11.547Z,1800.00
2022-11-14T09:19:11.482Z,1804.00
2022-11-14T09:20:11.548Z,1844.00
2022-11-14T09:21:11.550Z,1880.00
2022-11-14T09:22:11.437Z,1876.00
2022-11-14T09:23:11.567Z,1860.00
2022-11-14T09:24:11.438Z,1912.00
2022-11-14T09:25:11.439Z,2012.00
2022-11-14T09:26:11.416Z,2040.00
2022-11-14T09:27:11.403Z,2048.00
2022-11-14T09:28:11.423Z,2000.00
2022-11-14T09:29:11.380Z,1916.00
2022-11-14T09:30:11.443Z,1944.00
2022-11-14T09:31:11.388Z,1888.00
2022-11-14T09:32:11.359Z,1676.00
2022-11-14T09:33:12.066Z,1644.00
2022-11-14T09:34:11.337Z,1620.00
2022-11-14T09:35:11.335Z,1640.00
2022-11-14T09:36:11.310Z,1688.00
2022-11-14T09:37:11.289Z,1764.00
2022-11-14T09:38:11.254Z,1956.00
2022-11-14T09:39:11.247Z,2004.00
2022-11-14T09:40:11.421Z,1948.00
2022-11-14T09:41:11.207Z,2100.00
2022-11-14T09:42:16.813Z,2128.00
2022-11-14T09:43:12.227Z,2132.00
2022-11-14T09:44:11.946Z,2216.00
2022-11-14T09:45:11.239Z,2240.00
2022-11-14T09:46:11.196Z,2316.00
2022-11-14T09:47:11.231Z,2384.00
2022-11-14T09:48:11.240Z,2364.00
2022-11-14T09:49:11.140Z,2328.00
2022-11-14T09:50:11.128Z,2324.00
2022-11-14T09:51:11.092Z,2296.00
2022-11-14T09:52:11.064Z,2300.00
2022-11-14T09:53:11.101Z,2260.00
2022-11-14T09:54:11.107Z,2272.00
2022-11-14T09:55:11.128Z,2268.00
2022-11-14T09:56:11.014Z,2236.00
2022-11-14T09:57:10.992Z,2152.00
2022-11-14T09:58:11.010Z,2140.00
2022-11-14T09:59:11.036Z,2176.00
2022-11-14T10:00:10.991Z,2128.00
2022-11-14T10:01:10.943Z,2116.00
2022-11-14T10:02:11.081Z,2140.00
2022-11-14T10:03:10.999Z,2124.00
2022-11-14T10:04:10.950Z,2036.00
2022-11-14T10:05:10.905Z,2036.00
2022-11-14T10:06:10.953Z,2004.00
2022-11-14T10:07:10.954Z,1928.00
2022-11-14T10:08:10.923Z,1872.00
2022-11-14T10:09:10.889Z,1880.00
2022-11-14T10:10:10.847Z,1780.00
2022-11-14T10:11:10.850Z,1732.00
2022-11-14T10:12:10.810Z,1656.00
2022-11-14T10:13:10.797Z,1592.00
2022-11-14T10:14:10.879Z,1588.00
2022-11-14T10:15:10.780Z,1600.00
2022-11-14T10:16:10.826Z,1568.00
2022-11-14T10:17:10.971Z,1588.00
2022-11-14T10:18:10.754Z,1580.00
2022-11-14T10:19:10.997Z,1532.00
2022-11-14T10:20:10.753Z,1580.00
2022-11-14T10:21:10.735Z,1660.00
2022-11-14T10:22:10.684Z,1680.00
2022-11-14T10:23:10.753Z,1636.00
2022-11-14T10:24:10.705Z,1580.00
2022-11-14T10:25:10.781Z,1600.00
2022-11-14T10:26:10.659Z,1592.00
2022-11-14T10:27:10.639Z,1668.00
2022-11-14T10:28:10.633Z,1732.00
2022-11-14T10:29:10.632Z,1772.00
2022-11-14T10:30:10.658Z,1700.00
2022-11-14T10:31:10.616Z,1712.00
2022-11-14T10:32:10.574Z,1696.00
2022-11-14T10:33:10.559Z,1628.00
2022-11-14T10:34:10.526Z,1656.00
2022-11-14T10:35:10.582Z,1824.00
2022-11-14T10:36:10.509Z,1920.00
2022-11-14T10:37:10.574Z,1888.00
2022-11-14T10:38:10.473Z,1784.00
2022-11-14T10:39:10.486Z,1720.00
2022-11-14T10:40:10.441Z,1696.00
2022-11-14T10:41:19.298Z,1516.00
2022-11-14T10:42:11.459Z,1400.00
2022-11-14T10:43:10.396Z,1372.00
2022-11-14T10:44:10.464Z,1360.00
2022-11-14T10:45:10.435Z,1332.00
2022-11-14T10:46:10.396Z,1344.00
2022-11-14T10:47:11.378Z,1320.00
2022-11-14T10:48:10.400Z,1392.00
2022-11-14T10:49:10.349Z,1580.00
2022-11-14T10:50:10.321Z,1764.00
2022-11-14T10:51:10.415Z,1716.00
2022-11-14T10:52:10.298Z,1692.00
2022-11-14T10:53:10.353Z,1592.00
2022-11-14T10:54:10.292Z,1496.00
2022-11-14T10:55:10.362Z,1448.00
2022-11-14T10:56:10.262Z,1448.00
2022-11-14T10:57:10.272Z,1512.00
2022-11-14T10:58:10.211Z,1624.00
2022-11-14T10:59:10.352Z,1584.00
2022-11-14T11:00:10.239Z,1732.00
2022-11-14T11:01:10.472Z,1784.00
2022-11-14T11:02:10.293Z,1840.00
2022-11-14T11:03:10.155Z,1916.00
2022-11-14T11:04:10.294Z,2352.00
2022-11-14T11:05:10.189Z,2388.00
2022-11-14T11:06:11.088Z,2336.00
2022-11-14T11:07:10.310Z,2172.00
2022-11-14T11:08:36.262Z,2000.00
2022-11-14T11:09:11.166Z,1996.00
2022-11-14T11:10:10.132Z,2100.00
2022-11-14T11:11:10.119Z,2256.00
2022-11-14T11:12:10.110Z,2060.00
2022-11-14T11:13:10.054Z,1844.00
2022-11-14T11:14:10.019Z,1796.00
2022-11-14T11:15:10.027Z,1684.00
2022-11-14T11:16:09.991Z,1752.00
2022-11-14T11:17:10.002Z,1940.00
2022-11-14T11:18:09.979Z,1900.00
2022-11-14T11:19:09.996Z,1984.00
2022-11-14T11:20:09.975Z,1976.00
2022-11-14T11:21:10.003Z,2040.00
2022-11-14T11:22:09.954Z,2048.00
2022-11-14T11:23:09.921Z,2056.00
2022-11-14T11:24:09.896Z,2164.00
2022-11-14T11:25:09.914Z,2168.00
2022-11-14T11:26:09.842Z,2140.00
2022-11-14T11:27:09.857Z,2192.00
2022-11-14T11:28:09.879Z,2284.00
2022-11-14T11:29:09.860Z,2420.00
2022-11-14T11:30:09.831Z,2444.00
2022-11-14T11:31:09.804Z,2384.00
2022-11-14T11:32:09.822Z,2384.00
2022-11-14T11:33:09.847Z,2344.00
2022-11-14T11:34:09.879Z,2296.00
2022-11-14T11:35:09.776Z,2232.00
2022-11-14T11:36:09.731Z,2212.00
2022-11-14T11:37:09.755Z,2320.00
2022-11-14T11:38:12.950Z,2392.00
2022-11-14T11:39:10.669Z,2452.00
2022-11-14T11:40:09.712Z,2496.00
2022-11-14T11:41:15.534Z,2388.00
2022-11-14T11:42:11.162Z,2360.00
2022-11-14T11:43:38.293Z,2372.00
2022-11-14T11:44:10.729Z,2452.00
2022-11-14T11:45:09.706Z,2552.00
2022-11-14T11:46:09.705Z,2508.00
2022-11-14T11:47:09.635Z,2668.00
2022-11-14T11:48:09.607Z,2884.00
2022-11-14T11:49:09.556Z,3000.00
2022-11-14T11:50:09.529Z,3192.00
2022-11-14T11:51:09.597Z,3960.00
2022-11-14T11:52:09.526Z,3832.00
2022-11-14T11:53:09.547Z,3180.00
2022-11-14T11:54:09.481Z,2620.00
2022-11-14T11:55:09.527Z,2924.00
2022-11-14T11:56:09.440Z,3092.00
2022-11-14T13:42:47.018Z,1372.00
2022-11-14T13:43:46.938Z,1248.00
2022-11-14T13:44:46.916Z,1308.00
2022-11-14T13:45:46.908Z,1364.00
2022-11-14T13:46:46.916Z,1276.00
2022-11-14T13:47:46.891Z,1112.00
2022-11-14T13:48:47.788Z,808.00
2022-11-14T13:49:46.872Z,724.00
2022-11-14T13:50:46.849Z,680.00
2022-11-14T13:51:46.831Z,664.00
2022-11-14T13:52:46.812Z,612.00
2022-11-14T13:53:46.827Z,536.00
2022-11-14T13:54:46.781Z,524.00
2022-11-14T13:55:46.796Z,516.00
2022-11-14T13:56:46.774Z,528.00
2022-11-14T13:57:46.745Z,552.00
2022-11-14T13:58:46.753Z,460.00
2022-11-14T13:59:46.840Z,444.00
2022-11-14T14:00:46.745Z,440.00
2022-11-14T14:01:46.793Z,420.00
2022-11-14T14:02:46.663Z,440.00
2022-11-14T14:03:46.701Z,480.00
2022-11-14T14:04:46.747Z,588.00
2022-11-14T14:05:46.694Z,664.00
2022-11-14T14:06:46.632Z,644.00
2022-11-14T14:07:46.616Z,520.00
2022-11-14T14:08:46.615Z,444.00
2022-11-14T14:09:46.596Z,476.00
2022-11-14T14:10:46.615Z,516.00
2022-11-14T14:11:46.566Z,528.00
2022-11-14T14:12:46.573Z,520.00
2022-11-14T14:13:49.831Z,440.00
2022-11-14T14:14:47.523Z,400.00
2022-11-14T14:15:46.530Z,408.00
2022-11-14T14:16:46.516Z,444.00
2022-11-14T14:17:46.481Z,468.00
2022-11-14T14:18:46.465Z,508.00
2022-11-14T14:19:46.447Z,592.00
2022-11-14T14:20:46.418Z,660.00
2022-11-14T14:21:46.458Z,792.00
2022-11-14T14:22:46.406Z,872.00
2022-11-14T14:23:46.491Z,996.00
2022-11-14T14:24:46.407Z,920.00
2022-11-14T14:25:46.386Z,776.00
2022-11-14T14:26:46.354Z,712.00
2022-11-14T14:27:52.486Z,656.00
2022-11-14T14:28:47.872Z,604.00
2022-11-14T14:29:46.351Z,560.00
2022-11-14T14:30:46.280Z,524.00
2022-11-14T14:31:46.299Z,520.00
2022-11-14T14:32:46.243Z,564.00
2022-11-14T14:33:46.304Z,588.00
2022-11-14T14:34:46.231Z,572.00