createdAt,value
2023-02-11T00:01:29.741Z,0.65
2023-02-11T00:03:59.541Z,0.80
2023-02-11T00:06:29.840Z,0.60
2023-02-11T00:08:58.043Z,1.33
2023-02-11T00:11:30.330Z,1.17
2023-02-11T00:14:01.256Z,0.70
2023-02-11T00:16:31.264Z,0.65
2023-02-11T00:19:00.814Z,0.70
2023-02-11T00:21:28.942Z,1.08
2023-02-11T00:23:59.872Z,1.20
2023-02-11T00:26:30.650Z,0.60
2023-02-11T00:29:00.898Z,0.60
2023-02-11T00:31:29.568Z,2.60
2023-02-11T00:33:57.877Z,0.60
2023-02-11T00:36:29.378Z,0.80
2023-02-11T00:38:58.651Z,0.50
2023-02-11T00:41:27.109Z,0.80
2023-02-11T00:43:55.325Z,0.77
2023-02-11T00:46:24.894Z,0.40
2023-02-11T00:48:55.065Z,1.48
2023-02-11T00:51:23.143Z,1.52
2023-02-11T00:53:51.704Z,1.50
2023-02-11T00:56:19.756Z,3.45
2023-02-11T00:58:47.773Z,0.98
2023-02-11T01:01:16.175Z,1.02
2023-02-11T01:03:45.537Z,0.90
2023-02-11T01:06:13.852Z,0.50
2023-02-11T01:08:41.886Z,0.40
2023-02-11T01:11:14.765Z,0.50
2023-02-11T01:13:44.812Z,1.02
2023-02-11T01:16:13.426Z,0.40
2023-02-11T01:18:44.402Z,1.23
2023-02-11T01:21:13.893Z,1.15
2023-02-11T01:23:41.956Z,0.50
2023-02-11T01:26:10.079Z,0.40
2023-02-11T01:28:38.459Z,0.50
2023-02-11T01:31:06.544Z,0.65
2023-02-11T01:33:34.867Z,2.28
2023-02-11T01:36:03.785Z,1.05
2023-02-11T01:38:34.084Z,0.50
2023-02-11T01:41:03.541Z,0.50
2023-02-11T01:43:35.710Z,0.82
2023-02-11T01:46:21.116Z,1.48
2023-02-11T01:48:52.804Z,0.65
2023-02-11T01:51:25.294Z,2.38
2023-02-11T01:54:13.519Z,0.80
2023-02-11T01:57:03.297Z,1.38
2023-02-11T01:59:34.796Z,1.15
2023-02-11T02:02:09.187Z,2.05
2023-02-11T02:04:44.794Z,2.58
2023-02-11T02:07:18.884Z,0.73
2023-02-11T02:09:54.207Z,0.60
2023-02-11T02:12:22.250Z,1.27
2023-02-11T02:14:50.303Z,1.15
2023-02-11T02:17:30.447Z,0.50
2023-02-11T02:20:26.067Z,1.05
2023-02-11T02:23:17.158Z,0.60
2023-02-11T02:26:24.482Z,0.40
2023-02-11T02:29:34.352Z,0.45
2023-02-11T02:32:32.176Z,0.65
2023-02-11T02:35:11.026Z,0.50
2023-02-11T02:37:43.463Z,0.90
2023-02-11T02:40:16.932Z,0.57
2023-02-11T02:42:45.958Z,2.05
2023-02-11T02:45:15.311Z,1.08
2023-02-11T02:47:44.678Z,0.45
2023-02-11T02:50:16.509Z,1.65
2023-02-11T02:52:53.662Z,0.40
2023-02-11T02:55:33.650Z,0.98
2023-02-11T02:58:26.338Z,0.50
2023-02-11T03:01:02.929Z,2.17
2023-02-11T03:03:43.282Z,0.98
2023-02-11T03:06:18.637Z,0.40
2023-02-11T03:08:50.447Z,0.90
2023-02-11T03:11:21.617Z,0.65
2023-02-11T03:13:51.611Z,1.02
2023-02-11T03:16:24.075Z,1.10
2023-02-11T03:18:58.839Z,0.40
2023-02-11T03:21:27.878Z,0.50
2023-02-11T03:23:59.007Z,0.82
2023-02-11T03:26:31.536Z,2.35
2023-02-11T03:29:08.069Z,0.30
2023-02-11T03:31:41.519Z,0.50
2023-02-11T03:34:15.782Z,0.40
2023-02-11T03:36:47.708Z,0.65
2023-02-11T03:39:21.154Z,0.40
2023-02-11T03:41:50.946Z,0.38
2023-02-11T03:44:21.036Z,0.30
2023-02-11T03:46:51.826Z,0.82
2023-02-11T03:49:24.954Z,0.30
2023-02-11T03:51:54.410Z,0.85
2023-02-11T03:54:30.295Z,0.57
2023-02-11T03:57:00.432Z,0.35
2023-02-11T03:59:28.885Z,0.57
2023-02-11T04:01:57.728Z,0.57
2023-02-11T04:04:27.163Z,0.30
2023-02-11T04:06:55.176Z,0.30
2023-02-11T04:09:23.147Z,0.52
2023-02-11T04:11:51.094Z,0.40
2023-02-11T04:14:19.096Z,0.40
2023-02-11T04:16:47.112Z,0.57
2023-02-11T04:19:15.278Z,0.70
2023-02-11T04:21:44.645Z,0.30
2023-02-11T04:24:12.597Z,0.40
2023-02-11T04:26:40.571Z,0.40
2023-02-11T04:29:08.608Z,0.40
2023-02-11T04:31:36.667Z,0.60
2023-02-11T04:34:04.720Z,0.40
2023-02-11T04:36:32.700Z,0.30
2023-02-11T04:39:02.073Z,0.75
2023-02-11T04:41:30.047Z,1.02
2023-02-11T04:43:58.021Z,0.30
2023-02-11T04:46:26.011Z,0.57
2023-02-11T04:48:54.116Z,0.40
2023-02-11T04:51:22.174Z,0.50
2023-02-11T04:53:50.141Z,0.40
2023-02-11T04:56:19.425Z,0.40
2023-02-11T04:58:47.508Z,0.50
2023-02-11T05:01:17.298Z,0.38
2023-02-11T05:03:45.406Z,0.43
2023-02-11T05:06:13.700Z,1.17
2023-02-11T05:08:42.076Z,0.40
2023-02-11T05:11:17.009Z,0.35
2023-02-11T05:13:46.951Z,0.30
2023-02-11T05:16:15.967Z,0.32
2023-02-11T05:18:45.263Z,0.40
2023-02-11T05:21:17.387Z,0.60
2023-02-11T05:23:46.548Z,0.30
2023-02-11T05:26:15.419Z,0.60
2023-02-11T05:28:43.820Z,1.70
2023-02-11T05:31:14.822Z,0.40
2023-02-11T05:33:43.626Z,0.82
2023-02-11T05:36:13.444Z,0.60
2023-02-11T05:38:43.388Z,0.63
2023-02-11T05:41:12.201Z,0.50
2023-02-11T05:43:40.267Z,0.57
2023-02-11T05:46:08.675Z,1.10
2023-02-11T05:48:38.024Z,0.40
2023-02-11T05:51:06.398Z,0.93
2023-02-11T05:53:34.413Z,1.05
2023-02-11T05:56:02.982Z,0.50
2023-02-11T05:58:30.872Z,1.50
2023-02-11T06:00:58.910Z,0.80
2023-02-11T06:03:26.954Z,0.73
2023-02-11T06:05:56.410Z,0.82
2023-02-11T06:08:24.406Z,0.68
2023-02-11T06:10:52.456Z,0.55
2023-02-11T06:13:20.366Z,1.08
2023-02-11T06:15:57.566Z,1.25
2023-02-11T06:18:26.089Z,0.40
2023-02-11T06:20:54.016Z,0.50
2023-02-11T06:23:23.505Z,1.35
2023-02-11T06:25:52.155Z,1.20
2023-02-11T06:28:20.601Z,0.63
2023-02-11T06:30:48.695Z,0.70
2023-02-11T06:33:17.212Z,0.60
2023-02-11T06:35:45.143Z,0.73
2023-02-11T06:38:13.097Z,0.95
2023-02-11T06:40:42.817Z,0.50
2023-02-11T06:43:10.673Z,1.02
2023-02-11T06:45:38.683Z,0.68
2023-02-11T06:48:06.966Z,1.33
2023-02-11T06:50:34.999Z,0.47
2023-02-11T06:53:03.009Z,0.95
2023-02-11T06:55:31.051Z,1.20
2023-02-11T06:58:00.352Z,1.50
2023-02-11T07:00:29.099Z,1.10
2023-02-11T07:02:57.153Z,0.68
2023-02-11T07:05:25.327Z,0.75
2023-02-11T07:07:53.280Z,0.70
2023-02-11T07:10:21.179Z,1.23
2023-02-11T07:12:49.213Z,0.77
2023-02-11T07:15:18.768Z,1.02
2023-02-11T07:17:46.858Z,1.33
2023-02-11T07:20:15.740Z,0.75
2023-02-11T07:22:43.791Z,1.05
2023-02-11T07:25:11.815Z,1.08
2023-02-11T07:27:39.884Z,1.13
2023-02-11T07:30:08.687Z,1.38
2023-02-11T07:32:38.022Z,0.70
2023-02-11T07:35:06.775Z,0.75
2023-02-11T07:37:35.088Z,1.48
2023-02-11T07:40:03.421Z,3.78
2023-02-11T07:42:31.406Z,1.88
2023-02-11T07:44:59.400Z,1.05
2023-02-11T07:47:27.570Z,1.42
2023-02-11T07:49:56.927Z,0.80
2023-02-11T07:52:24.949Z,1.60
2023-02-11T07:54:52.951Z,0.95
2023-02-11T07:57:20.992Z,0.95
2023-02-11T07:59:48.946Z,0.70
2023-02-11T08:02:16.930Z,0.77
2023-02-11T08:04:47.058Z,1.98
2023-02-11T08:07:17.675Z,0.93
2023-02-11T08:09:45.916Z,3.08
2023-02-11T08:12:13.912Z,0.93
2023-02-11T08:14:41.897Z,0.85
2023-02-11T08:17:09.870Z,0.93
2023-02-11T08:19:38.126Z,3.33
2023-02-11T08:22:06.139Z,0.70
2023-02-11T08:24:35.438Z,1.58
2023-02-11T08:27:03.454Z,1.33
2023-02-11T08:29:31.518Z,1.35
2023-02-11T08:31:59.537Z,1.75
2023-02-11T08:34:27.609Z,1.20
2023-02-11T08:36:56.902Z,1.40
2023-02-11T08:39:24.830Z,1.48
2023-02-11T08:41:56.734Z,1.52
2023-02-11T08:44:26.839Z,1.52
2023-02-11T08:46:54.931Z,1.10
2023-02-11T08:49:23.296Z,1.33
2023-02-11T08:51:51.590Z,0.90
2023-02-11T08:54:19.622Z,1.70
2023-02-11T08:56:51.649Z,0.95
2023-02-11T08:59:21.217Z,1.08
2023-02-11T09:01:49.251Z,1.42
2023-02-11T09:04:17.538Z,1.60
2023-02-11T09:06:46.033Z,1.77
2023-02-11T09:09:15.952Z,0.80
2023-02-11T09:11:45.611Z,1.63
2023-02-11T09:14:19.481Z,1.20
2023-02-11T09:16:49.462Z,1.73
2023-02-11T09:19:17.888Z,1.15
2023-02-11T09:21:45.980Z,1.02
2023-02-11T09:24:14.024Z,0.90
2023-02-11T09:26:44.242Z,1.20
2023-02-11T09:29:12.600Z,1.38
2023-02-11T09:31:40.713Z,1.27
2023-02-11T09:34:11.678Z,1.55
2023-02-11T09:36:41.059Z,2.15
2023-02-11T09:39:13.062Z,1.35
2023-02-11T09:41:55.980Z,1.85
2023-02-11T09:44:27.422Z,2.13
2023-02-11T09:46:59.237Z,0.80
2023-02-11T09:49:38.024Z,1.25
2023-02-11T09:52:09.165Z,2.00
2023-02-11T09:54:41.555Z,2.35
2023-02-11T09:57:26.601Z,2.85
2023-02-11T09:59:57.155Z,1.00
2023-02-11T10:02:31.866Z,1.35
2023-02-11T10:05:18.616Z,1.00
2023-02-11T10:07:53.650Z,1.80
2023-02-11T10:10:34.606Z,1.27
2023-02-11T10:13:19.746Z,0.90
2023-02-11T10:15:53.188Z,1.83
2023-02-11T10:18:47.076Z,1.45
2023-02-11T10:21:25.891Z,2.63
2023-02-11T10:23:57.931Z,1.75
2023-02-11T10:26:31.965Z,2.08
2023-02-11T10:29:03.867Z,1.90
2023-02-11T10:31:39.053Z,7.18
2023-02-11T10:34:08.898Z,2.22
2023-02-11T10:36:41.099Z,2.92
2023-02-11T10:39:14.295Z,1.27
2023-02-11T10:41:46.131Z,4.25
2023-02-11T10:44:25.755Z,6.20
2023-02-11T10:46:55.115Z,2.50
2023-02-11T10:49:38.404Z,1.83
2023-02-11T10:52:32.029Z,2.58
2023-02-11T10:55:03.021Z,2.95
2023-02-11T10:57:35.865Z,3.60
2023-02-11T11:00:21.963Z,2.35
2023-02-11T11:02:56.283Z,3.67
2023-02-11T11:05:31.080Z,2.05
2023-02-11T11:08:01.645Z,1.30
2023-02-11T11:10:43.253Z,2.92
2023-02-11T11:13:32.423Z,1.95
2023-02-11T11:16:19.189Z,1.90
2023-02-11T11:18:48.792Z,3.30
2023-02-11T11:21:20.551Z,4.07
2023-02-11T11:23:56.101Z,2.28
2023-02-11T11:26:25.576Z,1.15
2023-02-11T11:28:58.690Z,2.00
2023-02-11T11:31:31.891Z,2.17
2023-02-11T11:34:01.948Z,2.00
2023-02-11T11:36:36.847Z,2.47
2023-02-11T11:39:23.314Z,1.90
2023-02-11T11:41:56.746Z,11.00
2023-02-11T11:44:28.867Z,4.78
2023-02-11T11:47:16.990Z,6.75
2023-02-11T11:49:50.222Z,5.20
2023-02-11T11:52:29.406Z,3.95
2023-02-11T11:55:05.816Z,2.28
2023-02-11T11:57:38.467Z,4.82
2023-02-11T12:00:14.858Z,5.22
2023-02-11T12:03:11.012Z,3.97
2023-02-11T12:05:47.460Z,3.97
2023-02-11T12:08:22.351Z,4.13
2023-02-11T12:11:08.378Z,4.13
2023-02-11T12:13:44.226Z,2.83
2023-02-11T12:16:24.964Z,2.53
2023-02-11T12:19:21.601Z,4.35
2023-02-11T12:21:57.503Z,1.90
2023-02-11T12:24:42.538Z,4.00
2023-02-11T12:27:19.598Z,5.45
2023-02-11T12:30:00.775Z,4.95
2023-02-11T12:32:36.859Z,4.97
2023-02-11T12:35:23.777Z,4.57
2023-02-11T12:38:15.919Z,5.35
2023-02-11T12:40:47.199Z,4.95
2023-02-11T12:43:22.074Z,4.63
2023-02-11T12:46:14.876Z,4.18
2023-02-11T12:49:16.310Z,4.80
2023-02-11T12:52:01.154Z,3.42
2023-02-11T12:54:32.757Z,3.15
2023-02-11T12:57:04.541Z,2.90
2023-02-11T12:59:45.583Z,4.28
2023-02-11T13:02:24.383Z,3.53
2023-02-11T13:04:58.373Z,4.03
2023-02-11T13:07:32.230Z,2.60
2023-02-11T13:10:07.736Z,3.10
2023-02-11T13:12:55.250Z,5.60
2023-02-11T13:15:25.936Z,7.18
2023-02-11T13:18:01.088Z,8.98
2023-02-11T13:20:39.486Z,6.03
2023-02-11T13:23:17.062Z,19.08
2023-02-11T13:25:51.586Z,21.25
2023-02-11T13:28:30.519Z,22.98
2023-02-11T13:31:03.600Z,23.33
2023-02-11T13:33:37.519Z,23.15
2023-02-11T13:36:20.300Z,23.58
2023-02-11T13:39:03.922Z,12.27
2023-02-11T13:41:43.580Z,17.58
2023-02-11T13:44:25.476Z,12.23
2023-02-11T13:47:04.752Z,8.52
2023-02-11T13:49:37.034Z,8.18
2023-02-11T13:52:07.503Z,10.32
2023-02-11T13:54:38.865Z,6.30
2023-02-11T13:57:30.889Z,8.15
2023-02-11T14:00:01.127Z,6.10
2023-02-11T14:02:51.472Z,7.65
2023-02-11T14:05:52.536Z,5.43
2023-02-11T14:08:43.294Z,4.18
2023-02-11T14:11:45.685Z,5.03
2023-02-11T14:14:21.762Z,6.45
2023-02-11T14:17:30.879Z,4.47
2023-02-11T14:20:02.124Z,4.63
2023-02-11T14:22:41.553Z,5.80
2023-02-11T14:25:21.508Z,3.03
2023-02-11T14:27:55.325Z,3.90
2023-02-11T14:30:50.032Z,3.33
2023-02-11T14:33:43.715Z,3.97
2023-02-11T14:36:32.464Z,4.40
2023-02-11T14:39:10.011Z,3.63
2023-02-11T14:41:42.913Z,3.17
2023-02-11T14:44:16.583Z,3.92
2023-02-11T14:46:50.043Z,3.47
2023-02-11T14:49:27.086Z,4.82
2023-02-11T14:51:59.872Z,2.97
2023-02-11T14:54:29.376Z,3.33
2023-02-11T14:57:12.867Z,4.10
2023-02-11T14:59:41.823Z,3.13
2023-02-11T15:02:22.978Z,2.47
2023-02-11T15:04:51.007Z,3.65
2023-02-11T15:07:20.335Z,2.33
2023-02-11T15:09:51.270Z,2.65
2023-02-11T15:12:23.696Z,3.78
2023-02-11T15:14:55.225Z,2.00
2023-02-11T15:17:26.726Z,3.65
2023-02-11T15:19:57.591Z,2.15
2023-02-11T15:22:30.246Z,2.70
2023-02-11T15:25:04.068Z,2.90
2023-02-11T15:27:41.073Z,3.58
2023-02-11T15:30:26.414Z,3.85
2023-02-11T15:32:58.785Z,4.35
2023-02-11T15:35:29.023Z,2.80
2023-02-11T15:37:59.564Z,3.53
2023-02-11T15:40:29.826Z,3.13
2023-02-11T15:42:59.027Z,2.92
2023-02-11T15:45:32.235Z,9.73
2023-02-11T15:48:08.076Z,3.65
2023-02-11T15:50:40.519Z,3.60
2023-02-11T15:53:23.330Z,2.50
2023-02-11T15:55:54.150Z,3.63
2023-02-11T15:58:24.001Z,3.00
2023-02-11T16:00:59.626Z,3.63
2023-02-11T16:03:32.653Z,3.60
2023-02-11T16:06:19.533Z,3.90
2023-02-11T16:09:06.469Z,5.00
2023-02-11T16:11:36.508Z,3.47
2023-02-11T16:14:23.135Z,4.47
2023-02-11T16:16:55.733Z,3.85
2023-02-11T16:19:25.884Z,19.98
2023-02-11T16:21:56.190Z,15.25
2023-02-11T16:24:28.572Z,13.02
2023-02-11T16:27:00.755Z,9.90
2023-02-11T16:29:30.453Z,10.73
2023-02-11T16:32:08.661Z,5.10
2023-02-11T16:34:37.291Z,5.60
2023-02-11T16:37:06.494Z,6.35
2023-02-11T16:39:36.075Z,5.70
2023-02-11T16:42:07.450Z,6.53
2023-02-11T16:44:36.002Z,9.40
2023-02-11T16:47:06.110Z,5.75
2023-02-11T16:49:37.335Z,5.00
2023-02-11T16:52:09.155Z,6.60
2023-02-11T16:54:38.629Z,4.30
2023-02-11T16:57:12.278Z,2.90
2023-02-11T16:59:40.415Z,4.65
2023-02-11T17:02:15.048Z,4.18
2023-02-11T17:04:43.402Z,2.90
2023-02-11T17:07:11.396Z,3.03
2023-02-11T17:09:40.824Z,4.70
2023-02-11T17:12:08.782Z,4.53
2023-02-11T17:14:36.700Z,3.08
2023-02-11T17:17:04.674Z,3.28
2023-02-11T17:19:32.686Z,3.53
2023-02-11T17:22:00.600Z,2.55
2023-02-11T17:24:28.728Z,4.10
2023-02-11T17:26:57.999Z,5.15
2023-02-11T17:29:27.109Z,2.72
2023-02-11T17:31:55.411Z,3.35
2023-02-11T17:34:24.147Z,8.73
2023-02-11T17:36:52.152Z,2.38
2023-02-11T17:39:21.130Z,5.68
2023-02-11T17:41:49.199Z,4.10
2023-02-11T17:44:18.730Z,3.35
2023-02-11T17:46:46.808Z,6.10
2023-02-11T17:49:15.791Z,5.28
2023-02-11T17:51:43.792Z,5.80
2023-02-11T17:54:14.296Z,1.83
2023-02-11T17:56:43.202Z,3.00
2023-02-11T17:59:13.476Z,3.85
2023-02-11T18:01:44.725Z,2.95
2023-02-11T18:04:17.498Z,2.42
2023-02-11T18:06:46.223Z,2.78
2023-02-11T18:09:14.455Z,2.47
2023-02-11T18:11:43.077Z,2.15
2023-02-11T18:14:11.573Z,3.75
2023-02-11T18:16:43.056Z,2.17
2023-02-11T18:19:13.495Z,2.38
2023-02-11T18:21:41.633Z,3.05
2023-02-11T18:24:09.740Z,4.40
2023-02-11T18:26:37.714Z,3.45
2023-02-11T18:29:07.034Z,3.85
2023-02-11T18:31:35.981Z,2.88
2023-02-11T18:34:05.585Z,3.35
2023-02-11T18:36:35.778Z,3.28
2023-02-11T18:39:04.881Z,2.28
2023-02-11T18:41:33.073Z,3.22
2023-02-11T18:44:03.206Z,4.30
2023-02-11T18:46:31.687Z,2.92
2023-02-11T18:48:59.714Z,3.20
2023-02-11T18:51:27.977Z,2.67
2023-02-11T18:53:57.287Z,2.65
2023-02-11T18:56:27.797Z,3.35
2023-02-11T18:58:56.549Z,3.13
2023-02-11T19:01:27.397Z,1.90
2023-02-11T19:03:57.362Z,3.40
2023-02-11T19:06:27.274Z,2.38
2023-02-11T19:08:59.705Z,1.58
2023-02-11T19:11:43.322Z,1.90
2023-02-11T19:14:11.746Z,3.83
2023-02-11T19:16:40.363Z,2.05
2023-02-11T19:19:09.032Z,3.65
2023-02-11T19:21:37.281Z,3.00
2023-02-11T19:24:09.308Z,2.42
2023-02-11T19:26:38.168Z,1.67
2023-02-11T19:29:06.553Z,3.22
2023-02-11T19:31:34.991Z,3.08
2023-02-11T19:34:03.502Z,2.65
2023-02-11T19:36:32.208Z,3.10
2023-02-11T19:39:01.440Z,2.50
2023-02-11T19:41:31.760Z,3.20
2023-02-11T19:43:59.699Z,2.33
2023-02-11T19:46:29.636Z,2.80
2023-02-11T19:48:57.662Z,3.17
2023-02-11T19:51:25.693Z,3.40
2023-02-11T19:53:53.974Z,3.03
2023-02-11T19:56:22.412Z,2.05
2023-02-11T19:58:51.761Z,2.85
2023-02-11T20:01:22.028Z,3.22
2023-02-11T20:03:51.017Z,2.05
2023-02-11T20:06:21.614Z,2.15
2023-02-11T20:08:49.643Z,2.17
2023-02-11T20:11:18.479Z,2.20
2023-02-11T20:13:46.434Z,2.45
2023-02-11T20:16:17.723Z,2.10
2023-02-11T20:18:47.354Z,3.50
2023-02-11T20:21:18.087Z,2.97
2023-02-11T20:23:46.969Z,3.88
2023-02-11T20:26:16.709Z,3.35
2023-02-11T20:28:45.260Z,4.53
2023-02-11T20:31:13.516Z,2.75
2023-02-11T20:33:43.562Z,2.53
2023-02-11T20:36:14.618Z,2.80
2023-02-11T20:38:43.248Z,2.05
2023-02-11T20:41:14.424Z,2.85
2023-02-11T20:43:43.075Z,1.98
2023-02-11T20:46:11.023Z,3.17
2023-02-11T20:48:39.110Z,2.30
2023-02-11T20:51:10.288Z,3.03
2023-02-11T20:53:40.446Z,2.33
2023-02-11T20:56:10.660Z,2.13
2023-02-11T20:58:39.606Z,3.05
2023-02-11T21:01:09.176Z,1.92
2023-02-11T21:03:37.230Z,3.08
2023-02-11T21:06:05.593Z,1.90
2023-02-11T21:08:34.957Z,1.98
2023-02-11T21:11:02.966Z,1.90
2023-02-11T21:13:31.078Z,2.15
2023-02-11T21:15:59.150Z,1.75
2023-02-11T21:18:27.219Z,2.45
2023-02-11T21:20:55.994Z,2.45
2023-02-11T21:23:24.841Z,4.82
2023-02-11T21:25:54.882Z,4.03
2023-02-11T21:28:26.195Z,2.70
2023-02-11T21:30:54.957Z,4.00
2023-02-11T21:33:23.586Z,2.10
2023-02-11T21:35:55.598Z,3.00
2023-02-11T21:38:24.395Z,5.20
2023-02-11T21:40:52.670Z,3.22
2023-02-11T21:43:22.779Z,1.65
2023-02-11T21:45:52.445Z,1.88
2023-02-11T21:48:20.563Z,2.55
2023-02-11T21:50:48.875Z,2.05
2023-02-11T21:53:16.994Z,2.42
2023-02-11T21:55:44.976Z,3.30
2023-02-11T21:58:14.585Z,2.88
2023-02-11T22:00:43.986Z,2.78
2023-02-11T22:03:13.082Z,2.05
2023-02-11T22:05:41.804Z,2.50
2023-02-11T22:08:09.752Z,3.53
2023-02-11T22:10:38.947Z,2.05
2023-02-11T22:13:06.899Z,2.63
2023-02-11T22:15:34.859Z,1.65
2023-02-11T22:18:04.183Z,2.13
2023-02-11T22:20:32.255Z,1.75
2023-02-11T22:23:00.286Z,1.73
2023-02-11T22:25:28.288Z,2.10
2023-02-11T22:27:56.585Z,4.10
2023-02-11T22:30:24.550Z,3.75
2023-02-11T22:32:52.608Z,2.30
2023-02-11T22:35:21.949Z,2.33
2023-02-11T22:37:49.902Z,2.75
2023-02-11T22:40:18.035Z,4.10
2023-02-11T22:42:46.087Z,2.55
2023-02-11T22:45:14.062Z,2.47
2023-02-11T22:47:42.090Z,2.38
2023-02-11T22:50:10.578Z,3.20
2023-02-11T22:52:39.848Z,3.25
2023-02-11T22:55:08.170Z,2.53
2023-02-11T22:57:36.187Z,3.65
2023-02-11T23:00:05.561Z,2.00
2023-02-11T23:02:34.397Z,1.90
2023-02-11T23:05:02.650Z,2.17
2023-02-11T23:07:30.656Z,3.22
2023-02-11T23:09:59.969Z,2.63
2023-02-11T23:12:28.061Z,1.50
2023-02-11T23:14:56.066Z,2.38
2023-02-11T23:17:24.788Z,2.05
2023-02-11T23:19:52.926Z,1.85
2023-02-11T23:22:20.812Z,2.92
2023-02-11T23:24:48.737Z,2.85
2023-02-11T23:27:18.016Z,1.73
2023-02-11T23:29:46.022Z,2.28
2023-02-11T23:32:14.132Z,1.98
2023-02-11T23:34:42.045Z,3.05
2023-02-11T23:37:10.362Z,2.72
2023-02-11T23:39:38.539Z,2.28
2023-02-11T23:42:06.971Z,3.45
2023-02-11T23:44:36.322Z,4.38
2023-02-11T23:47:04.752Z,2.03
2023-02-11T23:49:32.862Z,3.20
2023-02-11T23:52:00.854Z,2.55
2023-02-11T23:54:29.030Z,2.33
2023-02-11T23:56:57.104Z,1.88
2023-02-11T23:59:25.170Z,2.83
