createdAt,value
2018-06-21T00:01:47.701Z,99.90
2018-06-21T00:04:15.682Z,99.90
2018-06-21T00:06:43.449Z,99.90
2018-06-21T00:09:11.200Z,99.90
2018-06-21T00:11:39.333Z,99.90
2018-06-21T00:14:07.071Z,99.90
2018-06-21T00:16:34.827Z,99.90
2018-06-21T00:19:02.590Z,99.90
2018-06-21T00:21:30.296Z,99.90
2018-06-21T00:23:58.118Z,99.90
2018-06-21T00:26:25.831Z,99.90
2018-06-21T00:28:53.595Z,99.90
2018-06-21T00:31:21.471Z,99.90
2018-06-21T00:33:49.239Z,99.90
2018-06-21T00:36:17.312Z,99.90
2018-06-21T00:38:45.155Z,99.90
2018-06-21T00:41:13.323Z,99.90
2018-06-21T00:43:41.100Z,99.90
2018-06-21T00:46:08.994Z,99.90
2018-06-21T00:48:36.798Z,99.90
2018-06-21T00:51:04.518Z,99.90
2018-06-21T00:53:32.289Z,99.90
2018-06-21T00:56:11.694Z,99.90
2018-06-21T01:01:07.101Z,99.90
2018-06-21T01:03:34.805Z,99.90
2018-06-21T01:06:02.533Z,99.90
2018-06-21T01:08:30.345Z,99.90
2018-06-21T01:10:58.102Z,99.90
2018-06-21T01:13:26.166Z,99.90
2018-06-21T01:15:54.010Z,99.90
2018-06-21T01:18:21.783Z,99.90
2018-06-21T01:20:49.581Z,99.90
2018-06-21T01:23:17.527Z,99.90
2018-06-21T01:25:45.314Z,99.90
2018-06-21T01:28:13.136Z,99.90
2018-06-21T01:30:40.870Z,99.90
2018-06-21T01:33:08.596Z,99.90
2018-06-21T01:35:36.462Z,99.90
2018-06-21T01:38:04.217Z,99.90
2018-06-21T01:40:31.972Z,99.90
2018-06-21T01:42:59.824Z,99.90
2018-06-21T01:45:27.634Z,99.90
2018-06-21T01:47:55.462Z,99.90
2018-06-21T01:50:23.209Z,99.90
2018-06-21T01:52:50.913Z,99.90
2018-06-21T01:55:18.831Z,99.90
2018-06-21T01:57:47.788Z,99.90
2018-06-21T02:00:15.635Z,99.90
2018-06-21T02:02:43.370Z,99.90
2018-06-21T02:05:11.078Z,99.90
2018-06-21T02:07:38.992Z,99.90
2018-06-21T02:10:06.986Z,99.90
2018-06-21T02:12:34.711Z,99.90
2018-06-21T02:15:02.606Z,99.90
2018-06-21T02:17:30.367Z,99.90
2018-06-21T02:19:58.082Z,99.90
2018-06-21T02:22:25.869Z,99.90
2018-06-21T02:24:53.611Z,99.90
2018-06-21T02:27:21.444Z,99.90
2018-06-21T02:29:49.206Z,99.90
2018-06-21T02:32:17.018Z,99.90
2018-06-21T02:34:44.709Z,99.90
2018-06-21T02:37:12.399Z,99.90
2018-06-21T02:39:40.187Z,99.90
2018-06-21T02:42:08.013Z,99.90
2018-06-21T02:44:35.812Z,99.90
2018-06-21T02:47:03.559Z,99.90
2018-06-21T02:49:31.309Z,99.90
2018-06-21T02:51:59.092Z,99.90
2018-06-21T02:54:26.870Z,99.90
2018-06-21T02:56:54.606Z,99.90
2018-06-21T02:59:22.325Z,99.90
2018-06-21T03:01:50.065Z,99.90
2018-06-21T03:04:17.915Z,99.90
2018-06-21T03:06:45.629Z,99.90
2018-06-21T03:09:13.480Z,99.90
2018-06-21T03:11:41.216Z,99.90
2018-06-21T03:14:09.290Z,99.90
2018-06-21T03:16:37.035Z,99.90
2018-06-21T03:19:04.758Z,99.90
2018-06-21T03:21:32.577Z,99.90
2018-06-21T03:24:00.426Z,99.90
2018-06-21T03:26:28.196Z,99.90
2018-06-21T03:28:55.938Z,99.90
2018-06-21T03:31:23.994Z,99.90
2018-06-21T03:33:51.750Z,99.90
2018-06-21T03:36:19.536Z,99.90
2018-06-21T03:38:47.462Z,99.90
2018-06-21T03:41:15.208Z,99.90
2018-06-21T03:43:42.950Z,99.90
2018-06-21T03:46:10.686Z,99.90
2018-06-21T03:51:06.237Z,99.90
2018-06-21T03:53:34.002Z,99.90
2018-06-21T03:56:01.718Z,99.90
2018-06-21T03:58:29.457Z,99.90
2018-06-21T04:00:57.210Z,99.90
2018-06-21T04:03:25.069Z,99.90
2018-06-21T04:05:53.037Z,99.90
2018-06-21T04:08:20.850Z,99.90
2018-06-21T04:10:48.605Z,99.90
2018-06-21T04:13:16.369Z,99.90
2018-06-21T04:15:44.115Z,99.90
2018-06-21T04:18:11.870Z,99.90
2018-06-21T04:20:39.577Z,99.90
2018-06-21T04:23:07.754Z,99.90
2018-06-21T04:25:35.786Z,99.90
2018-06-21T04:28:03.571Z,99.90
2018-06-21T04:30:31.334Z,99.90
2018-06-21T04:32:59.130Z,99.90
2018-06-21T04:35:27.287Z,99.90
2018-06-21T04:37:55.125Z,99.90
2018-06-21T04:40:22.805Z,99.90
2018-06-21T04:42:50.509Z,99.90
2018-06-21T04:45:18.304Z,99.90
2018-06-21T04:47:46.210Z,99.90
2018-06-21T04:50:13.962Z,99.90
2018-06-21T04:52:41.779Z,99.90
2018-06-21T04:55:09.494Z,99.90
2018-06-21T04:57:37.250Z,99.90
2018-06-21T05:00:05.119Z,99.90
2018-06-21T05:02:32.922Z,99.90
2018-06-21T05:05:00.691Z,99.90
2018-06-21T05:07:28.644Z,99.90
2018-06-21T05:09:56.424Z,99.90
2018-06-21T05:12:24.162Z,99.90
2018-06-21T05:17:20.550Z,99.90
2018-06-21T05:19:48.434Z,99.90
2018-06-21T05:22:16.202Z,99.90
2018-06-21T05:24:43.966Z,99.90
2018-06-21T05:27:11.732Z,99.90
2018-06-21T05:29:39.529Z,99.90
2018-06-21T05:32:07.270Z,99.90
2018-06-21T05:34:34.995Z,99.90
2018-06-21T05:37:03.883Z,99.90
2018-06-21T05:39:32.682Z,99.90
2018-06-21T05:42:00.433Z,99.90
2018-06-21T05:44:28.199Z,99.90
2018-06-21T05:46:56.005Z,99.90
2018-06-21T05:49:23.722Z,99.90
2018-06-21T05:51:51.501Z,99.90
2018-06-21T05:54:19.253Z,99.90
2018-06-21T05:56:47.089Z,99.90
2018-06-21T05:59:14.785Z,99.90
2018-06-21T06:01:42.549Z,99.90
2018-06-21T06:04:10.310Z,99.90
2018-06-21T06:06:38.776Z,99.90
2018-06-21T06:09:08.233Z,99.90
2018-06-21T06:11:36.658Z,99.90
2018-06-21T06:14:05.559Z,99.90
2018-06-21T06:16:33.303Z,99.90
2018-06-21T06:19:01.101Z,99.90
2018-06-21T06:21:28.839Z,99.90
2018-06-21T06:23:56.597Z,99.90
2018-06-21T06:26:24.340Z,99.90
2018-06-21T06:28:52.327Z,99.90
2018-06-21T06:31:20.051Z,99.90
2018-06-21T06:33:48.123Z,99.90
2018-06-21T06:36:15.913Z,99.90
2018-06-21T06:38:43.641Z,99.90
2018-06-21T06:41:11.459Z,99.90
2018-06-21T06:43:39.190Z,99.90
2018-06-21T06:46:06.976Z,99.90
2018-06-21T06:48:34.671Z,99.90
2018-06-21T06:51:02.379Z,99.90
2018-06-21T06:53:30.064Z,99.90
2018-06-21T06:55:58.116Z,99.90
2018-06-21T06:58:28.360Z,99.90
2018-06-21T07:00:58.830Z,99.90
2018-06-21T07:03:26.593Z,99.90
2018-06-21T07:05:54.712Z,99.90
2018-06-21T07:08:22.868Z,99.90
2018-06-21T07:10:50.673Z,99.90
2018-06-21T07:13:18.409Z,99.90
2018-06-21T07:15:46.264Z,99.90
2018-06-21T07:18:14.017Z,99.90
2018-06-21T07:20:41.780Z,99.90
2018-06-21T07:23:09.568Z,99.90
2018-06-21T07:25:37.324Z,99.90
2018-06-21T07:28:05.887Z,99.90
2018-06-21T07:30:33.594Z,99.90
2018-06-21T07:33:01.352Z,99.90
2018-06-21T07:35:29.031Z,99.90
2018-06-21T07:37:58.411Z,99.90
2018-06-21T07:40:26.388Z,99.90
2018-06-21T07:42:54.084Z,99.90
2018-06-21T07:45:33.955Z,99.90
2018-06-21T07:48:01.697Z,99.90
2018-06-21T07:50:43.389Z,99.90
2018-06-21T07:53:11.912Z,99.90
2018-06-21T07:55:39.909Z,99.90
2018-06-21T07:58:07.813Z,99.90
2018-06-21T08:00:35.928Z,99.90
2018-06-21T08:03:03.812Z,99.90
2018-06-21T08:05:31.818Z,99.90
2018-06-21T08:07:59.788Z,99.90
2018-06-21T08:10:28.264Z,99.90
2018-06-21T08:12:56.506Z,99.90
2018-06-21T08:15:24.237Z,99.90
2018-06-21T08:17:51.962Z,99.90
2018-06-21T08:20:19.960Z,99.90
2018-06-21T08:22:48.222Z,99.90
2018-06-21T08:28:08.817Z,99.90
2018-06-21T08:30:36.955Z,99.90
2018-06-21T08:33:04.798Z,99.90
2018-06-21T08:38:28.809Z,99.90
2018-06-21T08:43:25.320Z,99.90
2018-06-21T08:45:53.229Z,99.90
2018-06-21T08:48:20.936Z,99.90
2018-06-21T08:50:48.764Z,99.90
2018-06-21T08:53:16.481Z,99.90
2018-06-21T08:55:44.260Z,99.90
2018-06-21T08:58:12.222Z,99.90
2018-06-21T09:00:39.984Z,99.90
2018-06-21T09:03:07.718Z,99.90
2018-06-21T09:08:13.690Z,99.90
2018-06-21T09:10:41.552Z,99.90
2018-06-21T09:13:09.695Z,99.90
2018-06-21T09:15:37.617Z,99.90
2018-06-21T09:20:33.279Z,99.90
2018-06-21T09:23:01.230Z,99.90
2018-06-21T09:25:32.645Z,99.90
2018-06-21T09:28:00.378Z,99.90
2018-06-21T09:30:28.135Z,99.90
2018-06-21T09:32:57.843Z,99.90
2018-06-21T09:35:25.612Z,99.90
2018-06-21T09:38:04.729Z,99.90
2018-06-21T09:40:38.029Z,99.90
2018-06-21T09:43:11.364Z,99.90
2018-06-21T09:45:44.791Z,99.90
2018-06-21T09:48:18.145Z,99.90
2018-06-21T09:50:45.967Z,99.90
2018-06-21T09:53:13.769Z,99.90
2018-06-21T09:55:41.458Z,99.90
2018-06-21T09:58:09.145Z,99.90
2018-06-21T10:00:42.566Z,99.90
2018-06-21T10:03:10.305Z,99.90
2018-06-21T10:05:38.144Z,99.90
2018-06-21T10:08:05.895Z,99.90
2018-06-21T10:10:33.639Z,99.90
2018-06-21T10:13:01.425Z,99.90
2018-06-21T10:15:29.196Z,99.90
2018-06-21T10:17:58.862Z,99.90
2018-06-21T10:20:26.719Z,99.90
2018-06-21T10:22:54.928Z,99.90
2018-06-21T10:25:23.081Z,99.90
2018-06-21T10:27:51.546Z,99.90
2018-06-21T10:30:19.707Z,99.90
2018-06-21T10:32:47.429Z,99.90
2018-06-21T10:35:15.207Z,99.90
2018-06-21T10:37:43.164Z,99.90
2018-06-21T10:40:11.134Z,99.90
2018-06-21T10:42:39.025Z,99.90
2018-06-21T10:45:07.075Z,99.90
2018-06-21T10:47:35.083Z,99.90
2018-06-21T10:50:02.868Z,99.90
2018-06-21T10:52:30.624Z,99.70
2018-06-21T10:54:58.571Z,99.90
2018-06-21T10:57:26.410Z,99.90
2018-06-21T10:59:54.122Z,99.90
2018-06-21T11:02:21.987Z,99.90
2018-06-21T11:04:49.735Z,98.10
2018-06-21T11:07:19.428Z,98.00
2018-06-21T11:09:47.102Z,97.40
2018-06-21T11:12:14.886Z,94.80
2018-06-21T11:14:58.366Z,93.00
2018-06-21T11:17:26.296Z,93.80
2018-06-21T11:19:54.689Z,94.10
2018-06-21T11:22:22.494Z,91.70
2018-06-21T11:24:50.221Z,92.00
2018-06-21T11:27:17.980Z,91.30
2018-06-21T11:32:13.363Z,91.00
2018-06-21T11:34:41.241Z,87.50
2018-06-21T11:37:08.972Z,88.30
2018-06-21T11:39:36.859Z,90.60
2018-06-21T11:42:04.591Z,91.70
2018-06-21T11:44:32.337Z,91.20
2018-06-21T11:47:04.705Z,91.70
2018-06-21T11:49:56.348Z,92.40
2018-06-21T11:52:24.622Z,91.80
2018-06-21T11:54:52.265Z,90.70
2018-06-21T11:57:20.003Z,90.40
2018-06-21T11:59:48.550Z,92.00
2018-06-21T12:02:16.407Z,91.20
2018-06-21T12:04:44.362Z,91.80
2018-06-21T12:07:13.386Z,91.70
2018-06-21T12:09:41.177Z,91.80
2018-06-21T12:15:02.125Z,92.00
2018-06-21T12:19:58.374Z,91.90
2018-06-21T12:22:26.145Z,93.10
2018-06-21T12:24:54.062Z,92.30
2018-06-21T12:27:21.866Z,92.50
2018-06-21T12:29:50.538Z,90.00
2018-06-21T12:32:18.401Z,89.60
2018-06-21T12:34:46.311Z,84.60
2018-06-21T12:37:14.274Z,81.10
2018-06-21T12:39:42.663Z,82.60
2018-06-21T12:42:10.557Z,82.40
2018-06-21T12:44:38.373Z,84.40
2018-06-21T12:47:06.165Z,81.70
2018-06-21T12:49:34.259Z,80.10
2018-06-21T12:52:02.266Z,79.70
2018-06-21T12:54:30.171Z,80.80
2018-06-21T12:56:58.350Z,79.90
2018-06-21T12:59:26.153Z,75.50
2018-06-21T13:01:58.098Z,80.10
2018-06-21T13:04:29.560Z,81.30
2018-06-21T13:06:58.060Z,80.90
2018-06-21T13:09:36.981Z,82.80
2018-06-21T13:12:35.410Z,84.40
2018-06-21T13:15:03.756Z,86.10
2018-06-21T13:23:17.644Z,88.80
2018-06-21T13:25:45.576Z,89.20
2018-06-21T13:28:13.344Z,87.80
2018-06-21T13:30:43.536Z,87.90
2018-06-21T13:36:14.425Z,87.70
2018-06-21T13:38:42.217Z,88.10
2018-06-21T13:41:09.924Z,88.50
2018-06-21T13:43:38.246Z,90.20
2018-06-21T13:46:08.427Z,91.40
2018-06-21T13:48:40.218Z,91.80
2018-06-21T13:51:08.014Z,92.40
2018-06-21T13:53:37.010Z,92.90
2018-06-21T13:56:32.589Z,93.40
2018-06-21T13:59:05.015Z,93.60
2018-06-21T14:01:32.805Z,93.80
2018-06-21T14:04:00.510Z,94.40
2018-06-21T14:06:28.425Z,94.10
2018-06-21T14:08:56.327Z,94.30
2018-06-21T14:11:24.142Z,94.00
2018-06-21T14:13:51.925Z,93.60
2018-06-21T14:16:19.765Z,94.00
2018-06-21T14:19:20.694Z,93.40
2018-06-21T14:22:06.890Z,93.90
2018-06-21T14:24:34.609Z,94.20
2018-06-21T14:27:08.220Z,94.10
2018-06-21T14:29:36.866Z,94.40
2018-06-21T14:32:04.585Z,94.50
2018-06-21T14:34:32.293Z,94.20
2018-06-21T14:37:00.009Z,94.10
2018-06-21T14:39:27.742Z,93.40
2018-06-21T14:41:55.501Z,93.40
2018-06-21T14:44:23.286Z,93.00
2018-06-21T14:46:51.035Z,95.00
2018-06-21T14:49:18.982Z,96.40
2018-06-21T14:51:46.819Z,96.80
2018-06-21T14:54:14.613Z,96.90
2018-06-21T14:56:42.430Z,96.20
2018-06-21T15:01:37.857Z,97.00
2018-06-21T15:04:05.567Z,95.70
2018-06-21T15:06:33.294Z,94.80
2018-06-21T15:09:01.090Z,95.20
2018-06-21T15:11:28.806Z,95.40
2018-06-21T15:13:56.467Z,95.90
2018-06-21T15:16:24.218Z,96.90
2018-06-21T15:18:51.982Z,97.90
2018-06-21T15:21:19.705Z,98.40
2018-06-21T15:23:47.743Z,98.80
2018-06-21T15:26:15.554Z,99.70
2018-06-21T15:28:43.580Z,99.90
2018-06-21T15:31:11.425Z,99.90
2018-06-21T15:33:42.361Z,99.90
2018-06-21T15:36:10.321Z,99.90
2018-06-21T15:38:38.528Z,99.90
2018-06-21T15:41:07.180Z,99.90
2018-06-21T15:43:35.753Z,99.90
2018-06-21T15:48:32.219Z,99.90
2018-06-21T15:51:00.563Z,99.90
2018-06-21T15:53:28.716Z,99.90
2018-06-21T15:55:57.241Z,99.90
2018-06-21T15:58:25.790Z,99.90
2018-06-21T16:03:47.311Z,99.90
2018-06-21T16:06:16.086Z,99.90
2018-06-21T16:08:44.325Z,99.90
2018-06-21T16:11:13.354Z,99.90
2018-06-21T16:13:41.939Z,99.90
2018-06-21T16:16:10.635Z,99.90
2018-06-21T16:18:38.928Z,99.90
2018-06-21T16:21:07.334Z,99.90
2018-06-21T16:23:35.722Z,99.90
2018-06-21T16:26:03.925Z,99.90
2018-06-21T16:28:32.621Z,99.90
2018-06-21T16:31:00.762Z,99.90
2018-06-21T16:33:35.444Z,99.90
2018-06-21T16:36:03.782Z,99.90
2018-06-21T16:38:32.326Z,99.90
2018-06-21T16:41:00.842Z,99.90
2018-06-21T16:43:29.504Z,99.90
2018-06-21T16:45:58.166Z,99.90
2018-06-21T16:48:27.242Z,99.90
2018-06-21T16:50:55.473Z,99.90
2018-06-21T16:53:23.615Z,99.90
2018-06-21T16:55:51.721Z,99.90
2018-06-21T16:58:19.845Z,99.90
2018-06-21T17:00:48.437Z,99.90
2018-06-21T17:03:17.048Z,99.90
2018-06-21T17:08:13.204Z,99.90
2018-06-21T17:10:41.552Z,99.90
2018-06-21T17:13:09.894Z,99.90
2018-06-21T17:15:39.038Z,99.90
2018-06-21T17:18:07.428Z,99.90
2018-06-21T17:20:35.368Z,99.90
2018-06-21T17:23:03.629Z,99.90
2018-06-21T17:25:31.679Z,99.90
2018-06-21T17:27:59.975Z,99.90
2018-06-21T17:30:49.767Z,99.90
2018-06-21T17:33:26.125Z,99.90
2018-06-21T17:35:54.207Z,99.90
2018-06-21T17:38:22.579Z,99.90
2018-06-21T17:40:51.425Z,99.90
2018-06-21T17:43:19.727Z,99.90
2018-06-21T17:45:48.169Z,99.90
2018-06-21T17:48:16.514Z,99.90
2018-06-21T17:50:44.633Z,99.90
2018-06-21T17:53:13.202Z,99.90
2018-06-21T17:55:41.373Z,99.90
2018-06-21T17:58:11.023Z,99.90
2018-06-21T18:00:40.879Z,99.90
2018-06-21T18:03:12.721Z,99.90
2018-06-21T18:05:41.147Z,99.90
2018-06-21T18:08:09.306Z,99.90
2018-06-21T18:10:37.650Z,99.90
2018-06-21T18:13:06.174Z,99.90
2018-06-21T18:15:34.573Z,99.90
2018-06-21T18:18:03.040Z,99.90
2018-06-21T18:20:31.172Z,99.90
2018-06-21T18:22:59.259Z,99.90
2018-06-21T18:25:27.404Z,99.90
2018-06-21T18:27:56.569Z,99.90
2018-06-21T18:30:25.129Z,99.90
2018-06-21T18:32:53.017Z,99.90
2018-06-21T18:35:20.845Z,99.90
2018-06-21T18:37:48.705Z,99.90
2018-06-21T18:40:16.743Z,99.90
2018-06-21T18:42:44.951Z,99.90
2018-06-21T18:45:12.764Z,99.90
2018-06-21T18:47:40.562Z,99.90
2018-06-21T18:50:08.407Z,98.90
2018-06-21T18:52:37.281Z,98.20
2018-06-21T18:55:05.204Z,97.30
2018-06-21T18:57:32.911Z,96.80
2018-06-21T19:00:00.725Z,95.90
2018-06-21T19:02:28.772Z,96.10
2018-06-21T19:04:56.640Z,95.20
2018-06-21T19:07:29.925Z,95.20
2018-06-21T19:10:03.453Z,94.30
2018-06-21T19:12:31.394Z,93.80
2018-06-21T19:14:59.338Z,94.10
2018-06-21T19:17:27.701Z,94.00
2018-06-21T19:19:55.662Z,93.50
2018-06-21T19:22:23.434Z,93.40
2018-06-21T19:24:51.442Z,93.40
2018-06-21T19:27:22.838Z,93.50
2018-06-21T19:29:50.764Z,93.90
2018-06-21T19:32:18.731Z,93.40
2018-06-21T19:34:46.499Z,93.40
2018-06-21T19:37:14.263Z,93.30
2018-06-21T19:39:42.217Z,93.30
2018-06-21T19:42:10.008Z,92.80
2018-06-21T19:44:37.754Z,93.20
2018-06-21T19:47:12.882Z,92.00
2018-06-21T19:49:40.686Z,92.10
2018-06-21T19:52:08.430Z,92.20
2018-06-21T20:07:40.704Z,92.50
2018-06-21T20:10:08.433Z,92.30
2018-06-21T20:12:36.479Z,92.50
2018-06-21T20:17:33.645Z,92.10
2018-06-21T20:20:07.016Z,92.40
2018-06-21T20:22:34.947Z,91.80
2018-06-21T20:25:03.018Z,92.00
2018-06-21T20:27:31.834Z,91.90
2018-06-21T20:29:59.668Z,92.50
2018-06-21T20:32:27.426Z,92.40
2018-06-21T20:34:55.182Z,92.90
2018-06-21T20:37:22.963Z,92.20
2018-06-21T20:39:50.690Z,91.80
2018-06-21T20:42:19.842Z,92.00
2018-06-21T20:44:47.650Z,91.80
2018-06-21T20:47:15.474Z,91.70
2018-06-21T20:49:43.217Z,91.20
2018-06-21T20:52:16.467Z,91.40
2018-06-21T20:54:44.204Z,91.60
2018-06-21T20:57:12.034Z,91.60
2018-06-21T20:59:39.800Z,91.90
2018-06-21T21:02:07.606Z,92.40
2018-06-21T21:05:11.842Z,92.30
2018-06-21T21:10:32.964Z,92.60
2018-06-21T21:13:00.771Z,92.90
2018-06-21T21:15:28.501Z,92.10
2018-06-21T21:17:56.262Z,92.50
2018-06-21T21:20:24.030Z,91.60
2018-06-21T21:22:51.741Z,92.40
2018-06-21T21:25:19.462Z,92.60
2018-06-21T21:27:47.485Z,92.90
2018-06-21T21:30:15.239Z,92.30
2018-06-21T21:32:43.025Z,92.30
2018-06-21T21:35:11.021Z,92.10
2018-06-21T21:37:38.815Z,92.20
2018-06-21T21:40:07.709Z,92.60
2018-06-21T21:42:36.732Z,93.30
2018-06-21T21:45:04.746Z,93.20
2018-06-21T21:50:00.106Z,93.70
2018-06-21T21:52:27.844Z,94.60
2018-06-21T21:54:55.665Z,93.30
2018-06-21T21:57:23.450Z,93.20
2018-06-21T21:59:51.275Z,93.70
2018-06-21T22:02:19.364Z,94.50
2018-06-21T22:04:47.468Z,94.00
2018-06-21T22:09:43.774Z,94.30
2018-06-21T22:12:11.519Z,94.30
2018-06-21T22:14:39.303Z,94.10
2018-06-21T22:17:07.077Z,94.40
2018-06-21T22:19:34.789Z,94.80
2018-06-21T22:22:02.499Z,94.90
2018-06-21T22:24:30.290Z,95.60
2018-06-21T22:26:58.070Z,95.00
2018-06-21T22:29:25.779Z,95.40
2018-06-21T22:31:53.858Z,95.30
2018-06-21T22:34:21.686Z,95.20
2018-06-21T22:36:49.536Z,95.30
2018-06-21T22:39:17.219Z,96.00
2018-06-21T22:41:45.211Z,96.20
2018-06-21T22:44:13.477Z,96.30
2018-06-21T22:46:41.353Z,95.90
2018-06-21T22:49:09.536Z,96.00
2018-06-21T22:51:37.541Z,96.20
2018-06-21T22:54:05.823Z,96.20
2018-06-21T22:56:34.137Z,96.60
2018-06-21T22:59:02.025Z,96.60
2018-06-21T23:01:29.938Z,97.10
2018-06-21T23:03:57.731Z,96.80
2018-06-21T23:06:25.537Z,96.90
2018-06-21T23:08:53.299Z,97.00
2018-06-21T23:11:21.086Z,97.20
2018-06-21T23:13:48.798Z,97.40
2018-06-21T23:16:16.509Z,97.70
2018-06-21T23:18:55.341Z,97.70
2018-06-21T23:21:23.121Z,98.00
2018-06-21T23:23:50.921Z,98.20
2018-06-21T23:26:18.788Z,98.00
2018-06-21T23:28:46.499Z,98.20
2018-06-21T23:31:14.216Z,98.20
2018-06-21T23:33:42.002Z,98.60
2018-06-21T23:36:09.745Z,98.60
2018-06-21T23:38:37.492Z,98.80
2018-06-21T23:41:05.289Z,98.80
2018-06-21T23:43:33.223Z,98.70
2018-06-21T23:46:01.277Z,98.70
2018-06-21T23:48:29.020Z,98.90
2018-06-21T23:50:56.711Z,98.80
2018-06-21T23:53:24.754Z,99.00
2018-06-21T23:55:52.445Z,99.10
2018-06-21T23:58:20.210Z,99.20
