createdAt,value
2019-04-25T00:00:17.460Z,13.60
2019-04-25T00:00:52.523Z,13.60
2019-04-25T00:01:27.578Z,13.60
2019-04-25T00:02:05.484Z,13.60
2019-04-25T00:02:42.296Z,13.60
2019-04-25T00:03:17.344Z,13.60
2019-04-25T00:03:51.411Z,13.60
2019-04-25T00:04:25.743Z,13.60
2019-04-25T00:04:59.156Z,13.60
2019-04-25T00:05:33.046Z,13.60
2019-04-25T00:06:06.459Z,13.60
2019-04-25T00:06:41.131Z,13.60
2019-04-25T00:07:15.439Z,13.60
2019-04-25T00:07:48.875Z,13.60
2019-04-25T00:08:22.368Z,13.60
2019-04-25T00:08:55.781Z,13.60
2019-04-25T00:09:31.822Z,13.60
2019-04-25T00:10:06.805Z,13.60
2019-04-25T00:10:41.966Z,13.60
2019-04-25T00:11:15.281Z,13.60
2019-04-25T00:11:48.997Z,13.60
2019-04-25T00:12:22.703Z,13.60
2019-04-25T00:12:56.138Z,13.60
2019-04-25T00:13:31.683Z,13.60
2019-04-25T00:14:06.050Z,13.60
2019-04-25T00:14:39.701Z,13.60
2019-04-25T00:15:14.585Z,13.60
2019-04-25T00:15:48.132Z,13.60
2019-04-25T00:16:23.232Z,13.60
2019-04-25T00:16:56.653Z,13.60
2019-04-25T00:17:31.463Z,13.60
2019-04-25T00:18:05.158Z,13.60
2019-04-25T00:18:38.670Z,13.60
2019-04-25T00:19:12.116Z,13.60
2019-04-25T00:19:46.400Z,13.60
2019-04-25T00:20:21.393Z,13.60
2019-04-25T00:20:59.114Z,13.60
2019-04-25T00:21:40.914Z,13.60
2019-04-25T00:22:16.972Z,13.50
2019-04-25T00:22:53.420Z,13.60
2019-04-25T00:23:27.142Z,13.60
2019-04-25T00:24:02.623Z,13.50
2019-04-25T00:24:44.121Z,13.50
2019-04-25T00:25:35.506Z,13.50
2019-04-25T00:26:22.471Z,13.50
2019-04-25T00:26:55.882Z,13.50
2019-04-25T00:27:29.306Z,13.50
2019-04-25T00:28:02.727Z,13.50
2019-04-25T00:28:36.228Z,13.50
2019-04-25T00:29:09.735Z,13.50
2019-04-25T00:29:44.528Z,13.50
2019-04-25T00:30:19.287Z,13.50
2019-04-25T00:30:53.141Z,13.50
2019-04-25T00:31:26.628Z,13.50
2019-04-25T00:32:01.538Z,13.50
2019-04-25T00:32:35.120Z,13.50
2019-04-25T00:33:08.530Z,13.50
2019-04-25T00:33:44.022Z,13.50
2019-04-25T00:34:17.027Z,13.50
2019-04-25T00:34:51.817Z,13.50
2019-04-25T00:35:25.575Z,13.50
2019-04-25T00:35:58.997Z,13.50
2019-04-25T00:36:32.483Z,13.50
2019-04-25T00:37:06.376Z,13.50
2019-04-25T00:37:39.797Z,13.50
2019-04-25T00:38:13.208Z,13.50
2019-04-25T00:38:48.228Z,13.50
2019-04-25T00:39:21.869Z,13.50
2019-04-25T00:39:55.299Z,13.50
2019-04-25T00:40:28.745Z,13.50
2019-04-25T00:41:02.169Z,13.50
2019-04-25T00:41:35.582Z,13.50
2019-04-25T00:42:09.073Z,13.50
2019-04-25T00:42:43.658Z,13.50
2019-04-25T00:43:17.493Z,13.50
2019-04-25T00:43:51.720Z,13.50
2019-04-25T00:44:25.936Z,13.50
2019-04-25T00:44:59.350Z,13.50
2019-04-25T00:45:32.787Z,13.50
2019-04-25T00:46:06.227Z,13.50
2019-04-25T00:46:39.655Z,13.50
2019-04-25T00:47:13.066Z,13.50
2019-04-25T00:47:46.501Z,13.50
2019-04-25T00:48:19.925Z,13.50
2019-04-25T00:48:53.335Z,13.50
2019-04-25T00:49:26.759Z,13.50
2019-04-25T00:50:00.175Z,13.50
2019-04-25T00:50:33.601Z,13.50
2019-04-25T00:51:07.039Z,13.50
2019-04-25T00:51:41.745Z,13.50
2019-04-25T00:52:15.541Z,13.50
2019-04-25T00:52:48.962Z,13.50
2019-04-25T00:53:22.386Z,13.50
2019-04-25T00:53:55.792Z,13.40
2019-04-25T00:54:29.208Z,13.50
2019-04-25T00:55:02.643Z,13.40
2019-04-25T00:55:36.069Z,13.50
2019-04-25T00:56:09.485Z,13.40
2019-04-25T00:56:45.776Z,13.40
2019-04-25T00:57:18.003Z,13.40
2019-04-25T00:57:53.680Z,13.40
2019-04-25T00:58:44.434Z,13.40
2019-04-25T00:59:22.021Z,13.40
2019-04-25T01:00:01.809Z,13.40
2019-04-25T01:00:36.857Z,13.40
2019-04-25T01:01:27.978Z,13.40
2019-04-25T01:02:03.052Z,13.40
2019-04-25T01:02:38.126Z,13.40
2019-04-25T01:03:22.451Z,13.40
2019-04-25T01:03:56.031Z,13.40
2019-04-25T01:04:31.600Z,13.40
2019-04-25T01:05:07.019Z,13.30
2019-04-25T01:05:40.438Z,13.30
2019-04-25T01:06:13.932Z,13.30
2019-04-25T01:06:47.577Z,13.30
2019-04-25T01:07:22.407Z,13.30
2019-04-25T01:07:56.032Z,13.30
2019-04-25T01:08:29.455Z,13.30
2019-04-25T01:09:03.643Z,13.30
2019-04-25T01:09:37.055Z,13.30
2019-04-25T01:10:11.903Z,13.30
2019-04-25T01:10:45.865Z,13.30
2019-04-25T01:11:19.393Z,13.30
2019-04-25T01:11:53.186Z,13.20
2019-04-25T01:12:26.649Z,13.20
2019-04-25T01:13:01.113Z,13.20
2019-04-25T01:13:35.312Z,13.20
2019-04-25T01:14:08.731Z,13.20
2019-04-25T01:14:42.423Z,13.20
2019-04-25T01:15:16.522Z,13.20
2019-04-25T01:15:51.078Z,13.20
2019-04-25T01:16:25.141Z,13.10
2019-04-25T01:16:58.558Z,13.10
2019-04-25T01:17:31.973Z,13.10
2019-04-25T01:18:05.876Z,13.10
2019-04-25T01:18:39.315Z,13.10
2019-04-25T01:19:13.414Z,13.10
2019-04-25T01:19:47.152Z,13.10
2019-04-25T01:20:20.567Z,13.10
2019-04-25T01:20:54.495Z,13.10
2019-04-25T01:21:28.904Z,13.00
2019-04-25T01:22:03.762Z,13.00
2019-04-25T01:22:37.417Z,13.00
2019-04-25T01:23:10.827Z,13.00
2019-04-25T01:23:45.705Z,13.00
2019-04-25T01:24:19.476Z,13.00
2019-04-25T01:24:54.112Z,12.90
2019-04-25T01:25:38.622Z,12.90
2019-04-25T01:26:03.342Z,12.90
2019-04-25T01:26:37.089Z,12.90
2019-04-25T01:27:11.067Z,12.90
2019-04-25T01:27:44.487Z,12.90
2019-04-25T01:28:17.917Z,12.90
2019-04-25T01:28:51.895Z,12.80
2019-04-25T01:29:25.367Z,12.80
2019-04-25T01:29:58.821Z,12.80
2019-04-25T01:30:33.969Z,12.80
2019-04-25T01:31:09.416Z,12.80
2019-04-25T01:31:43.426Z,12.80
2019-04-25T01:32:18.690Z,12.80
2019-04-25T01:32:54.287Z,12.80
2019-04-25T01:33:27.697Z,12.80
2019-04-25T01:34:01.186Z,12.70
2019-04-25T01:34:45.071Z,12.70
2019-04-25T01:35:33.417Z,12.70
2019-04-25T01:36:13.270Z,12.70
2019-04-25T01:37:06.308Z,12.70
2019-04-25T01:37:44.340Z,12.70
2019-04-25T01:38:25.312Z,12.60
2019-04-25T01:38:59.675Z,12.60
2019-04-25T01:39:34.730Z,12.60
2019-04-25T01:40:13.994Z,12.60
2019-04-25T01:40:49.529Z,12.60
2019-04-25T01:41:24.621Z,12.50
2019-04-25T01:42:05.919Z,12.50
2019-04-25T01:42:43.959Z,12.50
2019-04-25T01:43:31.372Z,12.50
2019-04-25T01:44:06.507Z,12.50
2019-04-25T01:44:41.559Z,12.50
2019-04-25T01:45:15.048Z,12.40
2019-04-25T01:45:48.491Z,12.40
2019-04-25T01:46:21.934Z,12.40
2019-04-25T01:46:56.233Z,12.40
2019-04-25T01:47:30.072Z,12.30
2019-04-25T01:48:03.586Z,12.30
2019-04-25T01:48:37.005Z,12.40
2019-04-25T01:49:10.425Z,12.30
2019-04-25T01:49:43.950Z,12.30
2019-04-25T01:50:17.365Z,12.30
2019-04-25T01:50:50.788Z,12.30
2019-04-25T01:51:24.293Z,12.30
2019-04-25T01:51:58.627Z,12.30
2019-04-25T01:52:33.425Z,12.30
2019-04-25T01:53:07.072Z,12.30
2019-04-25T01:53:40.488Z,12.30
2019-04-25T01:54:14.171Z,12.20
2019-04-25T01:54:49.176Z,12.20
2019-04-25T01:55:23.388Z,12.20
2019-04-25T01:56:02.746Z,12.20
2019-04-25T01:56:33.275Z,12.20
2019-04-25T01:57:08.018Z,12.20
2019-04-25T01:57:41.458Z,12.20
2019-04-25T01:58:14.879Z,12.20
2019-04-25T01:58:48.882Z,12.10
2019-04-25T01:59:23.730Z,12.10
2019-04-25T01:59:57.533Z,12.10
2019-04-25T02:00:33.274Z,12.10
2019-04-25T02:01:06.900Z,12.10
2019-04-25T02:01:41.093Z,12.10
2019-04-25T02:02:16.153Z,12.10
2019-04-25T02:02:50.422Z,12.10
2019-04-25T02:03:27.074Z,12.10
2019-04-25T02:03:59.709Z,12.10
2019-04-25T02:04:34.164Z,12.10
2019-04-25T02:05:08.121Z,12.10
2019-04-25T02:05:41.539Z,12.10
2019-04-25T02:06:14.962Z,12.10
2019-04-25T02:06:48.367Z,12.10
2019-04-25T02:07:23.278Z,12.10
2019-04-25T02:07:57.034Z,12.10
2019-04-25T02:08:30.594Z,12.10
2019-04-25T02:09:07.709Z,12.10
2019-04-25T02:09:41.133Z,12.10
2019-04-25T02:10:15.016Z,12.10
2019-04-25T02:10:50.768Z,12.10
2019-04-25T02:11:28.866Z,12.00
2019-04-25T02:12:04.887Z,12.00
2019-04-25T02:12:40.104Z,12.10
2019-04-25T02:13:17.794Z,12.00
2019-04-25T02:13:51.473Z,12.00
2019-04-25T02:14:25.073Z,12.00
2019-04-25T02:14:58.478Z,12.00
2019-04-25T02:15:33.473Z,12.00
2019-04-25T02:16:07.958Z,12.00
2019-04-25T02:16:41.381Z,12.00
2019-04-25T02:17:15.265Z,12.10
2019-04-25T02:17:48.680Z,12.00
2019-04-25T02:18:23.695Z,12.00
2019-04-25T02:18:57.854Z,12.00
2019-04-25T02:19:31.306Z,12.00
2019-04-25T02:20:07.470Z,12.00
2019-04-25T02:20:40.887Z,12.00
2019-04-25T02:21:14.373Z,12.00
2019-04-25T02:21:47.792Z,12.00
2019-04-25T02:22:21.204Z,12.00
2019-04-25T02:22:55.629Z,12.00
2019-04-25T02:23:29.691Z,12.00
2019-04-25T02:24:05.458Z,12.00
2019-04-25T02:24:38.168Z,12.00
2019-04-25T02:25:13.187Z,12.00
2019-04-25T02:25:46.749Z,12.00
2019-04-25T02:26:20.171Z,12.00
2019-04-25T02:26:55.248Z,12.00
2019-04-25T02:27:28.656Z,12.00
2019-04-25T02:28:03.146Z,12.00
2019-04-25T02:28:37.131Z,12.00
2019-04-25T02:29:10.615Z,12.00
2019-04-25T02:29:44.737Z,12.00
2019-04-25T02:30:19.833Z,12.00
2019-04-25T02:30:57.344Z,12.00
2019-04-25T02:31:28.430Z,12.00
2019-04-25T02:32:07.875Z,12.00
2019-04-25T02:32:37.353Z,12.00
2019-04-25T02:33:11.081Z,12.00
2019-04-25T02:33:44.523Z,12.00
2019-04-25T02:34:18.228Z,12.00
2019-04-25T02:34:51.778Z,12.00
2019-04-25T02:35:26.475Z,12.00
2019-04-25T02:36:02.626Z,12.10
2019-04-25T02:36:35.307Z,12.10
2019-04-25T02:37:09.705Z,12.10
2019-04-25T02:37:45.099Z,12.10
2019-04-25T02:38:18.522Z,12.10
2019-04-25T02:38:52.015Z,12.10
2019-04-25T02:39:26.823Z,12.10
2019-04-25T02:40:01.719Z,12.10
2019-04-25T02:40:35.308Z,12.20
2019-04-25T02:41:09.133Z,12.20
2019-04-25T02:41:44.502Z,12.20
2019-04-25T02:42:17.831Z,12.20
2019-04-25T02:42:51.275Z,12.20
2019-04-25T02:43:24.699Z,12.20
2019-04-25T02:44:01.404Z,12.20
2019-04-25T02:44:34.857Z,12.20
2019-04-25T02:45:16.242Z,12.30
2019-04-25T02:46:08.269Z,12.30
2019-04-25T02:46:57.589Z,12.30
2019-04-25T02:47:35.199Z,12.30
2019-04-25T02:48:26.959Z,12.30
2019-04-25T02:49:04.131Z,12.30
2019-04-25T02:49:41.691Z,12.30
2019-04-25T02:50:28.912Z,12.30
2019-04-25T02:51:07.617Z,12.40
2019-04-25T02:51:44.969Z,12.40
2019-04-25T02:52:25.234Z,12.40
2019-04-25T02:53:01.277Z,12.40
2019-04-25T02:53:39.305Z,12.40
2019-04-25T02:54:14.011Z,12.40
2019-04-25T02:54:47.720Z,12.40
2019-04-25T02:55:30.638Z,12.40
2019-04-25T02:55:56.759Z,12.40
2019-04-25T02:56:34.913Z,12.50
2019-04-25T02:57:08.211Z,12.40
2019-04-25T02:57:41.373Z,12.40
2019-04-25T02:58:14.810Z,12.50
2019-04-25T02:58:49.103Z,12.50
2019-04-25T02:59:25.155Z,12.50
2019-04-25T02:59:58.513Z,12.40
2019-04-25T03:00:47.781Z,12.50
2019-04-25T03:01:18.046Z,12.50
2019-04-25T03:01:44.524Z,12.50
2019-04-25T03:02:18.075Z,12.50
2019-04-25T03:02:51.496Z,12.50
2019-04-25T03:03:24.933Z,12.50
2019-04-25T03:03:59.321Z,12.40
2019-04-25T03:04:33.950Z,12.40
2019-04-25T03:05:09.761Z,12.50
2019-04-25T03:05:47.331Z,12.50
2019-04-25T03:06:17.748Z,12.50
2019-04-25T03:06:51.164Z,12.50
2019-04-25T03:07:24.874Z,12.40
2019-04-25T03:07:59.662Z,12.50
2019-04-25T03:08:35.487Z,12.50
2019-04-25T03:09:10.188Z,12.50
2019-04-25T03:09:45.062Z,12.40
2019-04-25T03:10:18.869Z,12.50
2019-04-25T03:10:54.131Z,12.40
2019-04-25T03:11:27.330Z,12.50
2019-04-25T03:12:01.730Z,12.40
2019-04-25T03:12:36.697Z,12.40
2019-04-25T03:13:12.043Z,12.50
2019-04-25T03:13:45.561Z,12.50
2019-04-25T03:14:19.001Z,12.50
2019-04-25T03:14:54.357Z,12.40
2019-04-25T03:15:27.507Z,12.40
2019-04-25T03:16:02.403Z,12.40
2019-04-25T03:16:35.988Z,12.40
2019-04-25T03:17:09.969Z,12.40
2019-04-25T03:17:44.436Z,12.50
2019-04-25T03:18:19.673Z,12.40
2019-04-25T03:19:11.259Z,12.40
2019-04-25T03:19:48.799Z,12.40
2019-04-25T03:20:41.941Z,12.40
2019-04-25T03:21:24.924Z,12.40
2019-04-25T03:22:00.268Z,12.40
2019-04-25T03:22:34.801Z,12.40
2019-04-25T03:23:10.823Z,12.40
2019-04-25T03:23:46.348Z,12.40
2019-04-25T03:24:19.971Z,12.40
2019-04-25T03:24:54.866Z,12.40
2019-04-25T03:25:28.460Z,12.40
2019-04-25T03:26:03.827Z,12.40
2019-04-25T03:26:40.264Z,12.40
2019-04-25T03:27:12.291Z,12.40
2019-04-25T03:27:45.703Z,12.40
2019-04-25T03:28:19.116Z,12.40
2019-04-25T03:28:53.747Z,12.40
2019-04-25T03:29:27.261Z,12.40
2019-04-25T03:30:01.951Z,12.40
2019-04-25T03:30:35.675Z,12.40
2019-04-25T03:31:15.852Z,12.40
2019-04-25T03:31:45.148Z,12.40
2019-04-25T03:32:20.142Z,12.50
2019-04-25T03:32:56.202Z,12.40
2019-04-25T03:33:28.804Z,12.50
2019-04-25T03:34:05.510Z,12.50
2019-04-25T03:34:37.299Z,12.50
2019-04-25T03:35:10.717Z,12.50
2019-04-25T03:35:44.143Z,12.40
2019-04-25T03:36:17.539Z,12.40
2019-04-25T03:36:50.977Z,12.50
2019-04-25T03:37:24.422Z,12.50
2019-04-25T03:37:57.838Z,12.50
2019-04-25T03:38:31.257Z,12.40
2019-04-25T03:39:06.758Z,12.40
2019-04-25T03:39:40.139Z,12.40
2019-04-25T03:40:13.947Z,12.50
2019-04-25T03:40:47.574Z,12.50
2019-04-25T03:41:20.991Z,12.50
2019-04-25T03:41:54.450Z,12.50
2019-04-25T03:42:27.853Z,12.50
2019-04-25T03:43:01.364Z,12.40
2019-04-25T03:43:34.808Z,12.50
2019-04-25T03:44:08.226Z,12.40
2019-04-25T03:44:41.653Z,12.40
2019-04-25T03:45:15.056Z,12.40
2019-04-25T03:45:48.679Z,12.40
2019-04-25T03:46:23.294Z,12.40
2019-04-25T03:46:56.884Z,12.40
2019-04-25T03:47:30.300Z,12.40
2019-04-25T03:48:05.605Z,12.40
2019-04-25T03:48:39.224Z,12.40
2019-04-25T03:49:13.907Z,12.40
2019-04-25T03:49:47.665Z,12.40
2019-04-25T03:50:21.084Z,12.40
2019-04-25T03:50:54.499Z,12.40
2019-04-25T03:51:27.918Z,12.40
2019-04-25T03:52:01.533Z,12.40
2019-04-25T03:52:35.046Z,12.40
2019-04-25T03:53:08.459Z,12.40
2019-04-25T03:53:43.660Z,12.40
2019-04-25T03:54:17.191Z,12.40
2019-04-25T03:54:50.612Z,12.40
2019-04-25T03:55:24.108Z,12.40
2019-04-25T03:55:57.553Z,12.40
2019-04-25T03:56:30.977Z,12.40
2019-04-25T03:57:05.254Z,12.40
2019-04-25T03:57:39.460Z,12.40
2019-04-25T03:58:14.528Z,12.40
2019-04-25T03:58:47.941Z,12.40
2019-04-25T03:59:21.376Z,12.40
2019-04-25T03:59:54.815Z,12.40
2019-04-25T04:00:28.234Z,12.40
2019-04-25T04:01:03.951Z,12.40
2019-04-25T04:01:36.710Z,12.40
2019-04-25T04:02:10.938Z,12.50
2019-04-25T04:02:44.542Z,12.50
2019-04-25T04:03:17.961Z,12.40
2019-04-25T04:03:51.575Z,12.40
2019-04-25T04:04:25.000Z,12.40
2019-04-25T04:04:58.521Z,12.50
2019-04-25T04:05:31.956Z,12.50
2019-04-25T04:06:07.237Z,12.50
2019-04-25T04:06:40.438Z,12.50
2019-04-25T04:07:14.702Z,12.50
2019-04-25T04:07:48.919Z,12.50
2019-04-25T04:08:24.180Z,12.50
2019-04-25T04:08:57.403Z,12.50
2019-04-25T04:09:30.811Z,12.50
2019-04-25T04:10:06.655Z,12.50
2019-04-25T04:10:40.107Z,12.50
2019-04-25T04:11:14.595Z,12.50
2019-04-25T04:11:48.628Z,12.50
2019-04-25T04:12:22.044Z,12.50
2019-04-25T04:12:55.456Z,12.50
2019-04-25T04:13:28.880Z,12.50
2019-04-25T04:14:03.913Z,12.50
2019-04-25T04:14:37.366Z,12.50
2019-04-25T04:15:10.850Z,12.50
2019-04-25T04:15:44.830Z,12.50
2019-04-25T04:16:19.909Z,12.50
2019-04-25T04:17:11.382Z,12.50
2019-04-25T04:17:54.975Z,12.50
2019-04-25T04:18:30.031Z,12.50
2019-04-25T04:19:04.902Z,12.50
2019-04-25T04:19:58.199Z,12.50
2019-04-25T04:20:35.868Z,12.50
2019-04-25T04:21:17.425Z,12.50
2019-04-25T04:21:55.647Z,12.50
2019-04-25T04:22:36.296Z,12.50
2019-04-25T04:23:20.069Z,12.50
2019-04-25T04:23:57.129Z,12.50
2019-04-25T04:24:31.832Z,12.50
2019-04-25T04:25:07.584Z,12.50
2019-04-25T04:25:41.274Z,12.50
2019-04-25T04:26:14.751Z,12.50
2019-04-25T04:27:07.947Z,12.50
2019-04-25T04:27:41.683Z,12.50
2019-04-25T04:28:15.972Z,12.50
2019-04-25T04:28:49.520Z,12.50
2019-04-25T04:29:25.143Z,12.50
2019-04-25T04:29:58.067Z,12.50
2019-04-25T04:30:31.490Z,12.50
2019-04-25T04:31:04.913Z,12.60
2019-04-25T04:31:38.321Z,12.60
2019-04-25T04:32:12.582Z,12.60
2019-04-25T04:32:47.037Z,12.60
2019-04-25T04:33:30.004Z,12.60
2019-04-25T04:33:55.535Z,12.60
2019-04-25T04:34:29.022Z,12.60
2019-04-25T04:35:03.477Z,12.60
2019-04-25T04:35:37.153Z,12.60
2019-04-25T04:36:10.894Z,12.60
2019-04-25T04:36:46.518Z,12.70
2019-04-25T04:37:19.468Z,12.70
2019-04-25T04:37:54.126Z,12.70
2019-04-25T04:38:27.621Z,12.70
2019-04-25T04:39:01.056Z,12.70
2019-04-25T04:39:34.474Z,12.70
2019-04-25T04:40:08.061Z,12.70
2019-04-25T04:40:41.615Z,12.70
2019-04-25T04:41:16.065Z,12.70
2019-04-25T04:41:49.759Z,12.80
2019-04-25T04:42:23.730Z,12.80
2019-04-25T04:42:57.399Z,12.80
2019-04-25T04:43:30.812Z,12.80
2019-04-25T04:44:04.258Z,12.80
2019-04-25T04:44:37.686Z,12.80
2019-04-25T04:45:11.999Z,12.80
2019-04-25T04:45:45.857Z,12.80
2019-04-25T04:46:19.799Z,12.90
2019-04-25T04:46:53.851Z,12.90
2019-04-25T04:47:27.360Z,12.90
2019-04-25T04:48:00.835Z,12.90
2019-04-25T04:48:34.302Z,12.90
2019-04-25T04:49:08.686Z,12.90
2019-04-25T04:49:43.814Z,12.90
2019-04-25T04:50:17.447Z,12.90
2019-04-25T04:50:50.871Z,12.90
2019-04-25T04:51:24.288Z,13.00
2019-04-25T04:51:57.711Z,13.00
2019-04-25T04:52:31.129Z,13.00
2019-04-25T04:53:04.542Z,13.00
2019-04-25T04:53:37.962Z,13.00
2019-04-25T04:54:11.375Z,13.10
2019-04-25T04:54:44.791Z,13.10
2019-04-25T04:55:18.860Z,13.10
2019-04-25T04:55:54.389Z,13.10
2019-04-25T04:56:27.788Z,13.10
2019-04-25T04:57:01.199Z,13.20
2019-04-25T04:57:36.289Z,13.20
2019-04-25T04:58:11.031Z,13.20
2019-04-25T04:58:44.747Z,13.20
2019-04-25T04:59:18.582Z,13.30
2019-04-25T04:59:53.577Z,13.30
2019-04-25T05:00:27.943Z,13.30
2019-04-25T05:01:01.388Z,13.40
2019-04-25T05:01:36.467Z,13.40
2019-04-25T05:02:14.283Z,13.40
2019-04-25T05:03:04.496Z,13.40
2019-04-25T05:03:43.973Z,13.40
2019-04-25T05:04:19.101Z,13.50
2019-04-25T05:04:57.009Z,13.50
2019-04-25T05:05:44.421Z,13.50
2019-04-25T05:06:31.156Z,13.50
2019-04-25T05:07:11.953Z,13.60
2019-04-25T05:08:01.969Z,13.60
2019-04-25T05:08:40.705Z,13.60
2019-04-25T05:09:18.439Z,13.60
2019-04-25T05:09:53.419Z,13.60
2019-04-25T05:10:27.076Z,13.60
2019-04-25T05:11:00.496Z,13.60
2019-04-25T05:11:33.914Z,13.60
2019-04-25T05:12:07.348Z,13.60
2019-04-25T05:12:40.786Z,13.60
2019-04-25T05:13:15.771Z,13.60
2019-04-25T05:13:49.276Z,13.60
2019-04-25T05:14:23.902Z,13.60
2019-04-25T05:14:57.761Z,13.60
2019-04-25T05:15:31.183Z,13.60
2019-04-25T05:16:04.614Z,13.60
2019-04-25T05:16:38.027Z,13.60
2019-04-25T05:17:12.217Z,13.60
2019-04-25T05:17:46.402Z,13.60
2019-04-25T05:18:32.952Z,13.60
2019-04-25T05:18:55.372Z,13.60
2019-04-25T05:19:29.004Z,13.60
2019-04-25T05:20:03.536Z,13.60
2019-04-25T05:20:36.967Z,13.60
2019-04-25T05:21:10.389Z,13.60
2019-04-25T05:21:45.598Z,13.60
2019-04-25T05:22:18.874Z,13.60
2019-04-25T05:22:54.588Z,13.60
2019-04-25T05:23:27.395Z,13.60
2019-04-25T05:24:00.841Z,13.60
2019-04-25T05:24:34.261Z,13.60
2019-04-25T05:25:08.340Z,13.60
2019-04-25T05:25:41.764Z,13.60
2019-04-25T05:26:16.078Z,13.60
2019-04-25T05:26:50.389Z,13.60
2019-04-25T05:27:37.516Z,13.60
2019-04-25T05:28:02.974Z,13.60
2019-04-25T05:28:33.945Z,13.60
2019-04-25T05:29:07.375Z,13.60
2019-04-25T05:29:40.796Z,13.60
2019-04-25T05:30:16.976Z,13.60
2019-04-25T05:30:53.515Z,13.60
2019-04-25T05:31:28.825Z,13.60
2019-04-25T05:32:02.234Z,13.60
2019-04-25T05:32:35.745Z,13.60
2019-04-25T05:33:09.143Z,13.70
2019-04-25T05:33:43.614Z,13.70
2019-04-25T05:34:18.206Z,13.70
2019-04-25T05:34:53.195Z,13.70
2019-04-25T05:35:26.852Z,13.70
2019-04-25T05:36:00.270Z,13.70
2019-04-25T05:36:39.872Z,13.70
2019-04-25T05:37:14.519Z,13.70
2019-04-25T05:37:48.356Z,13.80
2019-04-25T05:38:23.703Z,13.80
2019-04-25T05:38:56.843Z,13.80
2019-04-25T05:39:30.275Z,13.80
2019-04-25T05:40:05.654Z,13.80
2019-04-25T05:40:49.454Z,13.90
2019-04-25T05:41:30.153Z,13.90
2019-04-25T05:42:07.481Z,13.90
2019-04-25T05:42:54.252Z,13.90
2019-04-25T05:43:29.082Z,14.00
2019-04-25T05:44:04.358Z,14.00
2019-04-25T05:44:37.584Z,14.00
2019-04-25T05:45:11.020Z,14.00
2019-04-25T05:45:44.438Z,14.10
2019-04-25T05:46:17.847Z,14.10
2019-04-25T05:46:51.267Z,14.10
2019-04-25T05:47:26.051Z,14.10
2019-04-25T05:47:59.754Z,14.10
2019-04-25T05:48:34.039Z,14.20
2019-04-25T05:49:07.697Z,14.20
2019-04-25T05:49:41.115Z,14.20
2019-04-25T05:50:15.684Z,14.20
2019-04-25T05:50:49.407Z,14.20
2019-04-25T05:51:23.946Z,14.30
2019-04-25T05:51:57.896Z,14.30
2019-04-25T05:52:31.312Z,14.30
2019-04-25T05:53:04.735Z,14.30
2019-04-25T05:53:38.157Z,14.30
2019-04-25T05:54:11.579Z,14.30
2019-04-25T05:54:45.001Z,14.40
2019-04-25T05:55:19.879Z,14.40
2019-04-25T05:55:54.094Z,14.40
2019-04-25T05:56:28.303Z,14.40
2019-04-25T05:57:01.766Z,14.40
2019-04-25T05:57:45.474Z,14.50
2019-04-25T05:58:10.254Z,14.50
2019-04-25T05:58:43.959Z,14.50
2019-04-25T05:59:18.063Z,14.50
2019-04-25T05:59:51.581Z,14.50
2019-04-25T06:00:25.988Z,14.50
2019-04-25T06:00:59.801Z,14.50
2019-04-25T06:01:34.347Z,14.50
2019-04-25T06:02:08.343Z,14.50
2019-04-25T06:02:41.770Z,14.60
2019-04-25T06:03:15.185Z,14.60
2019-04-25T06:03:48.609Z,14.60
2019-04-25T06:04:23.830Z,14.60
2019-04-25T06:04:57.095Z,14.60
2019-04-25T06:05:30.520Z,14.60
2019-04-25T06:06:03.949Z,14.60
2019-04-25T06:06:37.363Z,14.60
2019-04-25T06:07:10.804Z,14.70
2019-04-25T06:07:44.320Z,14.70
2019-04-25T06:08:19.443Z,14.70
2019-04-25T06:09:00.427Z,14.70
2019-04-25T06:09:38.292Z,14.70
2019-04-25T06:10:16.182Z,14.70
2019-04-25T06:11:08.355Z,14.80
2019-04-25T06:11:58.257Z,14.80
2019-04-25T06:12:43.480Z,14.80
2019-04-25T06:13:30.924Z,14.80
2019-04-25T06:14:05.987Z,14.90
2019-04-25T06:14:39.410Z,14.90
2019-04-25T06:15:13.258Z,14.90
2019-04-25T06:15:48.599Z,14.90
2019-04-25T06:16:24.248Z,15.00
2019-04-25T06:17:00.373Z,15.00
2019-04-25T06:17:35.438Z,15.00
2019-04-25T06:18:28.594Z,15.00
2019-04-25T06:19:14.159Z,15.00
2019-04-25T06:19:46.009Z,15.10
2019-04-25T06:20:21.524Z,15.10
2019-04-25T06:20:55.587Z,15.10
2019-04-25T06:21:29.213Z,15.10
2019-04-25T06:22:03.219Z,15.20
2019-04-25T06:22:53.445Z,15.20
2019-04-25T06:23:46.123Z,15.20
2019-04-25T06:24:25.792Z,15.20
2019-04-25T06:25:01.249Z,15.30
2019-04-25T06:25:39.446Z,15.30
2019-04-25T06:26:22.911Z,15.30
2019-04-25T06:27:03.806Z,15.30
2019-04-25T06:27:39.175Z,15.30
2019-04-25T06:28:14.239Z,15.30
2019-04-25T06:28:53.825Z,15.40
2019-04-25T06:29:23.931Z,15.40
2019-04-25T06:30:00.977Z,15.40
2019-04-25T06:30:35.371Z,15.40
2019-04-25T06:31:10.428Z,15.40
2019-04-25T06:31:43.987Z,15.40
2019-04-25T06:32:17.396Z,15.40
2019-04-25T06:32:50.820Z,15.40
2019-04-25T06:33:25.056Z,15.40
2019-04-25T06:33:59.364Z,15.40
2019-04-25T06:34:34.647Z,15.40
2019-04-25T06:35:07.973Z,15.40
2019-04-25T06:35:41.398Z,15.40
2019-04-25T06:36:14.818Z,15.40
2019-04-25T06:36:48.245Z,15.40
2019-04-25T06:37:21.667Z,15.50
2019-04-25T06:37:55.088Z,15.50
2019-04-25T06:38:28.510Z,15.40
2019-04-25T06:39:01.926Z,15.40
2019-04-25T06:39:35.630Z,15.50
2019-04-25T06:40:09.076Z,15.50
2019-04-25T06:40:43.764Z,15.50
2019-04-25T06:41:17.450Z,15.50
2019-04-25T06:41:50.873Z,15.50
2019-04-25T06:42:24.880Z,15.50
2019-04-25T06:42:59.115Z,15.50
2019-04-25T06:43:34.110Z,15.50
2019-04-25T06:44:09.287Z,15.50
2019-04-25T06:44:44.364Z,15.60
2019-04-25T06:45:25.141Z,15.60
2019-04-25T06:46:17.288Z,15.60
2019-04-25T06:46:53.544Z,15.60
2019-04-25T06:47:29.529Z,15.60
2019-04-25T06:48:14.015Z,15.60
2019-04-25T06:48:53.433Z,15.70
2019-04-25T06:49:34.800Z,15.70
2019-04-25T06:50:06.583Z,15.70
2019-04-25T06:50:40.018Z,15.70
2019-04-25T06:51:13.514Z,15.70
2019-04-25T06:51:50.908Z,15.70
2019-04-25T06:52:28.239Z,15.70
2019-04-25T06:52:59.394Z,15.70
2019-04-25T06:53:34.495Z,15.70
2019-04-25T06:54:07.882Z,15.70
2019-04-25T06:54:41.295Z,15.70
2019-04-25T06:55:14.717Z,15.80
2019-04-25T06:55:48.135Z,15.80
2019-04-25T06:56:22.489Z,15.80
2019-04-25T06:56:56.664Z,15.80
2019-04-25T06:57:30.489Z,15.90
2019-04-25T06:58:11.709Z,15.90
2019-04-25T06:58:39.290Z,15.90
2019-04-25T06:59:13.632Z,15.90
2019-04-25T06:59:47.429Z,15.90
2019-04-25T07:00:21.736Z,15.90
2019-04-25T07:01:00.539Z,16.00
2019-04-25T07:01:31.058Z,16.00
2019-04-25T07:02:04.495Z,16.00
2019-04-25T07:02:37.942Z,16.00
2019-04-25T07:03:11.356Z,16.00
2019-04-25T07:03:44.772Z,16.10
2019-04-25T07:04:18.195Z,16.10
2019-04-25T07:04:51.718Z,16.10
2019-04-25T07:05:32.403Z,16.10
2019-04-25T07:06:00.203Z,16.10
2019-04-25T07:06:34.477Z,16.10
2019-04-25T07:07:12.061Z,16.20
2019-04-25T07:07:45.255Z,16.20
2019-04-25T07:08:18.501Z,16.20
2019-04-25T07:08:51.909Z,16.20
2019-04-25T07:09:27.246Z,16.20
2019-04-25T07:10:00.495Z,16.30
2019-04-25T07:10:34.938Z,16.30
2019-04-25T07:11:08.436Z,16.30
2019-04-25T07:11:41.861Z,16.30
2019-04-25T07:12:15.272Z,16.40
2019-04-25T07:12:48.693Z,16.40
2019-04-25T07:13:23.761Z,16.40
2019-04-25T07:13:57.220Z,16.50
2019-04-25T07:14:31.504Z,16.50
2019-04-25T07:15:11.333Z,16.60
2019-04-25T07:15:44.756Z,16.60
2019-04-25T07:16:18.175Z,16.60
2019-04-25T07:16:52.847Z,16.70
2019-04-25T07:17:26.664Z,16.70
2019-04-25T07:18:00.089Z,16.70
2019-04-25T07:18:36.345Z,16.80
2019-04-25T07:19:08.624Z,16.80
2019-04-25T07:19:42.050Z,16.90
2019-04-25T07:20:15.534Z,16.90
2019-04-25T07:20:48.950Z,16.90
2019-04-25T07:21:24.023Z,16.90
2019-04-25T07:21:57.432Z,17.00
2019-04-25T07:22:30.853Z,17.00
2019-04-25T07:23:04.352Z,17.00
2019-04-25T07:23:38.268Z,17.10
2019-04-25T07:24:11.818Z,17.10
2019-04-25T07:24:45.251Z,17.10
2019-04-25T07:25:19.152Z,17.10
2019-04-25T07:25:54.208Z,17.10
2019-04-25T07:26:41.257Z,17.10
2019-04-25T07:27:23.625Z,17.10
2019-04-25T07:28:23.818Z,17.20
2019-04-25T07:28:53.927Z,17.20
2019-04-25T07:29:33.440Z,17.20
2019-04-25T07:30:43.819Z,17.20
2019-04-25T07:31:04.628Z,17.20
2019-04-25T07:31:44.280Z,17.20
2019-04-25T07:32:19.511Z,17.20
2019-04-25T07:33:10.781Z,17.20
2019-04-25T07:33:57.821Z,17.20