createdAt,value
2019-06-10T00:00:16.706Z,50
2019-06-10T00:00:42.812Z,50
2019-06-10T00:01:18.134Z,50
2019-06-10T00:01:55.266Z,51
2019-06-10T00:02:31.474Z,50
2019-06-10T00:03:07.662Z,50
2019-06-10T00:03:42.864Z,51
2019-06-10T00:04:18.110Z,51
2019-06-10T00:04:54.052Z,51
2019-06-10T00:05:42.460Z,51
2019-06-10T00:06:20.770Z,51
2019-06-10T00:06:54.116Z,51
2019-06-10T00:07:32.167Z,51
2019-06-10T00:08:07.562Z,51
2019-06-10T00:08:42.155Z,51
2019-06-10T00:09:20.540Z,51
2019-06-10T00:09:54.077Z,51
2019-06-10T00:10:43.003Z,51
2019-06-10T00:11:18.053Z,51
2019-06-10T00:11:54.140Z,51
2019-06-10T00:12:32.080Z,51
2019-06-10T00:13:11.433Z,51
2019-06-10T00:13:42.120Z,51
2019-06-10T00:14:18.179Z,51
2019-06-10T00:14:54.113Z,51
2019-06-10T00:15:31.975Z,51
2019-06-10T00:16:08.307Z,51
2019-06-10T00:17:10.770Z,51
2019-06-10T00:18:30.667Z,51
2019-06-10T00:18:54.097Z,51
2019-06-10T00:19:32.215Z,51
2019-06-10T00:20:10.962Z,51
2019-06-10T00:20:42.142Z,51
2019-06-10T00:21:18.163Z,51
2019-06-10T00:21:54.071Z,51
2019-06-10T00:22:32.126Z,51
2019-06-10T00:23:08.581Z,51
2019-06-10T00:23:42.087Z,51
2019-06-10T00:24:20.816Z,50
2019-06-10T00:24:54.033Z,50
2019-06-10T00:25:31.947Z,50
2019-06-10T00:26:12.378Z,51
2019-06-10T00:26:42.072Z,51
2019-06-10T00:27:18.026Z,50
2019-06-10T00:27:54.117Z,51
2019-06-10T00:28:31.736Z,50
2019-06-10T00:29:11.899Z,50
2019-06-10T00:29:42.216Z,50
2019-06-10T00:30:20.307Z,50
2019-06-10T00:30:54.095Z,50
2019-06-10T00:31:31.830Z,50
2019-06-10T00:32:13.261Z,50
2019-06-10T00:32:42.112Z,50
2019-06-10T00:33:18.095Z,50
2019-06-10T00:33:54.047Z,50
2019-06-10T00:34:35.331Z,50
2019-06-10T00:35:09.394Z,50
2019-06-10T00:35:42.178Z,50
2019-06-10T00:36:18.046Z,50
2019-06-10T00:36:54.137Z,50
2019-06-10T00:37:32.097Z,49
2019-06-10T00:38:13.721Z,49
2019-06-10T00:39:18.134Z,49
2019-06-10T00:39:54.109Z,49
2019-06-10T00:40:42.525Z,49
2019-06-10T00:41:18.093Z,49
2019-06-10T00:41:54.113Z,49
2019-06-10T00:42:32.013Z,49
2019-06-10T00:43:13.377Z,49
2019-06-10T00:43:42.080Z,48
2019-06-10T00:44:20.429Z,48
2019-06-10T00:44:54.144Z,48
2019-06-10T00:45:32.060Z,48
2019-06-10T00:46:11.200Z,48
2019-06-10T00:46:42.040Z,48
2019-06-10T00:47:18.128Z,48
2019-06-10T00:48:28.365Z,48
2019-06-10T00:49:18.057Z,48
2019-06-10T00:49:54.027Z,48
2019-06-10T00:50:31.431Z,48
2019-06-10T00:51:08.808Z,48
2019-06-10T00:51:42.079Z,48
2019-06-10T00:52:31.466Z,48
2019-06-10T00:53:18.085Z,48
2019-06-10T00:53:54.032Z,48
2019-06-10T00:54:31.791Z,48
2019-06-10T00:55:09.297Z,48
2019-06-10T00:55:42.508Z,48
2019-06-10T00:56:18.027Z,48
2019-06-10T00:56:54.105Z,48
2019-06-10T00:57:32.066Z,49
2019-06-10T00:58:07.490Z,49
2019-06-10T00:58:42.050Z,49
2019-06-10T00:59:18.104Z,48
2019-06-10T00:59:54.121Z,48
2019-06-10T01:00:32.282Z,48
2019-06-10T01:01:07.858Z,48
2019-06-10T01:01:42.395Z,49
2019-06-10T01:02:18.083Z,49
2019-06-10T01:02:54.060Z,49
2019-06-10T01:03:31.976Z,49
2019-06-10T01:04:12.314Z,49
2019-06-10T01:05:20.205Z,49
2019-06-10T01:05:54.011Z,49
2019-06-10T01:06:32.428Z,49
2019-06-10T01:07:18.100Z,49
2019-06-10T01:07:54.102Z,49
2019-06-10T01:08:32.143Z,49
2019-06-10T01:09:07.197Z,49
2019-06-10T01:09:42.121Z,49
2019-06-10T01:10:18.060Z,49
2019-06-10T01:10:54.031Z,49
2019-06-10T01:11:31.706Z,49
2019-06-10T01:12:07.383Z,49
2019-06-10T01:12:54.167Z,49
2019-06-10T01:13:31.543Z,49
2019-06-10T01:14:07.307Z,49
2019-06-10T01:14:42.013Z,49
2019-06-10T01:15:18.085Z,49
2019-06-10T01:15:54.065Z,49
2019-06-10T01:16:32.340Z,49
2019-06-10T01:17:07.525Z,50
2019-06-10T01:17:42.321Z,50
2019-06-10T01:18:41.011Z,50
2019-06-10T01:19:06.298Z,50
2019-06-10T01:19:42.132Z,50
2019-06-10T01:20:18.000Z,50
2019-06-10T01:20:54.076Z,50
2019-06-10T01:21:31.894Z,50
2019-06-10T01:22:06.570Z,50
2019-06-10T01:22:41.990Z,50
2019-06-10T01:23:18.204Z,50
2019-06-10T01:23:54.055Z,50
2019-06-10T01:24:32.017Z,50
2019-06-10T01:25:06.929Z,50
2019-06-10T01:25:43.118Z,50
2019-06-10T01:26:21.799Z,50
2019-06-10T01:26:54.025Z,50
2019-06-10T01:27:32.100Z,51
2019-06-10T01:28:06.225Z,51
2019-06-10T01:28:42.050Z,51
2019-06-10T01:29:21.240Z,51
2019-06-10T01:29:54.112Z,51
2019-06-10T01:30:31.793Z,51
2019-06-10T01:31:18.967Z,51
2019-06-10T01:32:18.266Z,52
2019-06-10T01:32:54.065Z,52
2019-06-10T01:33:32.327Z,52
2019-06-10T01:34:06.033Z,52
2019-06-10T01:34:42.275Z,52
2019-06-10T01:35:18.072Z,52
2019-06-10T01:35:54.064Z,52
2019-06-10T01:36:31.947Z,52
2019-06-10T01:37:07.270Z,52
2019-06-10T01:37:42.110Z,52
2019-06-10T01:38:21.535Z,53
2019-06-10T01:38:53.995Z,52
2019-06-10T01:39:31.509Z,52
2019-06-10T01:40:06.569Z,52
2019-06-10T01:40:42.876Z,52
2019-06-10T01:41:17.996Z,52
2019-06-10T01:41:54.086Z,52
2019-06-10T01:42:31.254Z,52
2019-06-10T01:43:06.852Z,52
2019-06-10T01:43:41.999Z,53
2019-06-10T01:44:18.281Z,52
2019-06-10T01:44:54.079Z,53
2019-06-10T01:45:31.835Z,53
2019-06-10T01:46:07.138Z,54
2019-06-10T01:46:42.077Z,53
2019-06-10T01:47:18.256Z,53
2019-06-10T01:47:54.025Z,54
2019-06-10T01:48:48.569Z,53
2019-06-10T01:49:07.442Z,53
2019-06-10T01:49:42.057Z,53
2019-06-10T01:50:22.150Z,53
2019-06-10T01:50:53.986Z,53
2019-06-10T01:51:32.263Z,53
2019-06-10T01:52:07.485Z,54
2019-06-10T01:52:54.043Z,54
2019-06-10T01:53:32.075Z,54
2019-06-10T01:54:05.985Z,54
2019-06-10T01:54:42.634Z,54
2019-06-10T01:55:18.866Z,54
2019-06-10T01:55:54.027Z,54
2019-06-10T01:56:32.097Z,54
2019-06-10T01:57:06.074Z,54
2019-06-10T01:57:42.043Z,54
2019-06-10T01:58:23.966Z,54
2019-06-10T01:58:53.983Z,54
2019-06-10T01:59:31.754Z,54
2019-06-10T02:00:23.213Z,54
2019-06-10T02:01:23.728Z,55
2019-06-10T02:01:54.061Z,54
2019-06-10T02:02:35.682Z,54
2019-06-10T02:03:06.020Z,54
2019-06-10T02:03:42.132Z,55
2019-06-10T02:04:22.438Z,54
2019-06-10T02:04:54.047Z,55
2019-06-10T02:05:31.730Z,56
2019-06-10T02:06:05.984Z,56
2019-06-10T02:06:42.088Z,56
2019-06-10T02:07:23.294Z,56
2019-06-10T02:08:22.400Z,56
2019-06-10T02:08:54.033Z,57
2019-06-10T02:09:31.598Z,57
2019-06-10T02:10:23.199Z,57
2019-06-10T02:10:54.012Z,57
2019-06-10T02:11:32.286Z,57
2019-06-10T02:12:06.031Z,57
2019-06-10T02:12:42.170Z,57
2019-06-10T02:13:18.150Z,58
2019-06-10T02:13:54.058Z,58
2019-06-10T02:14:32.412Z,58
2019-06-10T02:15:05.990Z,58
2019-06-10T02:15:41.965Z,58
2019-06-10T02:16:24.213Z,58
2019-06-10T02:16:54.021Z,59
2019-06-10T02:17:32.075Z,58
2019-06-10T02:18:05.955Z,59
2019-06-10T02:19:04.046Z,59
2019-06-10T02:19:23.001Z,59
2019-06-10T02:19:54.001Z,59
2019-06-10T02:20:32.269Z,59
2019-06-10T02:21:06.049Z,59
2019-06-10T02:21:42.350Z,59
2019-06-10T02:22:24.175Z,59
2019-06-10T02:22:53.954Z,59
2019-06-10T02:23:32.133Z,59
2019-06-10T02:24:06.003Z,59
2019-06-10T02:24:42.261Z,59
2019-06-10T02:25:21.324Z,59
2019-06-10T02:25:54.033Z,59
2019-06-10T02:26:31.443Z,59
2019-06-10T02:27:05.998Z,59
2019-06-10T02:27:42.159Z,59
2019-06-10T02:28:21.699Z,58
2019-06-10T02:28:54.008Z,58
2019-06-10T02:29:31.369Z,59
2019-06-10T02:30:45.459Z,58
2019-06-10T02:30:56.186Z,58
2019-06-10T02:31:37.233Z,58
2019-06-10T02:32:38.362Z,58
2019-06-10T02:33:42.643Z,58
2019-06-10T02:34:27.744Z,58
2019-06-10T02:35:17.797Z,57
2019-06-10T02:35:49.464Z,57
2019-06-10T02:36:45.279Z,57
2019-06-10T02:37:33.713Z,57
2019-06-10T02:38:40.076Z,57
2019-06-10T02:39:44.840Z,57
2019-06-10T02:40:36.202Z,57
2019-06-10T02:41:36.638Z,57
2019-06-10T02:42:06.132Z,57
2019-06-10T02:42:44.642Z,57
2019-06-10T02:43:35.939Z,58
2019-06-10T02:44:38.103Z,60
2019-06-10T02:45:45.286Z,61
2019-06-10T02:46:32.495Z,62
2019-06-10T02:47:38.644Z,62
2019-06-10T02:48:44.273Z,63
2019-06-10T02:49:58.631Z,63
2019-06-10T02:50:09.131Z,63
2019-06-10T02:51:06.244Z,65
2019-06-10T02:51:44.771Z,66
2019-06-10T02:52:34.043Z,67
2019-06-10T02:53:37.281Z,68
2019-06-10T02:54:44.387Z,69
2019-06-10T02:55:30.789Z,70
2019-06-10T02:56:37.197Z,70
2019-06-10T02:57:45.605Z,71
2019-06-10T02:58:30.667Z,71
2019-06-10T02:59:36.732Z,71
2019-06-10T03:00:39.434Z,70
2019-06-10T03:00:49.767Z,71
2019-06-10T03:01:30.449Z,72
2019-06-10T03:02:36.902Z,71
2019-06-10T03:03:05.934Z,72
2019-06-10T03:03:53.406Z,72
2019-06-10T03:04:31.557Z,71
2019-06-10T03:05:46.589Z,72
2019-06-10T03:06:09.388Z,73
2019-06-10T03:06:45.465Z,73
2019-06-10T03:07:24.065Z,74
2019-06-10T03:08:36.877Z,75
2019-06-10T03:09:06.043Z,75
2019-06-10T03:09:43.334Z,75
2019-06-10T03:10:32.903Z,75
2019-06-10T03:11:37.756Z,75
2019-06-10T03:12:42.965Z,76
2019-06-10T03:13:18.190Z,75
2019-06-10T03:13:53.973Z,76
2019-06-10T03:14:29.992Z,76
2019-06-10T03:15:05.917Z,76
2019-06-10T03:15:43.243Z,76
2019-06-10T03:16:18.362Z,76
2019-06-10T03:16:53.957Z,76
2019-06-10T03:17:32.537Z,76
2019-06-10T03:18:06.004Z,76
2019-06-10T03:18:44.040Z,76
2019-06-10T03:19:50.482Z,76
2019-06-10T03:20:32.342Z,76
2019-06-10T03:21:05.987Z,76
2019-06-10T03:21:43.450Z,75
2019-06-10T03:22:18.533Z,75
2019-06-10T03:22:53.992Z,75
2019-06-10T03:23:32.573Z,75
2019-06-10T03:24:05.944Z,75
2019-06-10T03:24:42.713Z,75
2019-06-10T03:25:18.871Z,75
2019-06-10T03:25:53.964Z,75
2019-06-10T03:26:32.502Z,75
2019-06-10T03:27:06.032Z,75
2019-06-10T03:27:43.003Z,75
2019-06-10T03:28:18.007Z,75
2019-06-10T03:29:30.036Z,75
2019-06-10T03:30:46.611Z,74
2019-06-10T03:31:06.911Z,74
2019-06-10T03:32:06.400Z,74
2019-06-10T03:32:48.074Z,74
2019-06-10T03:33:55.189Z,74
2019-06-10T03:34:47.548Z,74
2019-06-10T03:35:06.482Z,74
2019-06-10T03:35:54.061Z,74
2019-06-10T03:36:43.536Z,73
2019-06-10T03:37:18.854Z,73
2019-06-10T03:37:53.965Z,73
2019-06-10T03:38:43.797Z,73
2019-06-10T03:39:32.509Z,73
2019-06-10T03:40:05.914Z,72
2019-06-10T03:40:43.975Z,72
2019-06-10T03:41:32.539Z,71
2019-06-10T03:42:07.477Z,72
2019-06-10T03:42:43.338Z,72
2019-06-10T03:43:19.223Z,72
2019-06-10T03:43:54.032Z,72
2019-06-10T03:44:29.982Z,71
2019-06-10T03:45:08.893Z,71
2019-06-10T03:45:53.939Z,72
2019-06-10T03:46:29.990Z,71
2019-06-10T03:47:06.000Z,71
2019-06-10T03:47:43.331Z,71
2019-06-10T03:48:19.027Z,70
2019-06-10T03:48:53.899Z,71
2019-06-10T03:49:32.644Z,70
2019-06-10T03:50:05.980Z,70
2019-06-10T03:50:53.959Z,70
2019-06-10T03:51:29.997Z,70
2019-06-10T03:52:05.970Z,69
2019-06-10T03:52:43.741Z,69
2019-06-10T03:53:29.983Z,69
2019-06-10T03:54:18.907Z,69
2019-06-10T03:54:53.967Z,68
2019-06-10T03:55:29.951Z,68
2019-06-10T03:56:05.888Z,68
2019-06-10T03:56:43.644Z,69
2019-06-10T03:57:18.897Z,68
2019-06-10T03:57:53.925Z,69
2019-06-10T03:58:32.111Z,69
2019-06-10T03:59:06.005Z,69
2019-06-10T03:59:42.767Z,69
2019-06-10T04:00:19.767Z,68
2019-06-10T04:00:53.909Z,68
2019-06-10T04:01:32.785Z,68
2019-06-10T04:02:05.948Z,68
2019-06-10T04:02:43.666Z,68
2019-06-10T04:03:17.903Z,68
2019-06-10T04:03:54.044Z,68
2019-06-10T04:04:29.965Z,67
2019-06-10T04:05:05.919Z,68
2019-06-10T04:05:53.954Z,68
2019-06-10T04:06:33.898Z,67
2019-06-10T04:07:06.019Z,67
2019-06-10T04:07:43.391Z,67
2019-06-10T04:08:17.996Z,67
2019-06-10T04:08:53.883Z,67
2019-06-10T04:09:30.022Z,67
2019-06-10T04:10:05.948Z,67
2019-06-10T04:10:43.571Z,67
2019-06-10T04:11:35.918Z,67
2019-06-10T04:12:18.013Z,67
2019-06-10T04:13:05.979Z,67
2019-06-10T04:13:54.108Z,66
2019-06-10T04:14:29.881Z,66
2019-06-10T04:15:05.972Z,66
2019-06-10T04:15:43.771Z,66
2019-06-10T04:16:18.182Z,66
2019-06-10T04:16:53.871Z,66
2019-06-10T04:17:29.965Z,67
2019-06-10T04:18:19.409Z,66
2019-06-10T04:18:54.078Z,66
2019-06-10T04:19:29.928Z,65
2019-06-10T04:20:19.650Z,65
2019-06-10T04:20:53.995Z,65
2019-06-10T04:21:32.082Z,64
2019-06-10T04:22:05.947Z,65
2019-06-10T04:22:44.317Z,64
2019-06-10T04:23:19.480Z,64
2019-06-10T04:23:53.959Z,64
2019-06-10T04:24:29.941Z,64
2019-06-10T04:25:05.986Z,64
2019-06-10T04:25:43.336Z,64
2019-06-10T04:26:18.338Z,64
2019-06-10T04:26:53.923Z,64
2019-06-10T04:27:29.897Z,64
2019-06-10T04:28:06.000Z,63
2019-06-10T04:28:43.628Z,63
2019-06-10T04:29:18.444Z,64
2019-06-10T04:29:53.892Z,64
2019-06-10T04:30:32.693Z,63
2019-06-10T04:31:18.711Z,63
2019-06-10T04:31:53.970Z,63
2019-06-10T04:32:32.107Z,63
2019-06-10T04:33:05.881Z,63
2019-06-10T04:33:42.797Z,62
2019-06-10T04:34:33.662Z,62
2019-06-10T04:35:05.941Z,61
2019-06-10T04:35:53.947Z,62
2019-06-10T04:36:29.999Z,62
2019-06-10T04:37:05.877Z,62
2019-06-10T04:37:53.875Z,62
2019-06-10T04:38:32.452Z,61
2019-06-10T04:39:05.988Z,61
2019-06-10T04:39:43.340Z,61
2019-06-10T04:40:19.005Z,61
2019-06-10T04:40:53.970Z,62
2019-06-10T04:41:32.267Z,62
2019-06-10T04:42:05.911Z,62
2019-06-10T04:42:44.070Z,62
2019-06-10T04:43:18.983Z,62
2019-06-10T04:43:53.933Z,61
2019-06-10T04:44:29.996Z,62
2019-06-10T04:45:05.875Z,62
2019-06-10T04:45:43.541Z,62
2019-06-10T04:46:19.120Z,62
2019-06-10T04:46:53.929Z,61
2019-06-10T04:47:30.235Z,62
2019-06-10T04:48:05.965Z,62
2019-06-10T04:48:43.308Z,62
2019-06-10T04:49:19.198Z,62
2019-06-10T04:50:46.582Z,63
2019-06-10T04:51:05.931Z,64
2019-06-10T04:51:44.148Z,67
2019-06-10T04:52:19.136Z,71
2019-06-10T04:52:53.953Z,71
2019-06-10T04:53:30.014Z,72
2019-06-10T04:54:05.896Z,73
2019-06-10T04:54:53.888Z,74
2019-06-10T04:55:29.952Z,74
2019-06-10T04:56:05.954Z,73
2019-06-10T04:56:43.482Z,73
2019-06-10T04:57:19.055Z,72
2019-06-10T04:57:53.881Z,72
2019-06-10T04:58:33.727Z,72
2019-06-10T04:59:05.918Z,72
2019-06-10T04:59:53.960Z,72
2019-06-10T05:00:33.480Z,73
2019-06-10T05:01:05.863Z,73
2019-06-10T05:01:53.877Z,73
2019-06-10T05:02:33.486Z,74
2019-06-10T05:03:05.927Z,74
2019-06-10T05:03:43.982Z,74
2019-06-10T05:04:19.164Z,75
2019-06-10T05:04:53.945Z,74
2019-06-10T05:05:33.244Z,74
2019-06-10T05:06:05.887Z,75
2019-06-10T05:06:42.845Z,75
2019-06-10T05:07:19.238Z,75
2019-06-10T05:08:05.935Z,75
2019-06-10T05:08:43.231Z,74
2019-06-10T05:09:19.301Z,74
2019-06-10T05:09:53.853Z,74
2019-06-10T05:10:32.609Z,75
2019-06-10T05:11:05.970Z,75
2019-06-10T05:11:43.747Z,75
2019-06-10T05:12:17.831Z,75
2019-06-10T05:12:53.928Z,75
2019-06-10T05:13:32.881Z,75
2019-06-10T05:14:05.899Z,74
2019-06-10T05:14:43.853Z,74
2019-06-10T05:15:19.144Z,74
2019-06-10T05:15:53.898Z,74
2019-06-10T05:16:36.226Z,74
2019-06-10T05:17:05.963Z,74
2019-06-10T05:17:44.362Z,74
2019-06-10T05:18:17.893Z,74
2019-06-10T05:18:55.528Z,74
2019-06-10T05:19:33.997Z,74
2019-06-10T05:20:05.936Z,74
2019-06-10T05:20:58.872Z,73
2019-06-10T05:21:53.992Z,73
2019-06-10T05:22:33.194Z,73
2019-06-10T05:23:05.910Z,73
2019-06-10T05:23:43.661Z,74
2019-06-10T05:24:17.943Z,74
2019-06-10T05:25:05.945Z,73
2019-06-10T05:25:43.340Z,72
2019-06-10T05:26:17.877Z,73
2019-06-10T05:26:53.917Z,73
2019-06-10T05:27:33.427Z,73
2019-06-10T05:28:05.951Z,73
2019-06-10T05:28:43.909Z,73
2019-06-10T05:29:17.856Z,73
2019-06-10T05:29:53.934Z,73
2019-06-10T05:30:34.261Z,72
2019-06-10T05:31:05.875Z,72
2019-06-10T05:31:44.251Z,72
2019-06-10T05:32:17.973Z,73
2019-06-10T05:32:53.890Z,73
2019-06-10T05:33:33.718Z,73
2019-06-10T05:34:05.852Z,73
2019-06-10T05:34:44.292Z,73
2019-06-10T05:35:17.903Z,73
2019-06-10T05:35:53.897Z,73
2019-06-10T05:36:35.117Z,71
2019-06-10T05:37:05.943Z,71
2019-06-10T05:37:42.915Z,71
2019-06-10T05:38:17.872Z,71
2019-06-10T05:38:53.846Z,71
2019-06-10T05:39:35.326Z,70
2019-06-10T05:40:05.900Z,71
2019-06-10T05:40:43.351Z,71
2019-06-10T05:41:17.818Z,71
2019-06-10T05:41:53.924Z,71
2019-06-10T05:42:36.277Z,71
2019-06-10T05:43:05.929Z,71
2019-06-10T05:43:43.641Z,71
2019-06-10T05:44:17.915Z,71
2019-06-10T05:44:53.919Z,71
2019-06-10T05:45:35.052Z,71
2019-06-10T05:46:05.831Z,71
2019-06-10T05:46:44.135Z,71
2019-06-10T05:47:17.912Z,71
2019-06-10T05:47:53.852Z,70
2019-06-10T05:48:35.047Z,70
2019-06-10T05:49:05.919Z,70
2019-06-10T05:49:43.672Z,70
2019-06-10T05:50:17.862Z,70
2019-06-10T05:51:07.130Z,70
2019-06-10T05:51:35.323Z,70
2019-06-10T05:52:05.892Z,70
2019-06-10T05:52:43.325Z,70
2019-06-10T05:53:17.827Z,70
2019-06-10T05:53:53.953Z,70
2019-06-10T05:54:31.410Z,69
2019-06-10T05:55:05.880Z,69
2019-06-10T05:55:43.323Z,69
2019-06-10T05:56:17.904Z,69
2019-06-10T05:56:53.897Z,69
2019-06-10T05:57:35.149Z,68
2019-06-10T05:58:05.829Z,69
2019-06-10T05:58:44.285Z,69
2019-06-10T05:59:17.903Z,69
2019-06-10T05:59:53.855Z,68
2019-06-10T06:00:35.027Z,69
2019-06-10T06:01:05.909Z,69
2019-06-10T06:01:43.963Z,68
2019-06-10T06:02:17.831Z,68
2019-06-10T06:02:53.802Z,68
2019-06-10T06:03:33.372Z,68
2019-06-10T06:04:05.883Z,68
2019-06-10T06:04:43.439Z,68
2019-06-10T06:05:17.812Z,68
2019-06-10T06:05:53.884Z,68
2019-06-10T06:06:34.982Z,67
2019-06-10T06:07:05.835Z,66
2019-06-10T06:07:42.984Z,66
2019-06-10T06:08:17.898Z,66
2019-06-10T06:08:54.110Z,66
2019-06-10T06:09:34.888Z,66
2019-06-10T06:10:05.862Z,67
2019-06-10T06:10:43.028Z,66
2019-06-10T06:11:17.849Z,67
2019-06-10T06:11:53.829Z,67
2019-06-10T06:12:29.842Z,67
2019-06-10T06:13:05.904Z,67
2019-06-10T06:13:43.869Z,67
2019-06-10T06:14:17.828Z,66
2019-06-10T06:14:53.805Z,66
2019-06-10T06:15:32.893Z,66
2019-06-10T06:16:05.897Z,66
2019-06-10T06:16:43.947Z,67
2019-06-10T06:17:17.929Z,66
2019-06-10T06:18:13.881Z,66
2019-06-10T06:19:05.816Z,64
2019-06-10T06:19:43.981Z,64
2019-06-10T06:20:17.885Z,64
2019-06-10T06:20:53.897Z,64
2019-06-10T06:21:47.214Z,64
2019-06-10T06:22:43.472Z,63
2019-06-10T06:23:17.846Z,64
2019-06-10T06:23:53.806Z,63
2019-06-10T06:24:32.694Z,63
2019-06-10T06:25:05.913Z,63
2019-06-10T06:25:47.240Z,63
2019-06-10T06:26:17.880Z,62
2019-06-10T06:26:54.048Z,62
2019-06-10T06:27:33.478Z,62
2019-06-10T06:28:05.839Z,62
2019-06-10T06:28:43.703Z,61
2019-06-10T06:29:17.893Z,61
2019-06-10T06:29:53.875Z,61
2019-06-10T06:30:33.282Z,61
2019-06-10T06:31:05.798Z,61
2019-06-10T06:31:53.855Z,61
2019-06-10T06:32:36.762Z,61
2019-06-10T06:33:05.868Z,61
2019-06-10T06:33:43.963Z,62
2019-06-10T06:34:17.803Z,62
2019-06-10T06:34:53.895Z,61
2019-06-10T06:35:43.496Z,61
2019-06-10T06:36:42.889Z,61
2019-06-10T06:37:17.957Z,61
2019-06-10T06:37:54.661Z,61
2019-06-10T06:38:33.969Z,61
2019-06-10T06:39:05.814Z,61
2019-06-10T06:39:43.530Z,61
2019-06-10T06:40:54.345Z,61
2019-06-10T06:41:30.042Z,61
2019-06-10T06:42:05.890Z,61
2019-06-10T06:42:43.945Z,61
2019-06-10T06:43:17.817Z,61
2019-06-10T06:43:53.845Z,61
2019-06-10T06:44:35.754Z,61
2019-06-10T06:45:05.850Z,61
2019-06-10T06:45:43.288Z,61
2019-06-10T06:46:17.801Z,61
2019-06-10T06:46:53.916Z,61
2019-06-10T06:47:35.364Z,61
2019-06-10T06:48:05.859Z,61
2019-06-10T06:48:44.558Z,61
2019-06-10T06:49:17.889Z,60
2019-06-10T06:49:53.849Z,60
2019-06-10T06:50:37.383Z,60
2019-06-10T06:51:59.242Z,60
2019-06-10T06:53:29.786Z,60
2019-06-10T06:53:55.386Z,60
2019-06-10T06:54:43.069Z,60
2019-06-10T06:55:17.800Z,60
2019-06-10T06:55:56.352Z,60
2019-06-10T06:56:44.294Z,60
2019-06-10T06:57:17.873Z,60
2019-06-10T06:57:53.825Z,60
2019-06-10T06:58:35.142Z,59
2019-06-10T06:59:05.784Z,59
2019-06-10T06:59:43.813Z,59
2019-06-10T07:01:09.723Z,59
2019-06-10T07:01:14.153Z,59
2019-06-10T07:02:05.870Z,59
2019-06-10T07:02:53.858Z,58
2019-06-10T07:03:30.299Z,58
2019-06-10T07:04:05.803Z,58
2019-06-10T07:04:43.917Z,58
2019-06-10T07:05:17.848Z,58
2019-06-10T07:05:53.823Z,58
2019-06-10T07:06:35.667Z,58
2019-06-10T07:07:05.793Z,58
2019-06-10T07:07:43.827Z,58
2019-06-10T07:08:17.824Z,58
2019-06-10T07:09:08.463Z,59
2019-06-10T07:09:43.850Z,58
2019-06-10T07:10:17.761Z,59
2019-06-10T07:10:53.853Z,58
2019-06-10T07:11:37.305Z,59
2019-06-10T07:12:05.833Z,59
2019-06-10T07:12:53.783Z,59
2019-06-10T07:13:35.048Z,59
2019-06-10T07:14:05.888Z,59
2019-06-10T07:14:45.484Z,59
2019-06-10T07:15:30.958Z,58
2019-06-10T07:16:05.844Z,59
2019-06-10T07:16:47.065Z,58
2019-06-10T07:17:17.858Z,57
2019-06-10T07:17:53.821Z,57
2019-06-10T07:18:31.970Z,58
2019-06-10T07:19:05.804Z,57
2019-06-10T07:19:46.263Z,56
2019-06-10T07:20:17.813Z,56
2019-06-10T07:20:54.685Z,55
2019-06-10T07:21:29.865Z,55
2019-06-10T07:22:16.505Z,55
2019-06-10T07:22:53.951Z,55
2019-06-10T07:23:29.805Z,54
2019-06-10T07:24:05.841Z,54
2019-06-10T07:24:48.151Z,54
2019-06-10T07:25:17.821Z,54
2019-06-10T07:25:53.826Z,54
2019-06-10T07:26:29.756Z,54
2019-06-10T07:27:17.775Z,53
2019-06-10T07:28:05.770Z,54
2019-06-10T07:28:47.864Z,55
2019-06-10T07:29:29.842Z,55
2019-06-10T07:30:15.519Z,55
2019-06-10T07:30:55.818Z,55
2019-06-10T07:31:35.082Z,55
2019-06-10T07:32:05.755Z,55
2019-06-10T07:32:47.815Z,55
2019-06-10T07:33:29.856Z,55
2019-06-10T07:34:05.831Z,55
2019-06-10T07:34:53.811Z,55
2019-06-10T07:35:29.834Z,55
2019-06-10T07:36:05.772Z,55
2019-06-10T07:36:45.814Z,55
2019-06-10T07:37:17.818Z,55
2019-06-10T07:37:53.792Z,55
2019-06-10T07:38:29.756Z,55
2019-06-10T07:39:05.855Z,56
2019-06-10T07:39:45.709Z,55
2019-06-10T07:40:29.876Z,54
2019-06-10T07:41:17.825Z,54
2019-06-10T07:41:53.773Z,54
2019-06-10T07:42:29.744Z,54
2019-06-10T07:43:17.732Z,54
2019-06-10T07:43:53.841Z,54
2019-06-10T07:44:29.804Z,54
2019-06-10T07:45:05.772Z,54
2019-06-10T07:45:48.311Z,54
2019-06-10T07:46:17.836Z,53
2019-06-10T07:46:53.825Z,53
2019-06-10T07:47:31.873Z,53
2019-06-10T07:48:05.753Z,53
2019-06-10T07:48:52.576Z,53
2019-06-10T07:49:53.781Z,54
2019-06-10T07:50:29.747Z,54
2019-06-10T07:51:05.839Z,54
2019-06-10T07:51:46.841Z,54
2019-06-10T07:52:47.150Z,53
2019-06-10T07:53:17.799Z,53
2019-06-10T07:53:53.764Z,53
2019-06-10T07:54:29.730Z,54
2019-06-10T07:55:05.832Z,54
2019-06-10T07:55:46.950Z,54
2019-06-10T07:56:17.774Z,54
2019-06-10T07:56:54.408Z,54
2019-06-10T07:57:29.817Z,55
2019-06-10T07:58:05.802Z,54
2019-06-10T07:58:48.118Z,54
2019-06-10T07:59:17.740Z,54
2019-06-10T08:00:05.850Z,54
2019-06-10T08:00:48.954Z,54
2019-06-10T08:01:17.894Z,53
2019-06-10T08:01:56.070Z,54
2019-06-10T08:02:32.601Z,54
2019-06-10T08:03:05.804Z,54
2019-06-10T08:03:46.880Z,54
2019-06-10T08:04:17.752Z,54
2019-06-10T08:04:54.882Z,54
2019-06-10T08:05:34.085Z,55
2019-06-10T08:06:05.796Z,55
2019-06-10T08:06:49.099Z,54
2019-06-10T08:07:17.721Z,55
2019-06-10T08:07:56.215Z,55
2019-06-10T08:08:29.917Z,55
2019-06-10T08:09:05.800Z,54
2019-06-10T08:09:47.417Z,53
2019-06-10T08:10:17.994Z,53
2019-06-10T08:10:53.779Z,52
2019-06-10T08:11:29.745Z,52
2019-06-10T08:12:06.598Z,52
2019-06-10T08:12:48.377Z,52
2019-06-10T08:13:17.851Z,52
2019-06-10T08:13:54.663Z,52
2019-06-10T08:14:29.795Z,51
2019-06-10T08:15:05.859Z,51
2019-06-10T08:15:47.929Z,51
2019-06-10T08:16:17.763Z,51
2019-06-10T08:16:53.948Z,51
2019-06-10T08:17:33.339Z,51
2019-06-10T08:18:07.896Z,52
2019-06-10T08:19:35.515Z,50
2019-06-10T08:19:42.750Z,51
2019-06-10T08:20:33.332Z,51
2019-06-10T08:21:05.877Z,50
2019-06-10T08:21:49.377Z,51
2019-06-10T08:22:49.269Z,51
2019-06-10T08:23:29.849Z,51
2019-06-10T08:24:05.950Z,52
2019-06-10T08:24:45.740Z,51
2019-06-10T08:25:32.589Z,52
2019-06-10T08:26:05.909Z,51
2019-06-10T08:26:45.991Z,51
2019-06-10T08:27:17.983Z,51
2019-06-10T08:27:53.951Z,51
2019-06-10T08:28:29.885Z,52
2019-06-10T08:29:05.828Z,51
2019-06-10T08:29:59.162Z,51
2019-06-10T08:30:28.033Z,50
2019-06-10T08:31:29.750Z,50
2019-06-10T08:32:05.931Z,50
2019-06-10T08:32:56.433Z,50
2019-06-10T08:33:17.809Z,50
2019-06-10T08:33:54.201Z,50
2019-06-10T08:34:29.867Z,50
2019-06-10T08:35:05.829Z,50
2019-06-10T08:36:00.520Z,50
2019-06-10T08:36:17.785Z,49
2019-06-10T08:36:54.982Z,49
2019-06-10T08:37:29.810Z,49
2019-06-10T08:38:05.790Z,49
2019-06-10T08:38:48.993Z,49
2019-06-10T08:39:17.886Z,49
2019-06-10T08:39:53.857Z,49
2019-06-10T08:40:32.058Z,49
2019-06-10T08:41:05.762Z,49
2019-06-10T08:41:49.136Z,49
2019-06-10T08:42:17.827Z,49
2019-06-10T08:42:54.396Z,49
2019-06-10T08:43:29.735Z,48
2019-06-10T08:44:05.826Z,49
2019-06-10T08:44:48.554Z,49
2019-06-10T08:45:17.781Z,48
2019-06-10T08:45:53.824Z,48
2019-06-10T08:46:29.841Z,48
2019-06-10T08:47:05.810Z,48
2019-06-10T08:47:49.061Z,48
2019-06-10T08:48:17.718Z,48
2019-06-10T08:48:53.870Z,48
2019-06-10T08:49:29.799Z,49
2019-06-10T08:50:05.779Z,48
2019-06-10T08:50:50.090Z,48
2019-06-10T08:51:17.800Z,47
2019-06-10T08:51:54.752Z,47
2019-06-10T08:52:29.796Z,47
2019-06-10T08:53:18.389Z,47
2019-06-10T08:53:50.052Z,46
2019-06-10T08:54:17.818Z,47
2019-06-10T08:54:55.099Z,48
2019-06-10T08:55:29.735Z,48
2019-06-10T08:56:05.833Z,49
2019-06-10T08:56:53.457Z,49
2019-06-10T08:57:17.747Z,49
2019-06-10T08:57:54.609Z,48
2019-06-10T08:58:29.829Z,47
2019-06-10T08:59:05.771Z,46
2019-06-10T08:59:49.392Z,46
2019-06-10T09:00:25.676Z,46
2019-06-10T09:00:54.361Z,46
2019-06-10T09:01:29.784Z,46
2019-06-10T09:02:05.843Z,45
2019-06-10T09:02:50.808Z,46
2019-06-10T09:03:17.816Z,46
2019-06-10T09:03:54.331Z,46
2019-06-10T09:04:30.130Z,46
2019-06-10T09:05:05.747Z,45
2019-06-10T09:05:51.684Z,45
2019-06-10T09:06:17.759Z,44
2019-06-10T09:06:54.385Z,44
2019-06-10T09:07:32.560Z,44
2019-06-10T09:08:05.813Z,43
2019-06-10T09:08:53.730Z,44
2019-06-10T09:09:17.737Z,44
2019-06-10T09:09:54.684Z,43
2019-06-10T09:10:29.813Z,44
2019-06-10T09:11:05.787Z,43
2019-06-10T09:11:54.420Z,43
2019-06-10T09:12:36.887Z,42