createdAt,value
2023-05-12T00:06:47.798Z,100515.00
2023-05-12T00:16:50.771Z,100511.00
2023-05-12T00:26:51.193Z,100505.00
2023-05-12T00:36:51.356Z,100500.00
2023-05-12T00:46:51.704Z,100498.00
2023-05-12T00:56:52.872Z,100500.00
2023-05-12T01:06:53.291Z,100500.00
2023-05-12T01:16:53.499Z,100478.00
2023-05-12T01:26:53.409Z,100457.00
2023-05-12T01:36:54.029Z,100466.00
2023-05-12T01:46:54.691Z,100472.00
2023-05-12T01:56:54.931Z,100472.00
2023-05-12T02:06:55.447Z,100468.00
2023-05-12T02:16:57.310Z,100474.00
2023-05-12T02:26:57.388Z,100480.00
2023-05-12T02:36:57.605Z,100482.00
2023-05-12T02:46:58.054Z,100482.00
2023-05-12T02:56:59.488Z,100488.00
2023-05-12T03:06:59.515Z,100488.00
2023-05-12T03:16:59.981Z,100478.00
2023-05-12T03:27:01.369Z,100474.00
2023-05-12T03:37:01.638Z,100474.00
2023-05-12T03:47:01.741Z,100474.00
2023-05-12T03:57:01.698Z,100480.00
2023-05-12T04:07:01.640Z,100484.00
2023-05-12T04:17:01.652Z,100490.00
2023-05-12T04:27:01.791Z,100502.00
2023-05-12T04:37:01.659Z,100509.00
2023-05-12T04:47:01.854Z,100523.00
2023-05-12T04:57:01.688Z,100543.00
2023-05-12T05:07:03.571Z,100553.00
2023-05-12T05:17:03.733Z,100567.00
2023-05-12T05:27:03.855Z,100573.00
2023-05-12T05:37:03.839Z,100587.00
2023-05-12T05:47:03.836Z,100596.00
2023-05-12T05:57:04.240Z,100608.00
2023-05-12T06:07:24.130Z,100616.00
2023-05-12T06:17:24.820Z,100626.00
2023-05-12T06:27:24.777Z,100634.00
2023-05-12T06:37:24.699Z,100649.00
2023-05-12T06:47:24.945Z,100653.00
2023-05-12T06:57:24.783Z,100667.00
2023-05-12T07:07:24.860Z,100673.00
2023-05-12T07:17:24.845Z,100681.00
2023-05-12T07:27:24.784Z,100686.00
2023-05-12T07:37:24.975Z,100694.00
2023-05-12T07:47:24.814Z,100694.00
2023-05-12T07:57:25.031Z,100700.00
2023-05-12T08:07:24.898Z,100704.00
2023-05-12T08:17:28.483Z,100716.00
2023-05-12T08:27:26.926Z,100718.00
2023-05-12T08:37:26.933Z,100726.00
2023-05-12T08:47:27.032Z,100735.00
2023-05-12T08:57:29.454Z,100745.00
2023-05-12T09:07:28.987Z,100753.00
2023-05-12T09:17:28.969Z,100755.00
2023-05-12T09:27:29.015Z,100749.00
2023-05-12T09:37:48.349Z,100761.00
2023-05-12T09:47:48.050Z,100747.00
2023-05-12T09:57:48.166Z,100737.00
2023-05-12T10:07:48.047Z,100730.00
2023-05-12T10:17:48.186Z,100730.00
2023-05-12T10:27:48.090Z,100724.00
2023-05-12T10:37:48.177Z,100718.00
2023-05-12T10:47:48.156Z,100718.00
2023-05-12T10:57:48.403Z,100710.00
2023-05-12T11:07:50.109Z,100712.00
2023-05-12T11:17:51.285Z,100712.00
2023-05-12T11:27:51.292Z,100710.00
2023-05-12T11:37:51.299Z,100718.00
2023-05-12T11:47:51.548Z,100720.00
2023-05-12T11:57:52.178Z,100724.00
2023-05-12T12:07:52.216Z,100722.00
2023-05-12T12:17:52.452Z,100720.00
2023-05-12T12:27:52.759Z,100733.00
2023-05-12T12:37:53.428Z,100737.00
2023-05-12T12:47:54.300Z,100737.00
2023-05-12T12:57:54.394Z,100737.00
2023-05-12T13:07:55.145Z,100743.00
2023-05-12T13:17:55.523Z,100745.00
2023-05-12T13:27:55.453Z,100743.00
2023-05-12T13:37:56.323Z,100743.00
2023-05-12T13:47:56.945Z,100735.00
2023-05-12T13:57:56.789Z,100733.00
2023-05-12T14:07:57.445Z,100733.00
2023-05-12T14:17:58.073Z,100735.00
2023-05-12T14:27:58.634Z,100735.00
2023-05-12T14:37:58.573Z,100737.00
2023-05-12T14:47:58.781Z,100737.00
2023-05-12T14:57:58.514Z,100735.00
2023-05-12T15:07:58.508Z,100733.00
2023-05-12T15:17:58.645Z,100743.00
2023-05-12T15:27:58.548Z,100751.00
2023-05-12T15:37:58.827Z,100765.00
2023-05-12T15:47:58.632Z,100773.00
2023-05-12T15:57:58.658Z,100784.00
2023-05-12T16:07:58.626Z,100782.00
2023-05-12T16:17:58.707Z,100778.00
2023-05-12T16:27:58.592Z,100777.00
2023-05-12T16:37:58.619Z,100775.00
2023-05-12T16:47:58.697Z,100775.00
2023-05-12T16:57:58.681Z,100782.00
2023-05-12T17:07:58.801Z,100788.00
2023-05-12T17:17:58.767Z,100809.00
2023-05-12T17:27:58.756Z,100832.00
2023-05-12T17:37:58.757Z,100844.00
2023-05-12T17:47:58.811Z,100852.00
2023-05-12T17:57:58.839Z,100856.00
2023-05-12T18:07:58.771Z,100854.00
2023-05-12T18:18:00.055Z,100863.00
2023-05-12T18:28:00.305Z,100865.00
2023-05-12T18:38:01.228Z,100871.00
2023-05-12T18:48:21.190Z,100873.00
2023-05-12T18:58:21.019Z,100873.00
2023-05-12T19:08:20.903Z,100887.00
2023-05-12T19:18:21.170Z,100899.00
2023-05-12T19:28:21.947Z,100913.00
2023-05-12T19:38:22.249Z,100922.00
2023-05-12T19:48:22.901Z,100936.00
2023-05-12T19:58:22.883Z,100942.00
2023-05-12T20:08:22.969Z,100950.00
2023-05-12T20:18:23.233Z,100958.00
2023-05-12T20:28:24.218Z,100965.00
2023-05-12T20:38:24.417Z,100977.00
2023-05-12T20:48:24.983Z,100989.00
2023-05-12T20:58:25.073Z,100989.00
2023-05-12T21:08:25.040Z,100983.00
2023-05-12T21:18:25.006Z,100991.00
2023-05-12T21:28:25.029Z,100993.00
2023-05-12T21:38:25.084Z,100993.00
2023-05-12T21:48:25.119Z,100991.00
2023-05-12T21:58:25.259Z,100987.00
2023-05-12T22:08:25.151Z,100989.00
2023-05-12T22:18:25.131Z,100987.00
2023-05-12T22:28:25.097Z,100995.00
2023-05-12T22:38:25.102Z,101001.00
2023-05-12T22:48:25.118Z,101003.00
2023-05-12T22:58:25.124Z,101003.00
2023-05-12T23:08:25.248Z,100999.00
2023-05-12T23:18:25.178Z,100997.00
2023-05-12T23:28:25.114Z,100997.00
2023-05-12T23:38:25.172Z,100989.00
2023-05-12T23:48:25.583Z,100977.00
2023-05-12T23:58:26.292Z,100973.00
