createdAt,value
2022-11-16T00:01:57.290Z,11.70
2022-11-16T00:04:25.380Z,11.70
2022-11-16T00:06:53.619Z,11.70
2022-11-16T00:09:28.667Z,11.70
2022-11-16T00:11:57.608Z,11.70
2022-11-16T00:14:26.669Z,11.70
2022-11-16T00:16:54.772Z,11.70
2022-11-16T00:19:23.157Z,11.60
2022-11-16T00:21:51.231Z,11.70
2022-11-16T00:24:21.638Z,11.70
2022-11-16T00:26:51.409Z,11.70
2022-11-16T00:29:20.408Z,11.70
2022-11-16T00:31:48.658Z,11.70
2022-11-16T00:34:16.973Z,11.70
2022-11-16T00:36:45.153Z,11.70
2022-11-16T00:39:13.676Z,11.70
2022-11-16T00:41:42.138Z,11.70
2022-11-16T00:44:11.959Z,11.70
2022-11-16T00:46:40.423Z,11.70
2022-11-16T00:49:08.617Z,11.70
2022-11-16T00:51:37.374Z,11.70
2022-11-16T00:54:06.593Z,11.70
2022-11-16T00:56:34.770Z,11.70
2022-11-16T00:59:02.761Z,11.70
2022-11-16T01:01:32.248Z,11.70
2022-11-16T01:04:00.320Z,11.70
2022-11-16T01:06:28.342Z,11.70
2022-11-16T01:08:56.353Z,11.70
2022-11-16T01:11:41.816Z,11.70
2022-11-16T01:14:10.021Z,11.60
2022-11-16T01:16:39.500Z,11.60
2022-11-16T01:19:07.613Z,11.60
2022-11-16T01:21:35.681Z,11.60
2022-11-16T01:24:03.675Z,11.60
2022-11-16T01:26:31.785Z,11.60
2022-11-16T01:28:59.874Z,11.60
2022-11-16T01:31:27.864Z,11.60
2022-11-16T01:33:57.261Z,11.60
2022-11-16T01:36:25.275Z,11.60
2022-11-16T01:38:53.421Z,11.60
2022-11-16T01:41:22.581Z,11.40
2022-11-16T01:43:52.141Z,11.60
2022-11-16T01:46:20.266Z,11.50
2022-11-16T01:48:48.788Z,11.50
2022-11-16T01:51:18.556Z,11.50
2022-11-16T01:53:46.644Z,11.50
2022-11-16T01:56:14.731Z,11.50
2022-11-16T01:58:43.007Z,11.50
2022-11-16T02:01:21.471Z,11.50
2022-11-16T02:03:49.515Z,11.50
2022-11-16T02:06:30.077Z,11.40
2022-11-16T02:09:22.880Z,11.40
2022-11-16T02:12:03.861Z,11.40
2022-11-16T02:14:38.299Z,11.40
2022-11-16T02:17:12.224Z,11.40
2022-11-16T02:19:52.345Z,11.40
2022-11-16T02:22:27.969Z,11.40
2022-11-16T02:25:00.183Z,11.40
2022-11-16T02:27:45.026Z,11.40
2022-11-16T02:30:14.856Z,11.30
2022-11-16T02:32:46.390Z,11.40
2022-11-16T02:35:15.989Z,11.30
2022-11-16T02:37:46.478Z,11.30
2022-11-16T02:40:16.099Z,11.30
2022-11-16T02:42:46.347Z,11.30
2022-11-16T02:45:18.083Z,11.30
2022-11-16T02:47:47.975Z,11.30
2022-11-16T02:50:17.994Z,11.30
2022-11-16T02:52:46.448Z,11.30
2022-11-16T02:55:14.696Z,11.30
2022-11-16T02:57:45.340Z,11.30
2022-11-16T03:00:17.128Z,11.30
2022-11-16T03:02:49.825Z,11.30
2022-11-16T03:05:19.654Z,11.30
2022-11-16T03:07:49.034Z,11.20
2022-11-16T03:10:38.429Z,11.20
2022-11-16T03:13:06.671Z,11.20
2022-11-16T03:15:37.498Z,11.20
2022-11-16T03:18:09.071Z,11.20
2022-11-16T03:20:38.920Z,11.20
2022-11-16T03:23:09.374Z,11.10
2022-11-16T03:25:39.524Z,11.10
2022-11-16T03:28:09.880Z,11.10
2022-11-16T03:30:39.381Z,11.10
2022-11-16T03:33:13.867Z,11.10
2022-11-16T03:35:44.773Z,11.10
2022-11-16T03:38:13.764Z,11.00
2022-11-16T03:40:42.264Z,11.00
2022-11-16T03:43:11.226Z,11.00
2022-11-16T03:45:39.311Z,11.00
2022-11-16T03:48:07.491Z,11.00
2022-11-16T03:50:53.258Z,11.00
2022-11-16T03:53:21.228Z,11.00
2022-11-16T03:55:50.095Z,10.90
2022-11-16T03:58:19.150Z,10.90
2022-11-16T04:00:47.260Z,10.90
2022-11-16T04:03:15.318Z,10.80
2022-11-16T04:06:00.862Z,10.90
2022-11-16T04:08:47.685Z,10.80
2022-11-16T04:11:35.345Z,10.80
2022-11-16T04:14:20.929Z,10.80
2022-11-16T04:17:06.451Z,10.80
2022-11-16T04:19:57.755Z,10.80
2022-11-16T04:22:46.342Z,10.70
2022-11-16T04:25:17.235Z,10.70
2022-11-16T04:28:02.556Z,10.70
2022-11-16T04:30:51.378Z,10.80
2022-11-16T04:33:36.932Z,10.70
2022-11-16T04:36:22.427Z,10.70
2022-11-16T04:38:50.426Z,10.60
2022-11-16T04:41:37.409Z,10.60
2022-11-16T04:44:05.508Z,10.60
2022-11-16T04:46:51.297Z,10.60
2022-11-16T04:49:19.289Z,10.50
2022-11-16T04:51:47.377Z,10.50
2022-11-16T04:54:15.363Z,10.50
2022-11-16T04:56:44.724Z,10.50
2022-11-16T04:59:12.881Z,10.50
2022-11-16T05:01:58.035Z,10.40
2022-11-16T05:04:26.083Z,10.50
2022-11-16T05:06:54.199Z,10.40
2022-11-16T05:09:22.289Z,10.40
2022-11-16T05:11:51.739Z,10.40
2022-11-16T05:14:19.753Z,10.40
2022-11-16T05:16:47.703Z,10.40
2022-11-16T05:19:33.287Z,10.40
2022-11-16T05:22:01.299Z,10.40
2022-11-16T05:24:34.903Z,10.40
2022-11-16T05:27:04.583Z,10.60
2022-11-16T05:29:32.645Z,10.30
2022-11-16T05:32:01.054Z,10.30
2022-11-16T05:34:29.058Z,10.30
2022-11-16T05:36:57.540Z,10.30
2022-11-16T05:39:25.547Z,10.20
2022-11-16T05:41:53.614Z,10.20
2022-11-16T05:44:22.957Z,10.20
2022-11-16T05:47:09.405Z,10.20
2022-11-16T05:49:37.507Z,10.10
2022-11-16T05:52:05.495Z,10.10
2022-11-16T05:54:33.469Z,10.10
2022-11-16T05:57:01.516Z,10.00
2022-11-16T05:59:31.033Z,10.00
2022-11-16T06:01:58.993Z,10.00
2022-11-16T06:04:27.464Z,10.00
2022-11-16T06:06:55.517Z,10.00
2022-11-16T06:09:23.541Z,10.00
2022-11-16T06:11:51.655Z,10.00
2022-11-16T06:14:19.646Z,10.00
2022-11-16T06:16:49.071Z,10.00
2022-11-16T06:19:17.064Z,9.90
2022-11-16T06:21:45.082Z,9.90
2022-11-16T06:24:13.107Z,9.90
2022-11-16T06:26:41.191Z,9.90
2022-11-16T06:29:09.137Z,9.90
2022-11-16T06:31:37.175Z,9.90
2022-11-16T06:34:06.557Z,9.90
2022-11-16T06:36:45.007Z,9.90
2022-11-16T06:39:13.226Z,9.90
2022-11-16T06:41:41.740Z,9.90
2022-11-16T06:44:09.947Z,9.90
2022-11-16T06:46:37.932Z,9.90
2022-11-16T06:49:07.369Z,9.90
2022-11-16T06:51:35.383Z,9.90
2022-11-16T06:54:03.439Z,9.90
2022-11-16T06:56:31.486Z,9.90
2022-11-16T06:58:59.553Z,9.90
2022-11-16T07:01:27.757Z,9.90
2022-11-16T07:03:57.403Z,9.90
2022-11-16T07:06:27.819Z,9.80
2022-11-16T07:08:55.921Z,9.80
2022-11-16T07:11:25.798Z,9.90
2022-11-16T07:13:53.768Z,9.80
2022-11-16T07:16:22.048Z,9.80
2022-11-16T07:18:50.127Z,9.90
2022-11-16T07:21:48.608Z,9.80
2022-11-16T07:24:16.644Z,9.80
2022-11-16T07:26:45.651Z,9.80
2022-11-16T07:29:13.847Z,9.80
2022-11-16T07:31:41.901Z,9.80
2022-11-16T07:34:09.892Z,9.80
2022-11-16T07:36:37.883Z,9.80
2022-11-16T07:39:09.322Z,9.80
2022-11-16T07:41:38.280Z,9.70
2022-11-16T07:44:11.803Z,9.70
2022-11-16T07:46:48.400Z,9.70
2022-11-16T07:49:17.604Z,9.70
2022-11-16T07:51:46.094Z,9.70
2022-11-16T07:54:15.790Z,9.70
2022-11-16T07:56:43.865Z,9.70
2022-11-16T07:59:12.031Z,9.60
2022-11-16T08:01:40.152Z,9.70
2022-11-16T08:04:08.273Z,9.70
2022-11-16T08:06:36.274Z,9.70
2022-11-16T08:09:05.424Z,9.60
2022-11-16T08:11:34.832Z,9.60
2022-11-16T08:14:02.901Z,9.60
2022-11-16T08:16:33.236Z,9.60
2022-11-16T08:19:02.284Z,9.60
2022-11-16T08:21:30.431Z,9.60
2022-11-16T08:23:59.070Z,9.50
2022-11-16T08:26:27.662Z,9.60
2022-11-16T08:28:57.284Z,9.60
2022-11-16T08:31:26.274Z,9.50
2022-11-16T08:33:54.398Z,9.60
2022-11-16T08:36:22.456Z,9.50
2022-11-16T08:38:51.263Z,9.50
2022-11-16T08:41:19.783Z,9.50
2022-11-16T08:43:50.488Z,9.50
2022-11-16T08:46:20.335Z,9.50
2022-11-16T08:48:48.409Z,9.50
2022-11-16T08:51:19.472Z,9.50
2022-11-16T08:53:49.133Z,9.50
2022-11-16T08:56:18.015Z,9.50
2022-11-16T08:58:47.368Z,9.50
2022-11-16T09:01:16.825Z,9.50
2022-11-16T09:03:46.205Z,9.50
2022-11-16T09:06:14.615Z,9.50
2022-11-16T09:08:43.673Z,9.50
2022-11-16T09:11:13.221Z,9.50
2022-11-16T09:13:41.422Z,9.50
2022-11-16T09:16:09.377Z,9.50
2022-11-16T09:18:37.857Z,9.50
2022-11-16T09:21:07.442Z,9.50
2022-11-16T09:23:35.404Z,9.50
2022-11-16T09:26:03.935Z,9.50
2022-11-16T09:28:32.827Z,9.50
2022-11-16T09:31:02.273Z,9.50
2022-11-16T09:33:31.442Z,9.50
2022-11-16T09:36:01.748Z,9.50
2022-11-16T09:38:47.531Z,9.50
2022-11-16T09:41:27.445Z,9.50
2022-11-16T09:43:59.301Z,9.60
2022-11-16T09:46:30.349Z,9.50
2022-11-16T09:48:59.269Z,9.50
2022-11-16T09:51:29.325Z,9.60
2022-11-16T09:54:01.610Z,9.60
2022-11-16T09:56:31.859Z,9.60
2022-11-16T09:59:02.215Z,9.60
2022-11-16T10:01:32.563Z,9.60
2022-11-16T10:04:03.636Z,9.60
2022-11-16T10:06:37.852Z,9.60
2022-11-16T10:09:07.375Z,9.60
2022-11-16T10:11:53.568Z,9.60
2022-11-16T10:14:31.318Z,9.60
2022-11-16T10:17:03.085Z,9.60
2022-11-16T10:19:35.864Z,9.60
2022-11-16T10:22:07.166Z,9.60
2022-11-16T10:24:46.954Z,9.60
2022-11-16T10:27:22.179Z,9.60
2022-11-16T10:29:53.826Z,9.60
2022-11-16T10:32:26.141Z,9.60
2022-11-16T10:34:54.974Z,9.60
2022-11-16T10:37:23.941Z,9.60
2022-11-16T10:39:54.162Z,9.60
2022-11-16T10:42:26.618Z,9.60
2022-11-16T10:45:00.923Z,9.60
2022-11-16T10:47:34.161Z,9.60
2022-11-16T10:50:03.303Z,9.60
2022-11-16T10:52:31.332Z,9.60
2022-11-16T10:55:00.770Z,9.60
2022-11-16T10:57:51.200Z,9.60
2022-11-16T11:00:34.053Z,9.60
2022-11-16T11:03:02.211Z,9.60
2022-11-16T11:05:30.476Z,9.60
2022-11-16T11:08:02.412Z,9.60
2022-11-16T11:10:32.961Z,9.60
2022-11-16T11:13:06.321Z,9.60
2022-11-16T11:15:34.652Z,9.60
2022-11-16T11:18:12.959Z,9.60
2022-11-16T11:20:45.096Z,9.60
2022-11-16T11:23:15.006Z,9.50
2022-11-16T11:25:49.777Z,9.50
2022-11-16T11:28:20.891Z,9.50
2022-11-16T11:30:56.255Z,9.50
2022-11-16T11:33:24.615Z,9.50
2022-11-16T11:36:00.152Z,9.50
2022-11-16T11:38:28.215Z,9.50
2022-11-16T11:40:59.592Z,9.50
2022-11-16T11:43:28.054Z,9.50
2022-11-16T11:46:00.047Z,9.50
2022-11-16T11:48:35.560Z,9.50
2022-11-16T11:51:06.035Z,9.40
2022-11-16T11:53:39.556Z,9.40
2022-11-16T11:56:11.459Z,9.40
2022-11-16T11:58:40.383Z,9.40
2022-11-16T12:01:25.565Z,9.40
2022-11-16T12:04:04.971Z,9.40
2022-11-16T12:06:38.731Z,9.30
2022-11-16T12:09:15.977Z,9.30
2022-11-16T12:11:55.164Z,9.50
2022-11-16T12:14:27.874Z,9.30
2022-11-16T12:17:01.466Z,9.30
2022-11-16T12:19:40.497Z,9.30
2022-11-16T12:22:14.507Z,9.20
2022-11-16T12:24:48.857Z,9.20
2022-11-16T12:27:26.980Z,9.20
2022-11-16T12:29:58.737Z,9.30
2022-11-16T12:32:51.068Z,9.30
2022-11-16T12:35:24.517Z,9.30
2022-11-16T12:37:58.187Z,9.30
2022-11-16T12:40:32.052Z,9.30
2022-11-16T12:43:15.694Z,9.30
2022-11-16T12:45:49.084Z,9.40
2022-11-16T12:48:34.729Z,9.40
2022-11-16T12:51:08.445Z,9.30
2022-11-16T12:53:47.232Z,9.30
2022-11-16T12:56:19.941Z,9.20
2022-11-16T12:59:02.981Z,9.20
2022-11-16T13:01:34.260Z,9.20
2022-11-16T13:04:05.300Z,9.20
2022-11-16T13:06:34.756Z,9.20
2022-11-16T13:09:04.507Z,9.20
2022-11-16T13:11:35.071Z,9.20
2022-11-16T13:14:06.314Z,9.30
2022-11-16T13:16:35.231Z,9.20
2022-11-16T13:19:05.083Z,9.20
2022-11-16T13:21:37.414Z,9.20
2022-11-16T13:24:23.341Z,9.20
2022-11-16T13:26:55.596Z,9.20
2022-11-16T13:29:30.513Z,9.20
2022-11-16T13:32:01.452Z,9.20
2022-11-16T13:34:31.609Z,9.20
2022-11-16T13:36:59.689Z,9.20
2022-11-16T13:39:42.504Z,9.20
2022-11-16T13:42:13.339Z,9.20
2022-11-16T13:44:45.196Z,9.20
2022-11-16T13:47:22.035Z,9.20
2022-11-16T13:49:50.928Z,9.20
2022-11-16T13:52:40.189Z,9.10
2022-11-16T13:55:14.439Z,9.10
2022-11-16T13:58:03.868Z,9.10
2022-11-16T14:00:34.541Z,9.10
2022-11-16T14:03:20.381Z,9.00
2022-11-16T14:05:49.144Z,9.00
2022-11-16T14:08:35.008Z,9.00
2022-11-16T14:11:03.011Z,9.00
2022-11-16T14:13:38.112Z,8.90
2022-11-16T14:16:24.855Z,8.90
2022-11-16T14:18:54.937Z,8.90
2022-11-16T14:21:32.863Z,8.90
2022-11-16T14:24:05.812Z,8.90
2022-11-16T14:26:41.133Z,8.90
2022-11-16T14:29:20.593Z,8.80
2022-11-16T14:31:50.370Z,8.80
2022-11-16T14:34:21.032Z,8.80
2022-11-16T14:36:49.652Z,8.80
2022-11-16T14:39:37.258Z,8.70
2022-11-16T14:42:06.701Z,8.70
2022-11-16T14:44:36.987Z,8.70
2022-11-16T14:47:05.541Z,8.70
2022-11-16T14:49:36.933Z,8.70
2022-11-16T14:52:06.148Z,8.70
2022-11-16T14:54:37.595Z,8.60
2022-11-16T14:57:07.000Z,8.60
2022-11-16T14:59:35.127Z,8.60
2022-11-16T15:02:05.988Z,8.60
2022-11-16T15:04:35.437Z,8.70
2022-11-16T15:07:04.312Z,8.60
2022-11-16T15:09:34.377Z,8.60
2022-11-16T15:12:21.101Z,8.60
2022-11-16T15:14:50.985Z,8.50
2022-11-16T15:17:19.696Z,8.40
2022-11-16T15:19:56.308Z,8.50
2022-11-16T15:22:25.579Z,8.50
2022-11-16T15:24:57.369Z,8.50
2022-11-16T15:27:37.301Z,8.40
2022-11-16T15:30:26.968Z,8.40
2022-11-16T15:32:55.362Z,8.50
2022-11-16T15:35:25.401Z,8.40
2022-11-16T15:38:03.517Z,8.40
2022-11-16T15:40:32.036Z,8.40
2022-11-16T15:43:01.444Z,8.40
2022-11-16T15:45:30.679Z,8.40
2022-11-16T15:48:00.506Z,8.40
2022-11-16T15:50:30.303Z,8.40
2022-11-16T15:52:59.865Z,8.30
2022-11-16T15:55:31.879Z,8.30
2022-11-16T15:58:01.355Z,8.30
2022-11-16T16:00:30.074Z,8.30
2022-11-16T16:03:16.018Z,8.30
2022-11-16T16:05:45.418Z,8.30
2022-11-16T16:08:28.337Z,8.30
2022-11-16T16:11:04.500Z,8.20
2022-11-16T16:13:34.114Z,8.20
2022-11-16T16:16:12.974Z,8.20
2022-11-16T16:18:42.988Z,8.20
2022-11-16T16:21:14.087Z,8.20
2022-11-16T16:23:46.003Z,8.20
2022-11-16T16:26:14.323Z,8.10
2022-11-16T16:28:42.384Z,8.20
2022-11-16T16:31:11.101Z,8.10
2022-11-16T16:33:39.352Z,8.20
2022-11-16T16:36:08.022Z,8.10
2022-11-16T16:38:37.351Z,8.10
2022-11-16T16:41:06.081Z,8.10
2022-11-16T16:43:34.894Z,8.10
2022-11-16T16:46:03.846Z,8.20
2022-11-16T16:48:32.109Z,8.20
2022-11-16T16:51:01.826Z,8.10
2022-11-16T16:53:29.890Z,8.10
2022-11-16T16:55:59.322Z,8.20
2022-11-16T16:58:27.671Z,8.10
2022-11-16T17:01:00.901Z,8.10
2022-11-16T17:03:29.430Z,8.10
2022-11-16T17:06:00.566Z,8.10
2022-11-16T17:08:28.753Z,8.10
2022-11-16T17:10:56.759Z,8.10
2022-11-16T17:13:26.132Z,8.10
2022-11-16T17:15:54.303Z,8.10
2022-11-16T17:18:22.859Z,8.10
2022-11-16T17:20:51.078Z,8.10
2022-11-16T17:23:19.252Z,8.10
2022-11-16T17:25:47.319Z,8.10
2022-11-16T17:28:15.281Z,8.10
2022-11-16T17:30:44.789Z,8.10
2022-11-16T17:33:12.843Z,8.10
2022-11-16T17:35:41.429Z,8.10
2022-11-16T17:38:09.822Z,8.10
2022-11-16T17:40:37.869Z,8.00
2022-11-16T17:43:05.950Z,8.00
2022-11-16T17:45:33.926Z,8.00
2022-11-16T17:48:03.301Z,8.00
2022-11-16T17:50:31.289Z,8.00
2022-11-16T17:52:59.308Z,8.00
2022-11-16T17:55:27.368Z,8.00
2022-11-16T17:57:55.408Z,8.00
2022-11-16T18:00:23.858Z,8.00
2022-11-16T18:02:52.110Z,8.00
2022-11-16T18:05:21.486Z,7.90
2022-11-16T18:07:49.430Z,8.00
2022-11-16T18:10:19.357Z,7.90
2022-11-16T18:12:47.571Z,8.00
2022-11-16T18:15:28.097Z,8.00
2022-11-16T18:17:57.085Z,7.90
2022-11-16T18:20:27.741Z,7.90
2022-11-16T18:22:56.003Z,7.90
2022-11-16T18:25:24.054Z,7.90
2022-11-16T18:27:53.533Z,7.90
2022-11-16T18:30:21.780Z,7.90
2022-11-16T18:32:50.272Z,7.90
2022-11-16T18:35:18.311Z,7.90
2022-11-16T18:37:47.815Z,7.90
2022-11-16T18:40:15.910Z,7.90
2022-11-16T18:42:43.969Z,7.90
2022-11-16T18:45:11.952Z,8.10
2022-11-16T18:47:39.996Z,7.90
2022-11-16T18:50:18.095Z,7.80
2022-11-16T18:52:49.616Z,7.90
2022-11-16T18:55:17.627Z,7.80
2022-11-16T18:57:45.623Z,7.90
2022-11-16T19:00:15.123Z,7.80
2022-11-16T19:02:43.377Z,7.80
2022-11-16T19:05:11.372Z,7.90
2022-11-16T19:07:39.491Z,7.90
2022-11-16T19:10:09.845Z,7.80
2022-11-16T19:12:37.843Z,7.80
2022-11-16T19:15:06.318Z,7.90
2022-11-16T19:17:40.226Z,7.80
2022-11-16T19:20:21.317Z,7.80
2022-11-16T19:22:49.362Z,7.80
2022-11-16T19:25:18.832Z,7.80
2022-11-16T19:27:46.912Z,7.80
2022-11-16T19:30:14.931Z,7.80
2022-11-16T19:32:43.068Z,7.70
2022-11-16T19:35:12.131Z,7.70
2022-11-16T19:37:40.658Z,7.70
2022-11-16T19:40:09.314Z,7.80
2022-11-16T19:42:38.819Z,7.70
2022-11-16T19:45:07.377Z,7.70
2022-11-16T19:47:35.441Z,7.70
2022-11-16T19:50:03.474Z,7.70
2022-11-16T19:52:34.274Z,7.70
2022-11-16T19:55:02.461Z,7.70
2022-11-16T19:57:30.463Z,7.70
2022-11-16T19:59:59.957Z,7.70
2022-11-16T20:02:27.981Z,7.60
2022-11-16T20:04:56.194Z,7.70
2022-11-16T20:07:24.263Z,7.60
2022-11-16T20:09:53.590Z,7.60
2022-11-16T20:12:21.741Z,7.60
2022-11-16T20:14:49.839Z,7.60
2022-11-16T20:17:19.248Z,7.60
2022-11-16T20:19:47.476Z,7.70
2022-11-16T20:22:16.724Z,7.70
2022-11-16T20:24:44.800Z,7.70
2022-11-16T20:27:12.849Z,7.70
2022-11-16T20:29:40.929Z,7.70
2022-11-16T20:32:08.985Z,7.70
2022-11-16T20:34:38.395Z,7.70
2022-11-16T20:37:07.451Z,7.70
2022-11-16T20:39:35.461Z,7.70
2022-11-16T20:42:20.829Z,7.70
2022-11-16T20:44:48.890Z,7.70
2022-11-16T20:47:16.859Z,7.70
2022-11-16T20:49:46.280Z,7.80
2022-11-16T20:52:14.336Z,7.70
2022-11-16T20:54:42.407Z,7.70
2022-11-16T20:57:10.417Z,7.70
2022-11-16T21:00:11.466Z,7.70
2022-11-16T21:02:39.486Z,7.70
2022-11-16T21:05:09.865Z,7.70
2022-11-16T21:07:38.266Z,7.70
2022-11-16T21:10:22.125Z,7.60
2022-11-16T21:13:07.500Z,7.60
2022-11-16T21:15:35.583Z,7.60
2022-11-16T21:18:03.556Z,7.60
2022-11-16T21:20:32.979Z,7.60
2022-11-16T21:23:00.981Z,7.50
2022-11-16T21:25:29.079Z,7.60
2022-11-16T21:27:57.376Z,7.60
2022-11-16T21:30:25.471Z,7.50
2022-11-16T21:32:53.529Z,7.50
2022-11-16T21:35:23.519Z,7.50
2022-11-16T21:37:52.835Z,7.40
2022-11-16T21:40:20.988Z,7.40
2022-11-16T21:42:50.036Z,7.40
2022-11-16T21:45:18.075Z,7.40
2022-11-16T21:47:46.171Z,7.40
2022-11-16T21:50:31.182Z,7.40
2022-11-16T21:53:01.569Z,7.40
2022-11-16T21:55:29.764Z,7.40
2022-11-16T21:58:06.548Z,7.40
2022-11-16T22:00:34.666Z,7.50
2022-11-16T22:03:02.649Z,7.40
2022-11-16T22:05:48.172Z,7.40
2022-11-16T22:08:17.572Z,7.40
2022-11-16T22:10:50.194Z,7.30
2022-11-16T22:13:18.163Z,7.40
2022-11-16T22:15:46.367Z,7.30
2022-11-16T22:18:14.455Z,7.40
2022-11-16T22:20:42.406Z,7.30
2022-11-16T22:23:10.375Z,7.30
2022-11-16T22:25:39.762Z,7.20
2022-11-16T22:28:20.627Z,7.20
2022-11-16T22:30:51.918Z,7.30
2022-11-16T22:33:20.553Z,7.20
2022-11-16T22:35:48.685Z,7.20
2022-11-16T22:38:16.709Z,7.20
2022-11-16T22:40:51.154Z,7.20
2022-11-16T22:43:19.525Z,7.20
2022-11-16T22:45:47.484Z,7.20
2022-11-16T22:48:15.850Z,7.20
2022-11-16T22:50:43.922Z,7.20
2022-11-16T22:53:11.986Z,7.10
2022-11-16T22:55:40.227Z,7.20
2022-11-16T22:58:09.588Z,7.10
2022-11-16T23:00:42.016Z,7.10
2022-11-16T23:03:10.485Z,7.10
2022-11-16T23:05:38.782Z,7.10
2022-11-16T23:08:27.185Z,7.00
2022-11-16T23:11:16.308Z,7.00
2022-11-16T23:14:03.413Z,7.00
2022-11-16T23:16:31.442Z,7.00
2022-11-16T23:18:59.475Z,7.00
2022-11-16T23:21:44.950Z,7.00
2022-11-16T23:24:30.964Z,7.00
2022-11-16T23:27:17.015Z,7.00
2022-11-16T23:29:46.372Z,7.00
2022-11-16T23:32:14.395Z,7.00
2022-11-16T23:34:42.397Z,6.90
2022-11-16T23:37:10.442Z,6.90
2022-11-16T23:39:38.424Z,6.90
2022-11-16T23:42:24.131Z,6.90
2022-11-16T23:44:53.510Z,6.90
2022-11-16T23:47:21.513Z,6.90
2022-11-16T23:49:49.550Z,6.90
2022-11-16T23:52:17.545Z,6.90
2022-11-16T23:54:45.590Z,7.00
2022-11-16T23:57:13.582Z,6.90
2022-11-16T23:59:41.610Z,6.90
