createdAt,value
2023-05-24T00:01:00.275Z,16.60
2023-05-24T00:03:31.033Z,16.50
2023-05-24T00:06:00.477Z,16.50
2023-05-24T00:08:29.641Z,16.50
2023-05-24T00:11:00.164Z,16.40
2023-05-24T00:13:29.269Z,16.40
2023-05-24T00:15:58.251Z,16.40
2023-05-24T00:18:27.301Z,16.40
2023-05-24T00:20:57.217Z,16.30
2023-05-24T00:23:26.473Z,16.30
2023-05-24T00:25:55.731Z,16.30
2023-05-24T00:28:26.174Z,16.30
2023-05-24T00:30:55.721Z,16.20
2023-05-24T00:33:25.111Z,16.20
2023-05-24T00:35:56.620Z,16.20
2023-05-24T00:38:26.495Z,16.20
2023-05-24T00:40:57.353Z,16.20
2023-05-24T00:43:27.926Z,16.20
2023-05-24T00:46:15.177Z,16.20
2023-05-24T00:48:44.633Z,16.20
2023-05-24T00:51:14.342Z,16.20
2023-05-24T00:53:46.716Z,16.20
2023-05-24T00:56:17.659Z,16.20
2023-05-24T00:58:50.452Z,16.10
2023-05-24T01:01:19.684Z,16.20
2023-05-24T01:03:49.328Z,16.10
2023-05-24T01:06:18.929Z,16.10
2023-05-24T01:09:11.952Z,16.10
2023-05-24T01:11:53.001Z,16.00
2023-05-24T01:14:28.881Z,16.00
2023-05-24T01:17:05.164Z,16.00
2023-05-24T01:19:50.334Z,16.00
2023-05-24T01:22:47.176Z,16.00
2023-05-24T01:25:28.896Z,16.00
2023-05-24T01:28:00.890Z,15.90
2023-05-24T01:30:30.453Z,15.90
2023-05-24T01:33:00.151Z,15.90
2023-05-24T01:35:29.137Z,15.90
2023-05-24T01:37:58.256Z,15.90
2023-05-24T01:40:27.328Z,15.90
2023-05-24T01:43:05.741Z,15.90
2023-05-24T01:45:45.453Z,15.90
2023-05-24T01:48:20.587Z,15.90
2023-05-24T01:50:53.340Z,15.90
2023-05-24T01:53:24.209Z,15.90
2023-05-24T01:55:56.619Z,15.80
2023-05-24T01:58:28.178Z,15.80
2023-05-24T02:00:57.368Z,15.80
2023-05-24T02:03:27.179Z,15.80
2023-05-24T02:05:56.380Z,15.80
2023-05-24T02:08:25.623Z,15.80
2023-05-24T02:10:55.067Z,15.70
2023-05-24T02:13:24.188Z,15.70
2023-05-24T02:15:54.801Z,15.60
2023-05-24T02:18:23.977Z,15.60
2023-05-24T02:20:53.184Z,15.60
2023-05-24T02:23:22.363Z,15.60
2023-05-24T02:25:51.356Z,15.50
2023-05-24T02:28:20.442Z,15.50
2023-05-24T02:30:49.680Z,15.50
2023-05-24T02:33:20.229Z,15.50
2023-05-24T02:35:49.677Z,15.50
2023-05-24T02:38:19.217Z,15.40
2023-05-24T02:40:48.500Z,15.40
2023-05-24T02:43:17.928Z,15.40
2023-05-24T02:45:47.087Z,15.40
2023-05-24T02:48:16.372Z,15.40
2023-05-24T02:50:46.859Z,15.40
2023-05-24T02:53:16.041Z,15.40
2023-05-24T02:55:46.694Z,15.40
2023-05-24T02:58:17.623Z,15.40
2023-05-24T03:00:48.957Z,15.40
2023-05-24T03:03:19.598Z,15.40
2023-05-24T03:05:50.150Z,15.30
2023-05-24T03:08:19.217Z,15.30
2023-05-24T03:10:48.243Z,15.30
2023-05-24T03:13:17.498Z,15.30
2023-05-24T03:15:47.050Z,15.30
2023-05-24T03:18:16.822Z,15.20
2023-05-24T03:20:47.226Z,15.20
2023-05-24T03:23:17.686Z,15.20
2023-05-24T03:25:46.843Z,15.20
2023-05-24T03:28:16.405Z,15.20
2023-05-24T03:30:46.343Z,15.20
2023-05-24T03:33:16.802Z,15.20
2023-05-24T03:35:45.997Z,15.20
2023-05-24T03:38:15.415Z,15.10
2023-05-24T03:40:48.493Z,15.10
2023-05-24T03:43:21.352Z,15.10
2023-05-24T03:45:55.528Z,15.10
2023-05-24T03:48:24.684Z,15.10
2023-05-24T03:50:54.732Z,15.10
2023-05-24T03:53:23.852Z,15.10
2023-05-24T03:55:54.418Z,15.10
2023-05-24T03:58:24.613Z,15.10
2023-05-24T04:00:53.960Z,15.10
2023-05-24T04:03:26.018Z,15.10
2023-05-24T04:05:55.289Z,15.10
2023-05-24T04:08:24.585Z,15.10
2023-05-24T04:10:55.141Z,15.10
2023-05-24T04:13:24.276Z,15.10
2023-05-24T04:15:53.464Z,15.10
2023-05-24T04:18:22.752Z,15.10
2023-05-24T04:20:52.367Z,15.10
2023-05-24T04:23:22.452Z,15.10
2023-05-24T04:25:51.518Z,15.10
2023-05-24T04:28:23.732Z,15.10
2023-05-24T04:30:56.922Z,15.10
2023-05-24T04:33:26.165Z,15.10
2023-05-24T04:35:55.675Z,15.10
2023-05-24T04:38:25.019Z,15.10
2023-05-24T04:40:54.116Z,15.10
2023-05-24T04:43:26.402Z,15.10
2023-05-24T04:45:55.811Z,15.10
2023-05-24T04:48:25.868Z,15.10
2023-05-24T04:50:56.206Z,15.10
2023-05-24T04:53:25.824Z,15.10
2023-05-24T04:55:55.323Z,15.10
2023-05-24T04:58:25.640Z,15.10
2023-05-24T05:00:54.589Z,15.10
2023-05-24T05:03:23.802Z,15.10
2023-05-24T05:05:53.505Z,15.10
2023-05-24T05:08:22.832Z,15.10
2023-05-24T05:10:52.195Z,15.00
2023-05-24T05:13:24.548Z,15.00
2023-05-24T05:15:55.417Z,15.00
2023-05-24T05:18:24.546Z,15.10
2023-05-24T05:20:53.817Z,15.10
2023-05-24T05:23:22.987Z,15.00
2023-05-24T05:25:52.180Z,15.10
2023-05-24T05:28:24.473Z,15.10
2023-05-24T05:30:56.852Z,15.10
2023-05-24T05:33:26.016Z,15.10
2023-05-24T05:35:55.327Z,15.10
2023-05-24T05:38:24.535Z,15.20
2023-05-24T05:40:54.025Z,15.10
2023-05-24T05:43:23.211Z,15.20
2023-05-24T05:45:52.367Z,15.20
2023-05-24T05:48:25.659Z,15.20
2023-05-24T05:50:55.287Z,15.20
2023-05-24T05:53:25.470Z,15.20
2023-05-24T05:55:55.177Z,15.30
2023-05-24T05:58:24.514Z,15.20
2023-05-24T06:00:53.698Z,15.20
2023-05-24T06:03:23.088Z,15.20
2023-05-24T06:05:53.754Z,15.30
2023-05-24T06:08:23.038Z,15.30
2023-05-24T06:10:53.067Z,15.30
2023-05-24T06:13:22.806Z,15.30
2023-05-24T06:15:52.794Z,15.30
2023-05-24T06:18:25.559Z,15.30
2023-05-24T06:20:56.374Z,15.30
2023-05-24T06:23:25.468Z,15.30
2023-05-24T06:25:54.779Z,15.30
2023-05-24T06:28:23.861Z,15.30
2023-05-24T06:30:53.343Z,15.30
2023-05-24T06:33:23.249Z,15.30
2023-05-24T06:35:52.546Z,15.30
2023-05-24T06:38:23.286Z,15.40
2023-05-24T06:40:52.629Z,15.40
2023-05-24T06:43:24.592Z,15.40
2023-05-24T06:45:53.873Z,15.50
2023-05-24T06:48:23.019Z,15.50
2023-05-24T06:50:52.302Z,15.50
2023-05-24T06:53:23.052Z,15.60
2023-05-24T06:55:53.620Z,15.60
2023-05-24T06:58:24.013Z,15.70
2023-05-24T07:00:53.464Z,15.70
2023-05-24T07:03:23.422Z,15.70
2023-05-24T07:05:52.775Z,15.80
2023-05-24T07:08:23.651Z,15.80
2023-05-24T07:10:53.644Z,15.90
2023-05-24T07:13:22.961Z,15.90
2023-05-24T07:15:52.411Z,16.00
2023-05-24T07:18:21.750Z,16.10
2023-05-24T07:20:51.034Z,16.10
2023-05-24T07:23:20.280Z,16.10
2023-05-24T07:25:51.343Z,16.20
2023-05-24T07:28:21.115Z,16.20
2023-05-24T07:30:50.612Z,16.20
2023-05-24T07:33:20.660Z,16.20
2023-05-24T07:35:51.620Z,16.20
2023-05-24T07:38:21.078Z,16.20
2023-05-24T07:40:52.806Z,16.20
2023-05-24T07:43:21.982Z,16.20
2023-05-24T07:45:51.158Z,16.20
2023-05-24T07:48:21.111Z,16.20
2023-05-24T07:50:52.650Z,16.10
2023-05-24T07:53:23.015Z,16.10
2023-05-24T07:55:53.513Z,16.10
2023-05-24T07:58:22.825Z,16.10
2023-05-24T08:00:52.395Z,16.00
2023-05-24T08:03:21.821Z,16.10
2023-05-24T08:05:52.162Z,16.00
2023-05-24T08:08:21.505Z,16.00
2023-05-24T08:10:50.605Z,16.00
2023-05-24T08:13:21.096Z,16.00
2023-05-24T08:15:50.060Z,16.00
2023-05-24T08:18:19.050Z,16.00
2023-05-24T08:20:48.302Z,15.90
2023-05-24T08:23:17.362Z,15.90
2023-05-24T08:25:46.345Z,15.90
2023-05-24T08:28:17.106Z,15.90
2023-05-24T08:30:48.139Z,15.90
2023-05-24T08:33:19.667Z,15.90
2023-05-24T08:35:49.448Z,15.90
2023-05-24T08:38:18.905Z,15.90
2023-05-24T08:40:49.223Z,15.90
2023-05-24T08:43:19.654Z,15.90
2023-05-24T08:45:51.650Z,15.90
2023-05-24T08:48:21.770Z,15.90
2023-05-24T08:50:51.695Z,15.90
2023-05-24T08:53:23.604Z,15.90
2023-05-24T08:55:53.561Z,16.00
2023-05-24T08:58:22.818Z,16.00
2023-05-24T09:00:53.388Z,15.90
2023-05-24T09:03:24.264Z,16.00
2023-05-24T09:05:54.252Z,16.00
2023-05-24T09:08:23.840Z,16.00
2023-05-24T09:10:55.566Z,16.00
2023-05-24T09:13:25.804Z,16.00
2023-05-24T09:15:56.697Z,16.10
2023-05-24T09:18:26.048Z,16.10
2023-05-24T09:20:56.565Z,16.20
2023-05-24T09:23:28.091Z,16.20
2023-05-24T09:25:57.124Z,16.20
2023-05-24T09:28:26.414Z,16.20
2023-05-24T09:31:07.157Z,16.20
2023-05-24T09:33:37.404Z,16.20
2023-05-24T09:36:07.777Z,16.30
2023-05-24T09:38:37.120Z,16.30
2023-05-24T09:41:08.310Z,16.30
2023-05-24T09:43:49.115Z,16.30
2023-05-24T09:46:21.770Z,16.40
2023-05-24T09:48:59.253Z,16.40
2023-05-24T09:51:28.466Z,16.50
2023-05-24T09:54:03.443Z,16.50
2023-05-24T09:56:35.126Z,16.50
2023-05-24T09:59:09.978Z,16.50
2023-05-24T10:01:40.841Z,16.60
2023-05-24T10:04:10.725Z,16.60
2023-05-24T10:06:42.873Z,16.70
2023-05-24T10:09:13.909Z,16.70
2023-05-24T10:11:44.034Z,16.70
2023-05-24T10:14:13.977Z,16.80
2023-05-24T10:16:44.892Z,16.80
2023-05-24T10:19:14.195Z,16.80
2023-05-24T10:21:45.685Z,16.90
2023-05-24T10:24:17.903Z,16.90
2023-05-24T10:26:49.512Z,16.90
2023-05-24T10:29:28.777Z,16.90
2023-05-24T10:33:23.601Z,16.90
2023-05-24T10:35:53.755Z,17.00
2023-05-24T10:38:24.752Z,17.10
2023-05-24T10:40:54.001Z,17.10
2023-05-24T10:43:23.317Z,17.10
2023-05-24T10:45:53.248Z,17.00
2023-05-24T10:48:42.027Z,17.00
2023-05-24T10:51:35.545Z,17.10
2023-05-24T10:54:16.481Z,17.20
2023-05-24T10:56:47.363Z,17.20
2023-05-24T10:59:30.968Z,17.30
2023-05-24T11:02:01.076Z,17.30
2023-05-24T11:04:40.097Z,17.30
2023-05-24T11:07:10.727Z,17.40
2023-05-24T11:09:46.022Z,17.50
2023-05-24T11:12:17.405Z,17.50
2023-05-24T11:14:50.067Z,17.60
2023-05-24T11:17:21.488Z,17.60
2023-05-24T11:19:54.140Z,17.70
2023-05-24T11:22:25.268Z,17.80
2023-05-24T11:24:54.709Z,17.80
2023-05-24T11:27:24.865Z,17.90
2023-05-24T11:29:55.846Z,17.90
2023-05-24T11:32:25.880Z,18.00
2023-05-24T11:34:57.843Z,18.00
2023-05-24T11:37:38.575Z,18.10
2023-05-24T11:40:16.473Z,18.10
2023-05-24T11:42:46.828Z,18.10
2023-05-24T11:45:16.457Z,18.00
2023-05-24T11:47:45.909Z,18.00
2023-05-24T11:50:26.904Z,18.10
2023-05-24T11:53:03.710Z,18.10
2023-05-24T11:55:32.942Z,18.20
2023-05-24T11:58:06.058Z,18.20
2023-05-24T12:00:36.438Z,18.20
2023-05-24T12:03:07.960Z,18.20
2023-05-24T12:05:38.867Z,18.30
2023-05-24T12:08:12.423Z,18.30
2023-05-24T12:10:43.679Z,18.40
2023-05-24T12:13:23.464Z,18.40
2023-05-24T12:15:55.814Z,18.50
2023-05-24T12:18:27.163Z,18.60
2023-05-24T12:20:57.586Z,18.70
2023-05-24T12:23:29.429Z,18.70
2023-05-24T12:26:00.500Z,18.80
2023-05-24T12:28:35.706Z,18.90
2023-05-24T12:31:05.560Z,19.00
2023-05-24T12:33:35.838Z,19.10
2023-05-24T12:36:06.703Z,19.10
2023-05-24T12:38:35.793Z,19.20
2023-05-24T12:41:13.442Z,19.30
2023-05-24T12:43:44.778Z,19.30
2023-05-24T12:46:14.273Z,19.50
2023-05-24T12:48:43.459Z,19.60
2023-05-24T12:52:04.597Z,19.70
2023-05-24T12:54:33.847Z,19.90
2023-05-24T12:57:03.586Z,20.00
2023-05-24T12:59:32.664Z,20.10
2023-05-24T13:02:02.185Z,20.20
2023-05-24T13:04:33.520Z,20.30
2023-05-24T13:07:05.596Z,20.40
2023-05-24T13:09:35.189Z,20.50
2023-05-24T13:12:04.986Z,20.60
2023-05-24T13:14:34.290Z,20.70
2023-05-24T13:17:04.008Z,20.80
2023-05-24T13:19:33.077Z,20.80
2023-05-24T13:22:02.313Z,20.90
2023-05-24T13:24:33.097Z,20.90
2023-05-24T13:27:03.501Z,21.00
2023-05-24T13:29:42.427Z,21.00
2023-05-24T13:32:11.853Z,21.00
2023-05-24T13:34:41.080Z,21.00
2023-05-24T13:37:10.290Z,21.00
2023-05-24T13:39:40.936Z,20.90
2023-05-24T13:42:10.620Z,20.90
2023-05-24T13:44:42.517Z,20.90
2023-05-24T13:47:13.456Z,20.80
2023-05-24T13:49:47.900Z,20.80
2023-05-24T13:52:19.931Z,20.80
2023-05-24T13:54:51.292Z,20.80
2023-05-24T13:57:22.666Z,20.90
2023-05-24T13:59:53.296Z,21.00
2023-05-24T14:02:22.566Z,21.10
2023-05-24T14:04:52.444Z,21.10
2023-05-24T14:07:21.898Z,21.20
2023-05-24T14:09:52.865Z,21.30
2023-05-24T14:12:22.134Z,21.40
2023-05-24T14:17:23.413Z,21.50
2023-05-24T14:19:52.517Z,21.60
2023-05-24T14:22:23.059Z,21.60
2023-05-24T14:24:54.531Z,21.70
2023-05-24T14:27:23.841Z,21.80
2023-05-24T14:29:53.066Z,21.80
2023-05-24T14:32:22.182Z,21.80
2023-05-24T14:34:53.410Z,21.80
2023-05-24T14:37:23.868Z,21.90
2023-05-24T14:39:54.483Z,21.80
2023-05-24T14:42:23.643Z,21.80
2023-05-24T14:44:52.888Z,21.70
2023-05-24T14:47:22.349Z,21.60
2023-05-24T14:49:51.688Z,21.60
2023-05-24T14:52:21.146Z,21.60
2023-05-24T14:54:50.293Z,21.60
2023-05-24T14:57:20.594Z,21.60
2023-05-24T14:59:49.776Z,21.60
2023-05-24T15:02:18.944Z,21.60
2023-05-24T15:04:48.031Z,21.60
2023-05-24T15:07:17.296Z,21.60
2023-05-24T15:09:46.446Z,21.60
2023-05-24T15:12:15.670Z,21.60
2023-05-24T15:14:46.620Z,21.60
2023-05-24T15:17:15.766Z,21.60
2023-05-24T15:19:45.077Z,21.60
2023-05-24T15:22:14.231Z,21.50
2023-05-24T15:24:43.866Z,21.50
2023-05-24T15:27:12.988Z,21.50
2023-05-24T15:29:42.165Z,21.40
2023-05-24T15:32:12.630Z,21.40
2023-05-24T15:34:42.113Z,21.40
2023-05-24T15:37:11.235Z,21.30
2023-05-24T15:39:40.230Z,21.30
2023-05-24T15:42:09.526Z,21.30
2023-05-24T15:44:38.539Z,21.30
2023-05-24T15:47:07.789Z,21.30
2023-05-24T15:49:39.399Z,21.20
2023-05-24T15:52:09.310Z,21.20
2023-05-24T15:54:38.562Z,21.10
2023-05-24T15:57:07.780Z,21.00
2023-05-24T15:59:38.535Z,20.90
2023-05-24T16:02:08.243Z,20.90
2023-05-24T16:04:38.912Z,20.90
2023-05-24T16:07:08.130Z,20.90
2023-05-24T16:09:37.173Z,20.80
2023-05-24T16:14:36.482Z,20.80
2023-05-24T16:17:05.783Z,20.80
2023-05-24T16:19:35.197Z,20.80
2023-05-24T16:22:07.111Z,20.80
2023-05-24T16:24:36.202Z,20.80
2023-05-24T16:27:09.275Z,20.80
2023-05-24T16:29:49.247Z,20.80
2023-05-24T16:32:18.169Z,20.80
2023-05-24T16:37:22.787Z,20.80
2023-05-24T16:39:51.794Z,20.80
2023-05-24T16:42:20.667Z,20.80
2023-05-24T16:44:49.696Z,20.80
2023-05-24T16:47:18.777Z,20.80
2023-05-24T16:49:47.867Z,20.80
2023-05-24T16:52:17.165Z,20.80
2023-05-24T16:54:47.497Z,20.70
2023-05-24T16:57:16.642Z,20.70
2023-05-24T16:59:45.889Z,20.70
2023-05-24T17:02:14.755Z,20.70
2023-05-24T17:04:44.010Z,20.70
2023-05-24T17:07:13.140Z,20.70
2023-05-24T17:09:42.346Z,20.60
2023-05-24T17:12:44.561Z,20.60
2023-05-24T17:15:13.572Z,20.60
2023-05-24T17:17:42.575Z,20.50
2023-05-24T17:20:12.202Z,20.50
2023-05-24T17:22:41.343Z,20.50
2023-05-24T17:25:10.591Z,20.40
2023-05-24T17:27:41.142Z,20.40
2023-05-24T17:30:11.022Z,20.30
2023-05-24T17:32:40.389Z,20.20
2023-05-24T17:35:10.248Z,20.20
2023-05-24T17:37:39.338Z,20.10
2023-05-24T17:43:56.021Z,20.00
2023-05-24T17:46:25.103Z,19.90
2023-05-24T17:48:54.261Z,19.80
2023-05-24T17:51:24.573Z,19.80
2023-05-24T17:54:13.944Z,19.70
2023-05-24T17:56:42.972Z,19.60
2023-05-24T17:59:23.030Z,19.60
2023-05-24T18:01:52.914Z,19.50
2023-05-24T18:04:21.893Z,19.40
2023-05-24T18:06:50.952Z,19.40
2023-05-24T18:09:20.089Z,19.30
2023-05-24T18:11:52.757Z,19.20
2023-05-24T18:14:35.672Z,19.20
2023-05-24T18:17:05.237Z,19.10
2023-05-24T18:19:34.389Z,19.10
2023-05-24T18:22:03.687Z,19.00
2023-05-24T18:24:32.875Z,18.90
2023-05-24T18:27:02.591Z,18.90
2023-05-24T18:29:32.029Z,18.80
2023-05-24T18:32:02.686Z,18.80
2023-05-24T18:34:32.067Z,18.70
2023-05-24T18:37:01.331Z,18.70
2023-05-24T18:39:30.751Z,18.60
2023-05-24T18:41:59.733Z,18.60
2023-05-24T18:44:28.863Z,18.50
2023-05-24T18:46:58.104Z,18.50
2023-05-24T18:49:28.760Z,18.50
2023-05-24T18:51:57.850Z,18.40
2023-05-24T18:54:40.162Z,18.40
2023-05-24T18:57:12.580Z,18.30
2023-05-24T18:59:41.815Z,18.30
2023-05-24T19:06:40.773Z,18.20
2023-05-24T19:09:10.261Z,18.10
2023-05-24T19:11:41.477Z,18.10
2023-05-24T19:14:11.195Z,18.00
2023-05-24T19:17:12.523Z,18.00
2023-05-24T19:19:56.357Z,17.90
2023-05-24T19:22:27.649Z,17.90
2023-05-24T19:24:57.216Z,17.90
2023-05-24T19:27:28.371Z,17.80
2023-05-24T19:29:59.252Z,17.80
2023-05-24T19:32:28.436Z,17.70
2023-05-24T19:34:57.468Z,17.70
2023-05-24T19:37:27.840Z,17.70
2023-05-24T19:39:56.985Z,17.60
2023-05-24T19:42:26.235Z,17.60
2023-05-24T19:44:55.381Z,17.60
2023-05-24T19:47:24.402Z,17.60
2023-05-24T19:49:53.342Z,17.50
2023-05-24T19:52:22.238Z,17.50
2023-05-24T19:54:52.829Z,17.40
2023-05-24T19:57:22.428Z,17.40
2023-05-24T19:59:51.692Z,17.40
2023-05-24T20:02:21.079Z,17.40
2023-05-24T20:04:50.152Z,17.30
2023-05-24T20:07:21.644Z,17.30
2023-05-24T20:09:53.516Z,17.20
2023-05-24T20:12:24.400Z,17.20
2023-05-24T20:14:53.429Z,17.20
2023-05-24T20:17:22.493Z,17.20
2023-05-24T20:19:51.717Z,17.10
2023-05-24T20:22:21.019Z,17.00
2023-05-24T20:24:51.777Z,17.00
2023-05-24T20:27:21.402Z,17.00
2023-05-24T20:29:51.047Z,17.00
2023-05-24T20:32:20.229Z,17.00
2023-05-24T20:34:49.179Z,16.90
2023-05-24T20:37:18.351Z,16.90
2023-05-24T20:39:47.394Z,16.90
2023-05-24T20:42:18.483Z,16.80
2023-05-24T20:44:47.806Z,16.80
2023-05-24T20:47:19.058Z,16.80
2023-05-24T20:49:48.291Z,16.80
2023-05-24T20:52:17.815Z,16.70
2023-05-24T20:54:46.954Z,16.70
2023-05-24T20:57:17.608Z,16.70
2023-05-24T20:59:46.967Z,16.60
2023-05-24T21:02:16.556Z,16.60
2023-05-24T21:04:46.233Z,16.60
2023-05-24T21:07:15.321Z,16.60
2023-05-24T21:09:44.529Z,16.60
2023-05-24T21:12:13.897Z,16.50
2023-05-24T21:14:44.901Z,16.50
2023-05-24T21:17:14.164Z,16.50
2023-05-24T21:19:43.310Z,16.40
2023-05-24T21:22:12.528Z,16.40
2023-05-24T21:24:41.725Z,16.30
2023-05-24T21:27:20.618Z,16.30
2023-05-24T21:30:47.041Z,16.20
2023-05-24T21:36:28.931Z,16.10
2023-05-24T21:38:58.021Z,16.10
2023-05-24T21:41:27.764Z,16.10
2023-05-24T21:43:56.817Z,16.00
2023-05-24T21:46:29.194Z,16.00
2023-05-24T21:48:58.345Z,15.90
2023-05-24T21:51:27.542Z,15.90
2023-05-24T21:53:56.768Z,15.90
2023-05-24T21:56:27.011Z,15.80
2023-05-24T21:58:55.914Z,15.80
2023-05-24T22:01:25.285Z,15.80
2023-05-24T22:03:56.033Z,15.70
2023-05-24T22:06:25.655Z,15.70
2023-05-24T22:08:55.476Z,15.60
2023-05-24T22:11:24.632Z,15.60
2023-05-24T22:13:53.619Z,15.60
2023-05-24T22:16:22.959Z,15.60
2023-05-24T22:18:52.974Z,15.50
2023-05-24T22:21:23.759Z,15.50
2023-05-24T22:23:53.362Z,15.40
2023-05-24T22:27:12.002Z,15.50
2023-05-24T22:30:12.020Z,15.40
2023-05-24T22:32:41.022Z,15.40
2023-05-24T22:35:11.663Z,15.40
2023-05-24T22:37:42.177Z,15.30
2023-05-24T22:40:12.468Z,15.30
2023-05-24T22:42:41.577Z,15.20
2023-05-24T22:45:11.586Z,15.20
2023-05-24T22:48:24.981Z,15.20
2023-05-24T22:50:56.988Z,15.20
2023-05-24T22:53:27.777Z,15.10
2023-05-24T22:55:56.885Z,15.10
2023-05-24T22:58:26.096Z,15.10
2023-05-24T23:00:55.381Z,15.10
2023-05-24T23:03:46.391Z,15.00
2023-05-24T23:06:15.586Z,15.00
2023-05-24T23:08:47.834Z,15.00
2023-05-24T23:11:17.331Z,15.00
2023-05-24T23:13:46.796Z,15.00
2023-05-24T23:16:17.907Z,15.00
2023-05-24T23:18:47.165Z,15.00
2023-05-24T23:21:16.774Z,15.00
2023-05-24T23:23:49.262Z,14.90
2023-05-24T23:26:18.446Z,14.90
2023-05-24T23:28:47.711Z,14.90
2023-05-24T23:31:16.927Z,14.90
2023-05-24T23:33:46.146Z,14.90
2023-05-24T23:36:15.325Z,14.90
2023-05-24T23:38:44.355Z,14.80
2023-05-24T23:41:14.832Z,14.80
2023-05-24T23:43:43.946Z,14.70
2023-05-24T23:46:13.079Z,14.70
2023-05-24T23:48:42.647Z,14.70
2023-05-24T23:51:11.987Z,14.70
2023-05-24T23:53:41.148Z,14.60
2023-05-24T23:56:11.210Z,14.60
2023-05-24T23:58:41.976Z,14.60
