createdAt,value
2023-01-18T00:00:40.260Z,1.80
2023-01-18T00:03:14.081Z,1.61
2023-01-18T00:05:41.736Z,1.55
2023-01-18T00:08:13.317Z,1.47
2023-01-18T00:10:40.221Z,1.43
2023-01-18T00:13:06.962Z,1.34
2023-01-18T00:15:34.169Z,1.37
2023-01-18T00:18:00.786Z,1.33
2023-01-18T00:20:27.822Z,1.22
2023-01-18T00:22:54.753Z,1.15
2023-01-18T00:25:23.140Z,1.13
2023-01-18T00:27:54.305Z,1.04
2023-01-18T00:30:23.336Z,0.91
2023-01-18T00:32:53.576Z,0.90
2023-01-18T00:35:22.176Z,0.80
2023-01-18T00:37:49.472Z,0.71
2023-01-18T00:40:15.978Z,0.67
2023-01-18T00:43:01.325Z,0.67
2023-01-18T00:45:27.983Z,0.58
2023-01-18T00:47:54.336Z,0.56
2023-01-18T00:50:22.332Z,0.52
2023-01-18T00:52:50.260Z,0.47
2023-01-18T00:55:17.543Z,0.45
2023-01-18T00:57:44.073Z,0.48
2023-01-18T01:00:12.211Z,0.50
2023-01-18T01:02:41.803Z,0.48
2023-01-18T01:05:39.450Z,0.45
2023-01-18T01:08:06.049Z,0.43
2023-01-18T01:10:35.714Z,0.48
2023-01-18T01:13:21.320Z,0.40
2023-01-18T01:16:06.352Z,0.39
2023-01-18T01:18:51.265Z,0.41
2023-01-18T01:21:36.389Z,0.39
2023-01-18T01:24:21.766Z,0.35
2023-01-18T01:26:48.194Z,0.38
2023-01-18T01:29:15.833Z,0.39
2023-01-18T01:31:42.349Z,0.37
2023-01-18T01:34:09.702Z,0.35
2023-01-18T01:36:36.473Z,0.32
2023-01-18T01:39:03.116Z,0.33
2023-01-18T01:41:32.570Z,0.24
2023-01-18T01:44:17.454Z,0.23
2023-01-18T01:46:52.292Z,0.13
2023-01-18T01:49:28.280Z,0.03
2023-01-18T01:51:58.752Z,-0.11
2023-01-18T01:54:59.180Z,-0.19
2023-01-18T01:57:32.115Z,-0.24
2023-01-18T02:00:01.987Z,-0.30
2023-01-18T02:02:39.979Z,-0.39
2023-01-18T02:05:09.291Z,-0.44
2023-01-18T02:07:36.103Z,-0.46
2023-01-18T02:10:04.179Z,-0.49
2023-01-18T02:12:31.326Z,-0.53
2023-01-18T02:14:59.325Z,-0.55
2023-01-18T02:17:34.633Z,-0.54
2023-01-18T02:20:00.976Z,-0.59
2023-01-18T02:22:51.877Z,-0.57
2023-01-18T02:25:28.906Z,-0.58
2023-01-18T02:28:18.862Z,-0.58
2023-01-18T02:31:10.391Z,-0.59
2023-01-18T02:33:50.229Z,-0.56
2023-01-18T02:36:42.178Z,-0.57
2023-01-18T02:39:32.363Z,-0.57
2023-01-18T02:42:27.155Z,-0.57
2023-01-18T02:45:12.575Z,-0.59
2023-01-18T02:47:40.677Z,-0.60
2023-01-18T02:50:07.681Z,-0.62
2023-01-18T02:52:50.940Z,-0.58
2023-01-18T02:55:39.261Z,-0.58
2023-01-18T02:58:17.184Z,-0.63
2023-01-18T03:00:49.073Z,-0.64
2023-01-18T03:03:19.340Z,-0.65
2023-01-18T03:05:48.167Z,-0.66
2023-01-18T03:08:23.263Z,-0.64
2023-01-18T03:11:00.021Z,-0.67
2023-01-18T03:13:42.946Z,-0.69
2023-01-18T03:16:15.985Z,-0.73
2023-01-18T03:19:00.156Z,-0.66
2023-01-18T03:21:39.890Z,-0.69
2023-01-18T03:24:09.255Z,-0.75
2023-01-18T03:26:43.504Z,-0.74
2023-01-18T03:29:31.880Z,-0.75
2023-01-18T03:32:35.703Z,-0.80
2023-01-18T03:35:09.391Z,-0.78
2023-01-18T03:37:40.629Z,-0.82
2023-01-18T03:40:12.130Z,-0.84
2023-01-18T03:42:55.731Z,-0.84
2023-01-18T03:45:42.213Z,-0.86
2023-01-18T03:48:09.793Z,-0.88
2023-01-18T03:50:46.471Z,-0.86
2023-01-18T03:53:21.231Z,-0.86
2023-01-18T03:55:52.753Z,-0.91
2023-01-18T03:58:29.838Z,-0.92
2023-01-18T04:00:56.628Z,-0.94
2023-01-18T04:03:23.142Z,-1.02
2023-01-18T04:05:50.025Z,-0.98
2023-01-18T04:08:16.494Z,-1.00
2023-01-18T04:10:42.912Z,-0.99
2023-01-18T04:13:09.417Z,-0.96
2023-01-18T04:15:35.852Z,-0.98
2023-01-18T04:18:02.255Z,-0.99
2023-01-18T04:20:28.656Z,-0.99
2023-01-18T04:22:55.094Z,-0.95
2023-01-18T04:25:21.614Z,-0.93
2023-01-18T04:27:47.958Z,-0.95
2023-01-18T04:30:14.594Z,-0.96
2023-01-18T04:32:42.718Z,-0.94
2023-01-18T04:35:09.936Z,-0.94
2023-01-18T04:37:38.447Z,-0.97
2023-01-18T04:40:06.511Z,-0.93
2023-01-18T04:42:33.670Z,-0.87
2023-01-18T04:45:00.569Z,-0.87
2023-01-18T04:47:29.065Z,-0.87
2023-01-18T04:49:57.425Z,-0.86
2023-01-18T04:52:23.974Z,-0.88
2023-01-18T04:54:50.410Z,-0.88
2023-01-18T04:57:19.705Z,-0.86
2023-01-18T04:59:46.243Z,-0.85
2023-01-18T05:02:12.973Z,-0.86
2023-01-18T05:04:39.407Z,-0.84
2023-01-18T05:07:05.980Z,-0.90
2023-01-18T05:09:32.404Z,-0.90
2023-01-18T05:11:58.813Z,-0.90
2023-01-18T05:14:25.228Z,-0.88
2023-01-18T05:16:51.596Z,-0.90
2023-01-18T05:19:18.013Z,-0.83
2023-01-18T05:21:45.403Z,-0.89
2023-01-18T05:24:11.814Z,-0.84
2023-01-18T05:26:38.265Z,-0.86
2023-01-18T05:29:04.855Z,-0.86
2023-01-18T05:31:31.273Z,-0.86
2023-01-18T05:33:57.733Z,-0.83
2023-01-18T05:36:24.190Z,-0.78
2023-01-18T05:38:50.782Z,-0.80
2023-01-18T05:41:17.149Z,-0.76
2023-01-18T05:43:43.614Z,-0.77
2023-01-18T05:46:10.111Z,-0.78
2023-01-18T05:48:36.450Z,-0.74
2023-01-18T05:51:08.703Z,-0.76
2023-01-18T05:53:35.852Z,-0.76
2023-01-18T05:56:05.117Z,-0.76
2023-01-18T05:58:31.914Z,-0.82
2023-01-18T06:00:58.633Z,-0.88
2023-01-18T06:03:25.514Z,-0.82
2023-01-18T06:05:52.149Z,-0.86
2023-01-18T06:08:19.251Z,-0.83
2023-01-18T06:10:53.213Z,-0.85
2023-01-18T06:13:20.159Z,-0.81
2023-01-18T06:15:49.502Z,-0.76
2023-01-18T06:18:16.127Z,-0.75
2023-01-18T06:20:42.588Z,-0.74
2023-01-18T06:23:08.992Z,-0.75
2023-01-18T06:25:36.855Z,-0.79
2023-01-18T06:28:05.108Z,-0.81
2023-01-18T06:30:32.877Z,-0.80
2023-01-18T06:33:04.730Z,-0.76
2023-01-18T06:35:31.136Z,-0.69
2023-01-18T06:37:57.570Z,-0.72
2023-01-18T06:40:23.981Z,-0.75
2023-01-18T06:42:50.561Z,-0.83
2023-01-18T06:45:19.474Z,-0.83
2023-01-18T06:47:45.872Z,-0.85
2023-01-18T06:50:12.305Z,-0.88
2023-01-18T06:52:38.714Z,-0.83
2023-01-18T06:55:05.523Z,-0.83
2023-01-18T06:57:31.902Z,-0.79
2023-01-18T07:00:01.906Z,-0.76
2023-01-18T07:02:28.445Z,-0.77
2023-01-18T07:04:54.915Z,-0.85
2023-01-18T07:07:22.398Z,-0.87
2023-01-18T07:09:49.173Z,-0.83
2023-01-18T07:12:15.645Z,-0.80
2023-01-18T07:14:42.067Z,-0.80
2023-01-18T07:17:08.754Z,-0.80
2023-01-18T07:19:35.221Z,-0.83
2023-01-18T07:22:01.822Z,-0.78
2023-01-18T07:24:31.601Z,-0.75
2023-01-18T07:27:00.905Z,-0.76
2023-01-18T07:29:28.758Z,-0.71
2023-01-18T07:31:55.964Z,-0.67
2023-01-18T07:34:22.700Z,-0.68
2023-01-18T07:36:49.326Z,-0.65
2023-01-18T07:39:15.641Z,-0.68
2023-01-18T07:41:42.112Z,-0.64
2023-01-18T07:44:10.242Z,-0.65
2023-01-18T07:46:36.913Z,-0.70
2023-01-18T07:49:05.782Z,-0.67
2023-01-18T07:51:33.493Z,-0.63
2023-01-18T07:54:01.086Z,-0.64
2023-01-18T07:56:27.801Z,-0.64
2023-01-18T07:58:54.304Z,-0.68
2023-01-18T08:01:22.730Z,-0.62
2023-01-18T08:03:50.128Z,-0.54
2023-01-18T08:06:20.648Z,-0.69
2023-01-18T08:08:47.163Z,-0.69
2023-01-18T08:11:13.559Z,-0.55
2023-01-18T08:13:41.786Z,-0.57
2023-01-18T08:16:11.739Z,-0.51
2023-01-18T08:18:39.355Z,-0.43
2023-01-18T08:21:08.902Z,-0.40
2023-01-18T08:23:35.499Z,-0.42
2023-01-18T08:26:02.713Z,-0.49
2023-01-18T08:28:29.136Z,-0.47
2023-01-18T08:31:12.402Z,-0.48
2023-01-18T08:33:41.210Z,-0.46
2023-01-18T08:36:13.557Z,-0.45
2023-01-18T08:38:41.357Z,-0.41
2023-01-18T08:41:08.812Z,-0.38
2023-01-18T08:43:35.384Z,-0.31
2023-01-18T08:46:01.915Z,-0.24
2023-01-18T08:48:28.417Z,-0.34
2023-01-18T08:50:54.871Z,-0.31
2023-01-18T08:53:21.350Z,-0.23
2023-01-18T08:55:47.766Z,-0.24
2023-01-18T08:58:14.241Z,-0.18
2023-01-18T09:00:41.274Z,-0.19
2023-01-18T09:03:07.792Z,-0.09
2023-01-18T09:05:35.773Z,-0.06
2023-01-18T09:08:02.583Z,-0.11
2023-01-18T09:10:29.039Z,0.02
2023-01-18T09:12:55.692Z,-0.04
2023-01-18T09:15:23.231Z,-0.11
2023-01-18T09:17:49.813Z,-0.17
2023-01-18T09:20:18.745Z,-0.10
2023-01-18T09:22:47.627Z,-0.02
2023-01-18T09:25:14.866Z,-0.02
2023-01-18T09:27:41.307Z,-0.11
2023-01-18T09:30:09.354Z,-0.19
2023-01-18T09:32:35.819Z,-0.11
2023-01-18T09:35:02.721Z,0.02
2023-01-18T09:37:29.476Z,0.10
2023-01-18T09:39:55.994Z,0.19
2023-01-18T09:42:27.254Z,0.41
2023-01-18T09:45:00.466Z,0.63
2023-01-18T09:47:31.980Z,0.71
2023-01-18T09:50:02.217Z,0.98
2023-01-18T09:52:46.712Z,1.05
2023-01-18T09:55:27.564Z,1.27
2023-01-18T09:58:31.376Z,0.99
2023-01-18T10:01:07.890Z,0.96
2023-01-18T10:03:50.271Z,0.81
2023-01-18T10:06:27.478Z,0.76
2023-01-18T10:08:59.699Z,0.66
2023-01-18T10:11:51.375Z,0.60
2023-01-18T10:14:40.545Z,0.51
2023-01-18T10:17:14.534Z,0.52
2023-01-18T10:19:41.275Z,0.41
2023-01-18T10:22:13.565Z,0.44
2023-01-18T10:24:48.086Z,0.62
2023-01-18T10:27:35.796Z,0.78
2023-01-18T10:30:20.192Z,0.85
2023-01-18T10:32:53.584Z,0.98
2023-01-18T10:35:41.185Z,1.58
2023-01-18T10:38:12.892Z,1.63
2023-01-18T10:40:40.457Z,1.53
2023-01-18T10:43:15.389Z,1.66
2023-01-18T10:45:41.878Z,1.96
2023-01-18T10:48:29.295Z,2.39
2023-01-18T10:51:01.126Z,2.40
2023-01-18T10:53:38.680Z,3.20
2023-01-18T10:56:13.300Z,3.70
2023-01-18T10:58:49.981Z,4.06
2023-01-18T11:01:33.232Z,4.13
2023-01-18T11:04:07.443Z,3.83
2023-01-18T11:06:53.575Z,3.71
2023-01-18T11:09:44.136Z,3.60
2023-01-18T11:12:34.374Z,3.49
2023-01-18T11:15:16.026Z,3.62
2023-01-18T11:17:56.182Z,3.78
2023-01-18T11:20:34.082Z,4.02
2023-01-18T11:23:14.202Z,4.21
2023-01-18T11:25:48.750Z,4.75
2023-01-18T11:28:21.971Z,5.28
2023-01-18T11:30:52.937Z,4.79
2023-01-18T11:33:21.685Z,4.76
2023-01-18T11:35:54.068Z,4.56
2023-01-18T11:38:25.388Z,4.97
2023-01-18T11:41:14.176Z,5.30
2023-01-18T11:43:50.270Z,5.64
2023-01-18T11:46:30.106Z,5.80
2023-01-18T11:49:07.361Z,6.29
2023-01-18T11:51:38.794Z,5.80
2023-01-18T11:54:26.413Z,6.28
2023-01-18T11:56:56.064Z,7.03
2023-01-18T11:59:27.598Z,7.33
2023-01-18T12:02:02.940Z,6.96
2023-01-18T12:04:35.351Z,7.11
2023-01-18T12:07:05.354Z,7.86
2023-01-18T12:09:42.945Z,8.20
2023-01-18T12:12:53.424Z,7.23
2023-01-18T12:15:41.804Z,6.75
2023-01-18T12:18:27.422Z,6.95
2023-01-18T12:21:12.677Z,6.29
2023-01-18T12:24:09.401Z,5.67
2023-01-18T12:26:57.930Z,5.46
2023-01-18T12:29:39.296Z,5.02
2023-01-18T12:32:30.213Z,4.90
2023-01-18T12:35:24.042Z,3.82
2023-01-18T12:38:19.941Z,3.89
2023-01-18T12:40:55.282Z,3.79
2023-01-18T12:43:41.101Z,3.48
2023-01-18T12:46:13.958Z,3.16
2023-01-18T12:48:56.423Z,2.91
2023-01-18T12:51:26.791Z,2.82
2023-01-18T12:54:19.625Z,2.74
2023-01-18T12:56:50.159Z,2.59
2023-01-18T12:59:28.661Z,2.24
2023-01-18T13:02:10.955Z,1.98
2023-01-18T13:04:46.397Z,2.14
2023-01-18T13:07:15.450Z,2.25
2023-01-18T13:09:49.801Z,2.32
2023-01-18T13:12:17.232Z,2.45
2023-01-18T13:15:15.239Z,2.41
2023-01-18T13:18:06.326Z,2.25
2023-01-18T13:21:00.203Z,2.13
2023-01-18T13:23:55.698Z,1.87
2023-01-18T13:26:30.032Z,1.86
2023-01-18T13:29:25.661Z,2.06
2023-01-18T13:31:52.807Z,2.26
2023-01-18T13:34:31.188Z,2.29
2023-01-18T13:37:13.500Z,2.31
2023-01-18T13:39:46.301Z,2.33
2023-01-18T13:42:21.827Z,2.34
2023-01-18T13:44:50.093Z,2.38
2023-01-18T13:47:35.453Z,2.16
2023-01-18T13:50:02.163Z,2.06
2023-01-18T13:52:30.252Z,2.04
2023-01-18T13:54:56.855Z,1.83
2023-01-18T13:57:24.636Z,1.72
2023-01-18T13:59:52.040Z,1.68
2023-01-18T14:02:34.317Z,1.75
2023-01-18T14:05:06.322Z,1.68
2023-01-18T14:07:54.656Z,1.69
2023-01-18T14:10:38.208Z,1.54
2023-01-18T14:13:08.026Z,1.51
2023-01-18T14:15:43.768Z,1.39
2023-01-18T14:18:25.171Z,1.58
2023-01-18T14:21:05.055Z,1.55
2023-01-18T14:24:09.248Z,1.41
2023-01-18T14:26:39.980Z,1.49
2023-01-18T14:29:34.632Z,1.47
2023-01-18T14:32:05.137Z,1.39
2023-01-18T14:34:41.309Z,1.42
2023-01-18T14:37:28.672Z,1.44
2023-01-18T14:40:17.753Z,1.41
2023-01-18T14:42:49.898Z,1.41
2023-01-18T14:45:27.382Z,1.07
2023-01-18T14:47:56.054Z,1.20
2023-01-18T14:50:25.236Z,1.33
2023-01-18T14:52:53.069Z,1.26
2023-01-18T14:55:34.683Z,1.26
2023-01-18T14:58:10.067Z,1.26
2023-01-18T15:00:49.035Z,1.26
2023-01-18T15:03:26.269Z,1.26
2023-01-18T15:06:34.756Z,1.26
2023-01-18T15:09:05.055Z,1.26
2023-01-18T15:11:32.160Z,1.26
2023-01-18T15:13:58.944Z,1.26
2023-01-18T15:16:29.627Z,1.26
2023-01-18T15:18:58.523Z,1.07
2023-01-18T15:21:29.819Z,1.09
2023-01-18T15:24:04.439Z,1.09
2023-01-18T15:27:03.707Z,1.09
2023-01-18T15:29:35.928Z,1.09
2023-01-18T15:32:22.803Z,1.09
2023-01-18T15:34:51.109Z,1.09
2023-01-18T15:37:33.587Z,1.09
2023-01-18T15:40:21.640Z,1.09
2023-01-18T15:42:55.142Z,1.09
2023-01-18T15:45:29.145Z,1.09
2023-01-18T15:48:01.728Z,1.09
2023-01-18T15:51:04.733Z,1.09
2023-01-18T15:53:35.946Z,1.09
2023-01-18T15:56:07.361Z,1.09
2023-01-18T15:58:39.762Z,1.09
2023-01-18T16:01:38.560Z,1.09
2023-01-18T16:04:22.927Z,1.09
2023-01-18T16:06:49.463Z,1.09
2023-01-18T16:09:20.631Z,1.09
2023-01-18T16:11:54.679Z,1.09
2023-01-18T16:14:35.585Z,1.09
2023-01-18T16:17:04.541Z,1.09
2023-01-18T16:19:50.917Z,1.09
2023-01-18T16:22:21.561Z,1.09
2023-01-18T16:25:15.977Z,1.09
2023-01-18T16:27:51.501Z,1.09
2023-01-18T16:30:22.439Z,1.09
2023-01-18T16:32:49.096Z,1.09
2023-01-18T16:35:18.680Z,1.09
2023-01-18T16:37:45.761Z,1.09
2023-01-18T16:40:17.394Z,1.09
2023-01-18T16:43:02.459Z,1.09
2023-01-18T16:45:31.018Z,1.09
2023-01-18T16:47:57.699Z,1.09
2023-01-18T16:50:24.861Z,1.09
2023-01-18T16:52:51.256Z,1.09
2023-01-18T16:55:18.185Z,1.09
2023-01-18T16:57:45.117Z,1.09
2023-01-18T17:00:22.334Z,1.09
2023-01-18T17:02:48.826Z,1.09
2023-01-18T17:05:16.104Z,1.09
2023-01-18T17:07:45.230Z,1.09
2023-01-18T17:10:26.719Z,1.09
2023-01-18T17:12:53.136Z,1.09
2023-01-18T17:15:20.200Z,1.09
2023-01-18T17:17:50.898Z,1.09
2023-01-18T17:20:19.761Z,1.09
2023-01-18T17:22:46.596Z,1.09
2023-01-18T17:25:13.171Z,1.09
2023-01-18T17:27:39.577Z,1.09
2023-01-18T17:30:06.709Z,1.09
2023-01-18T17:32:33.222Z,1.09
2023-01-18T17:34:59.557Z,-148.28
2023-01-18T17:37:26.104Z,1.09
2023-01-18T17:40:10.935Z,1.09
2023-01-18T17:42:38.958Z,1.09
2023-01-18T17:45:14.130Z,1.09
2023-01-18T17:47:42.268Z,1.09
2023-01-18T17:50:15.463Z,1.09
2023-01-18T17:52:41.991Z,1.09
2023-01-18T17:55:11.865Z,1.09
2023-01-18T17:57:38.489Z,1.09
2023-01-18T18:00:05.562Z,1.09
2023-01-18T18:02:34.407Z,1.09
2023-01-18T18:05:00.924Z,1.09
2023-01-18T18:07:27.359Z,1.09
2023-01-18T18:09:58.134Z,1.09
2023-01-18T18:12:24.604Z,1.09
2023-01-18T18:14:53.230Z,1.09
2023-01-18T18:17:20.007Z,1.09
2023-01-18T18:19:46.701Z,1.09
2023-01-18T18:22:13.154Z,1.09
2023-01-18T18:24:39.889Z,1.09
2023-01-18T18:27:06.856Z,1.09
2023-01-18T18:29:33.304Z,1.09
2023-01-18T18:31:59.731Z,1.09
2023-01-18T18:34:26.327Z,1.09
2023-01-18T18:36:52.744Z,1.09
2023-01-18T18:39:19.145Z,1.09
2023-01-18T18:41:48.077Z,1.09
2023-01-18T18:44:14.929Z,1.09
2023-01-18T18:46:41.492Z,1.09
2023-01-18T18:49:07.969Z,1.09
2023-01-18T18:51:35.305Z,1.09
2023-01-18T18:54:02.237Z,1.09
2023-01-18T18:56:28.801Z,-148.29
2023-01-18T18:58:56.572Z,-148.28
2023-01-18T19:01:26.334Z,1.09
2023-01-18T19:03:54.047Z,1.09
2023-01-18T19:06:22.148Z,1.09
2023-01-18T19:08:49.205Z,1.09
2023-01-18T19:11:15.894Z,1.09
2023-01-18T19:13:43.397Z,1.09
2023-01-18T19:16:10.327Z,1.09
2023-01-18T19:18:37.319Z,1.09
2023-01-18T19:21:04.628Z,1.09
2023-01-18T19:23:31.492Z,1.09
2023-01-18T19:25:58.798Z,1.09
2023-01-18T19:28:25.272Z,1.09
2023-01-18T19:30:51.754Z,1.09
2023-01-18T19:33:18.469Z,1.09
2023-01-18T19:35:47.215Z,1.09
2023-01-18T19:38:14.567Z,1.09
2023-01-18T19:40:41.124Z,1.09
2023-01-18T19:43:07.509Z,1.09
2023-01-18T19:45:33.979Z,1.09
2023-01-18T19:48:01.730Z,1.09
2023-01-18T19:50:30.519Z,1.09
2023-01-18T19:52:57.301Z,1.09
2023-01-18T19:55:25.127Z,1.09
2023-01-18T19:57:54.960Z,1.09
2023-01-18T20:00:22.465Z,1.09
2023-01-18T20:02:51.867Z,1.09
2023-01-18T20:05:19.419Z,1.09
2023-01-18T20:07:46.201Z,1.09
2023-01-18T20:10:47.438Z,1.09
2023-01-18T20:13:13.993Z,1.09
2023-01-18T20:15:42.045Z,1.09
2023-01-18T20:18:08.765Z,1.09
2023-01-18T20:20:35.637Z,1.09
2023-01-18T20:23:04.823Z,1.09
2023-01-18T20:25:33.067Z,1.09
2023-01-18T20:28:00.616Z,1.09
2023-01-18T20:30:27.381Z,1.09
2023-01-18T20:32:54.000Z,1.09
2023-01-18T20:35:20.928Z,1.09
2023-01-18T20:37:47.995Z,1.09
2023-01-18T20:40:17.329Z,1.09
2023-01-18T20:42:43.898Z,1.09
2023-01-18T20:45:10.640Z,1.09
2023-01-18T20:47:37.672Z,-148.29
2023-01-18T20:50:05.200Z,1.09
2023-01-18T20:52:32.076Z,1.09
2023-01-18T20:55:38.919Z,1.09
2023-01-18T20:58:05.800Z,1.09
2023-01-18T21:00:32.751Z,-148.29
2023-01-18T21:03:00.299Z,-148.28
2023-01-18T21:07:54.316Z,-148.29
2023-01-18T21:12:49.099Z,-148.29
2023-01-18T21:15:15.725Z,-148.29
2023-01-18T21:17:42.250Z,-148.29
2023-01-18T21:20:09.569Z,-148.29
2023-01-18T21:22:36.034Z,-148.29
2023-01-18T21:25:03.926Z,-148.29
2023-01-18T21:30:01.701Z,-148.29
2023-01-18T21:37:21.192Z,-148.29
2023-01-18T21:40:09.180Z,-1.14
2023-01-18T21:42:54.287Z,-1.13
2023-01-18T21:45:39.563Z,-1.25
2023-01-18T21:48:07.287Z,-1.25
2023-01-18T21:50:53.354Z,-1.26
2023-01-18T21:53:38.598Z,-1.25
2023-01-18T21:56:06.011Z,-1.22
2023-01-18T21:58:50.858Z,-1.32
2023-01-18T22:01:19.982Z,-1.33
2023-01-18T22:04:05.157Z,-1.22
2023-01-18T22:06:31.763Z,-1.23
2023-01-18T22:08:58.055Z,-1.26
2023-01-18T22:11:24.462Z,-1.25
2023-01-18T22:13:51.201Z,-1.29
2023-01-18T22:16:17.732Z,-1.27
2023-01-18T22:18:44.224Z,-1.27
2023-01-18T22:21:10.686Z,-1.30
2023-01-18T22:23:37.097Z,-1.30
2023-01-18T22:26:03.559Z,-1.38
2023-01-18T22:28:29.966Z,-1.46
2023-01-18T22:30:56.431Z,-1.46
2023-01-18T22:33:22.980Z,-1.48
2023-01-18T22:35:49.302Z,-1.43
2023-01-18T22:38:15.722Z,-1.51
2023-01-18T22:40:42.168Z,-1.54
2023-01-18T22:43:08.604Z,-1.55
2023-01-18T22:45:35.007Z,-1.59
2023-01-18T22:48:01.808Z,-1.58
2023-01-18T22:50:28.594Z,-1.57
2023-01-18T22:52:55.281Z,-1.61
2023-01-18T22:55:21.750Z,-1.60
2023-01-18T22:57:48.314Z,-1.65
2023-01-18T23:00:14.944Z,-1.68
2023-01-18T23:02:41.309Z,-1.64
2023-01-18T23:05:08.156Z,-1.68
2023-01-18T23:07:34.576Z,-1.63
2023-01-18T23:10:00.987Z,-1.69
2023-01-18T23:12:27.583Z,-1.69
2023-01-18T23:15:12.610Z,-1.69
2023-01-18T23:17:39.084Z,-1.69
2023-01-18T23:20:08.776Z,-1.69
2023-01-18T23:22:35.227Z,-1.69
2023-01-18T23:25:02.741Z,-1.69
2023-01-18T23:27:29.298Z,-1.69
2023-01-18T23:29:58.851Z,-1.69
2023-01-18T23:32:27.773Z,-1.69
2023-01-18T23:34:55.263Z,-1.69
2023-01-18T23:37:21.890Z,-1.69
2023-01-18T23:40:06.856Z,-1.69
2023-01-18T23:42:52.319Z,-1.69
2023-01-18T23:45:38.236Z,-1.69
2023-01-18T23:48:37.554Z,-1.69
2023-01-18T23:51:23.455Z,-1.69
2023-01-18T23:54:09.064Z,-1.69
2023-01-18T23:56:35.674Z,-1.69
2023-01-18T23:59:02.455Z,-1.69
