createdAt,value
2019-04-06T00:01:57.443Z,9.90
2019-04-06T00:04:26.557Z,10.20
2019-04-06T00:06:56.324Z,9.90
2019-04-06T00:09:29.131Z,9.23
2019-04-06T00:12:02.632Z,9.40
2019-04-06T00:14:32.107Z,10.20
2019-04-06T00:17:01.417Z,10.17
2019-04-06T00:19:30.360Z,10.07
2019-04-06T00:21:59.228Z,10.37
2019-04-06T00:24:28.112Z,8.83
2019-04-06T00:26:56.972Z,9.43
2019-04-06T00:29:25.835Z,9.77
2019-04-06T00:32:14.385Z,9.20
2019-04-06T00:34:43.222Z,9.17
2019-04-06T00:37:12.111Z,8.67
2019-04-06T00:39:41.008Z,9.23
2019-04-06T00:42:09.855Z,9.70
2019-04-06T00:44:38.748Z,9.13
2019-04-06T00:47:07.591Z,9.67
2019-04-06T00:49:36.438Z,8.97
2019-04-06T00:52:05.321Z,9.87
2019-04-06T00:54:34.171Z,9.17
2019-04-06T00:57:03.025Z,8.73
2019-04-06T00:59:31.914Z,9.10
2019-04-06T01:02:00.889Z,9.53
2019-04-06T01:04:29.738Z,9.27
2019-04-06T01:06:58.632Z,8.40
2019-04-06T01:09:27.615Z,8.93
2019-04-06T01:11:56.463Z,9.13
2019-04-06T01:14:25.378Z,8.57
2019-04-06T01:16:54.221Z,9.57
2019-04-06T01:19:23.110Z,9.60
2019-04-06T01:21:51.986Z,10.23
2019-04-06T01:24:20.828Z,9.47
2019-04-06T01:26:49.713Z,9.93
2019-04-06T01:29:18.554Z,9.80
2019-04-06T01:31:47.439Z,9.70
2019-04-06T01:34:16.330Z,9.63
2019-04-06T01:36:45.192Z,9.00
2019-04-06T01:39:14.072Z,9.63
2019-04-06T01:41:42.916Z,8.77
2019-04-06T01:44:11.801Z,9.43
2019-04-06T01:46:40.704Z,9.10
2019-04-06T01:49:09.601Z,9.77
2019-04-06T01:51:38.440Z,10.43
2019-04-06T01:54:07.296Z,10.87
2019-04-06T01:56:36.179Z,10.23
2019-04-06T01:59:05.059Z,9.10
2019-04-06T02:01:38.507Z,8.80
2019-04-06T02:04:07.399Z,9.03
2019-04-06T02:06:36.236Z,9.47
2019-04-06T02:09:06.513Z,9.80
2019-04-06T02:11:35.361Z,9.27
2019-04-06T02:14:04.367Z,11.10
2019-04-06T02:16:33.255Z,8.50
2019-04-06T02:19:02.105Z,10.37
2019-04-06T02:21:31.005Z,10.70
2019-04-06T02:23:59.943Z,9.77
2019-04-06T02:26:30.606Z,10.80
2019-04-06T02:28:59.372Z,10.77
2019-04-06T02:31:44.849Z,10.63
2019-04-06T02:34:33.538Z,9.47
2019-04-06T02:37:06.714Z,8.93
2019-04-06T02:39:37.297Z,8.80
2019-04-06T02:42:10.906Z,9.47
2019-04-06T02:44:39.768Z,9.50
2019-04-06T02:47:08.601Z,10.27
2019-04-06T02:49:37.459Z,9.43
2019-04-06T02:52:06.296Z,10.30
2019-04-06T02:54:35.160Z,10.17
2019-04-06T02:57:04.032Z,10.33
2019-04-06T02:59:32.862Z,10.77
2019-04-06T03:02:01.835Z,10.53
2019-04-06T03:04:30.663Z,10.47
2019-04-06T03:06:59.535Z,10.43
2019-04-06T03:09:28.516Z,9.67
2019-04-06T03:11:57.395Z,10.53
2019-04-06T03:14:26.264Z,10.27
2019-04-06T03:16:55.099Z,10.73
2019-04-06T03:19:23.964Z,11.03
2019-04-06T03:21:52.830Z,11.80
2019-04-06T03:24:21.662Z,11.23
2019-04-06T03:27:01.077Z,10.90
2019-04-06T03:29:21.105Z,11.07
2019-04-06T03:31:49.988Z,10.30
2019-04-06T03:34:21.026Z,11.57
2019-04-06T03:36:49.507Z,10.00
2019-04-06T03:39:18.592Z,10.97
2019-04-06T03:41:47.416Z,11.23
2019-04-06T03:44:16.395Z,11.20
2019-04-06T03:46:45.260Z,10.73
2019-04-06T03:49:14.184Z,11.67
2019-04-06T03:51:43.050Z,10.90
2019-04-06T03:54:12.037Z,12.60
2019-04-06T03:56:41.153Z,10.57
2019-04-06T03:59:10.023Z,10.87
2019-04-06T04:01:38.846Z,10.93
2019-04-06T04:04:07.715Z,10.53
2019-04-06T04:06:36.553Z,11.07
2019-04-06T04:09:06.215Z,11.20
2019-04-06T04:11:35.087Z,11.20
2019-04-06T04:14:04.199Z,11.13
2019-04-06T04:16:33.213Z,12.10
2019-04-06T04:19:02.363Z,11.53
2019-04-06T04:21:31.398Z,10.93
2019-04-06T04:24:00.270Z,12.13
2019-04-06T04:26:29.099Z,12.20
2019-04-06T04:28:57.963Z,11.97
2019-04-06T04:31:26.812Z,11.07
2019-04-06T04:33:55.748Z,11.37
2019-04-06T04:36:24.628Z,12.33
2019-04-06T04:38:53.813Z,12.10
2019-04-06T04:41:22.836Z,11.10
2019-04-06T04:43:51.664Z,10.73
2019-04-06T04:46:20.527Z,10.93
2019-04-06T04:48:49.511Z,12.50
2019-04-06T04:51:18.335Z,11.23
2019-04-06T04:53:47.244Z,10.80
2019-04-06T04:56:16.029Z,11.50
2019-04-06T04:58:44.903Z,11.27
2019-04-06T05:01:13.775Z,10.80
2019-04-06T05:03:42.602Z,11.00
2019-04-06T05:06:11.483Z,10.67
2019-04-06T05:08:40.413Z,11.13
2019-04-06T05:11:09.274Z,11.10
2019-04-06T05:13:38.143Z,11.57
2019-04-06T05:16:13.801Z,11.17
2019-04-06T05:18:43.038Z,11.60
2019-04-06T05:21:13.063Z,10.60
2019-04-06T05:23:41.931Z,11.13
2019-04-06T05:26:10.775Z,11.30
2019-04-06T05:28:39.602Z,12.20
2019-04-06T05:31:08.466Z,11.97
2019-04-06T05:33:37.335Z,12.07
2019-04-06T05:36:06.366Z,12.47
2019-04-06T05:38:35.260Z,11.80
2019-04-06T05:41:04.128Z,12.23
2019-04-06T05:43:32.975Z,12.27
2019-04-06T05:46:01.801Z,12.37
2019-04-06T05:48:30.642Z,11.80
2019-04-06T05:50:59.497Z,12.17
2019-04-06T05:53:28.367Z,12.17
2019-04-06T05:55:57.201Z,12.20
2019-04-06T05:58:26.072Z,11.93
2019-04-06T06:00:55.118Z,12.53
2019-04-06T06:03:25.001Z,13.43
2019-04-06T06:05:53.866Z,12.80
2019-04-06T06:08:22.699Z,12.90
2019-04-06T06:10:51.740Z,13.03
2019-04-06T06:13:20.600Z,13.20
2019-04-06T06:15:49.554Z,12.67
2019-04-06T06:18:26.552Z,12.87
2019-04-06T06:20:48.992Z,12.37
2019-04-06T06:23:17.930Z,11.80
2019-04-06T06:25:46.888Z,12.17
2019-04-06T06:28:15.887Z,11.50
2019-04-06T06:30:44.715Z,12.50
2019-04-06T06:33:13.586Z,11.63
2019-04-06T06:35:42.446Z,12.67
2019-04-06T06:38:11.281Z,12.33
2019-04-06T06:40:40.153Z,13.63
2019-04-06T06:43:09.201Z,13.43
2019-04-06T06:45:38.200Z,12.23
2019-04-06T06:48:07.021Z,12.23
2019-04-06T06:50:35.858Z,13.43
2019-04-06T06:53:04.721Z,12.00
2019-04-06T06:55:33.740Z,12.40
2019-04-06T06:58:02.719Z,12.07
2019-04-06T07:00:31.687Z,13.07
2019-04-06T07:03:00.510Z,12.10
2019-04-06T07:05:29.379Z,12.40
2019-04-06T07:07:58.206Z,11.47
2019-04-06T07:10:27.172Z,12.23
2019-04-06T07:12:56.070Z,11.80
2019-04-06T07:15:25.023Z,11.30
2019-04-06T07:17:53.899Z,12.23
2019-04-06T07:20:22.686Z,12.73
2019-04-06T07:22:51.555Z,12.03
2019-04-06T07:25:20.446Z,12.63
2019-04-06T07:27:49.263Z,13.07
2019-04-06T07:30:18.134Z,12.47
2019-04-06T07:32:46.970Z,12.57
2019-04-06T07:35:15.831Z,12.77
2019-04-06T07:37:44.698Z,11.97
2019-04-06T07:40:13.923Z,12.50
2019-04-06T07:42:42.790Z,12.57
2019-04-06T07:45:11.622Z,13.43
2019-04-06T07:47:40.509Z,13.43
2019-04-06T07:50:11.063Z,13.93
2019-04-06T07:52:39.890Z,13.60
2019-04-06T07:55:08.763Z,12.67
2019-04-06T07:57:37.591Z,12.93
2019-04-06T08:00:07.750Z,13.33
2019-04-06T08:02:36.614Z,12.90
2019-04-06T08:05:06.859Z,12.67
2019-04-06T08:07:35.719Z,12.90
2019-04-06T08:10:05.552Z,12.30
2019-04-06T08:12:34.422Z,12.93
2019-04-06T08:15:03.308Z,12.63
2019-04-06T08:17:32.154Z,13.47
2019-04-06T08:20:01.020Z,13.47
2019-04-06T08:22:29.972Z,12.27
2019-04-06T08:24:59.078Z,12.83
2019-04-06T08:27:27.994Z,12.73
2019-04-06T08:29:56.837Z,14.40
2019-04-06T08:32:27.456Z,12.30
2019-04-06T08:34:56.291Z,13.27
2019-04-06T08:37:25.158Z,11.87
2019-04-06T08:39:54.067Z,8.63
2019-04-06T08:42:23.129Z,8.43
2019-04-06T08:44:52.301Z,8.87
2019-04-06T08:47:21.270Z,8.37
2019-04-06T08:49:50.138Z,9.47
2019-04-06T08:52:19.011Z,9.57
2019-04-06T08:54:47.855Z,9.00
2019-04-06T08:57:16.723Z,7.40
2019-04-06T08:59:48.547Z,7.93
2019-04-06T09:02:17.483Z,8.53
2019-04-06T09:04:48.734Z,8.83
2019-04-06T09:07:17.662Z,8.30
2019-04-06T09:09:46.547Z,8.67
2019-04-06T09:12:15.371Z,8.00
2019-04-06T09:14:44.247Z,8.67
2019-04-06T09:17:13.108Z,8.67
2019-04-06T09:19:42.090Z,8.73
2019-04-06T09:22:14.167Z,9.83
2019-04-06T09:24:43.002Z,9.20
2019-04-06T09:27:11.912Z,8.83
2019-04-06T09:29:40.765Z,9.03
2019-04-06T09:32:09.673Z,8.60
2019-04-06T09:34:38.545Z,8.97
2019-04-06T09:37:07.379Z,8.37
2019-04-06T09:39:36.292Z,9.13
2019-04-06T09:42:05.217Z,9.10
2019-04-06T09:44:50.674Z,11.07
2019-04-06T09:47:30.328Z,9.33
2019-04-06T09:50:15.691Z,8.33
2019-04-06T09:52:49.118Z,8.80
2019-04-06T09:55:28.531Z,9.77
2019-04-06T09:58:15.402Z,9.97
2019-04-06T10:00:55.059Z,9.43
2019-04-06T10:03:28.140Z,9.60
2019-04-06T10:06:04.646Z,9.67
2019-04-06T10:08:41.125Z,9.77
2019-04-06T10:11:11.588Z,9.67
2019-04-06T10:13:54.204Z,9.63
2019-04-06T10:16:24.789Z,9.77
2019-04-06T10:18:58.229Z,8.73
2019-04-06T10:21:31.405Z,9.50
2019-04-06T10:24:10.874Z,9.97
2019-04-06T10:26:59.696Z,9.43
2019-04-06T10:29:32.612Z,9.17
2019-04-06T10:32:03.566Z,8.20
2019-04-06T10:34:52.518Z,8.23
2019-04-06T10:37:31.658Z,9.00
2019-04-06T10:40:02.115Z,8.50
2019-04-06T10:42:50.621Z,8.73
2019-04-06T10:45:23.608Z,8.37
2019-04-06T10:47:56.881Z,8.73
2019-04-06T10:50:45.583Z,8.87
2019-04-06T10:53:25.231Z,7.83
2019-04-06T10:56:08.090Z,7.50
2019-04-06T10:58:47.575Z,8.40
2019-04-06T11:01:20.787Z,7.57
2019-04-06T11:03:58.397Z,7.90
2019-04-06T11:06:44.032Z,7.37
2019-04-06T11:09:20.299Z,7.37
2019-04-06T11:12:07.373Z,8.70
2019-04-06T11:14:40.506Z,8.20
2019-04-06T11:17:13.890Z,8.53
2019-04-06T11:19:47.170Z,8.53
2019-04-06T11:22:32.850Z,8.70
2019-04-06T11:25:03.294Z,7.17
2019-04-06T11:27:39.778Z,6.50
2019-04-06T11:30:13.550Z,6.57
2019-04-06T11:32:58.925Z,7.17
2019-04-06T11:35:44.643Z,5.90
2019-04-06T11:38:27.367Z,6.23
2019-04-06T11:41:00.876Z,6.87
2019-04-06T11:43:47.572Z,6.47
2019-04-06T11:46:24.433Z,6.43
2019-04-06T11:49:00.666Z,6.77
2019-04-06T11:51:37.166Z,6.73
2019-04-06T11:54:23.936Z,7.43
2019-04-06T11:56:57.612Z,6.90
2019-04-06T11:59:28.301Z,6.37
2019-04-06T12:01:58.889Z,6.80
2019-04-06T12:04:41.545Z,7.23
2019-04-06T12:07:12.008Z,7.30
2019-04-06T12:09:57.490Z,7.33
2019-04-06T12:12:44.091Z,7.17
2019-04-06T12:15:14.929Z,7.03
2019-04-06T12:17:54.426Z,6.60
2019-04-06T12:20:33.974Z,7.13
2019-04-06T12:23:10.082Z,6.90
2019-04-06T12:25:57.035Z,7.07
2019-04-06T12:28:30.172Z,6.90
2019-04-06T12:31:09.536Z,7.07
2019-04-06T12:33:39.968Z,6.37
2019-04-06T12:36:10.410Z,7.07
2019-04-06T12:38:59.179Z,7.40
2019-04-06T12:41:48.303Z,7.37
2019-04-06T12:44:35.295Z,6.47
2019-04-06T12:47:12.107Z,6.77
2019-04-06T12:49:54.832Z,6.80
2019-04-06T12:52:31.264Z,6.50
2019-04-06T12:55:10.779Z,6.60
2019-04-06T12:57:44.230Z,6.50
2019-04-06T13:00:30.980Z,6.50
2019-04-06T13:03:19.915Z,6.90
2019-04-06T13:05:53.038Z,6.37
2019-04-06T13:08:23.443Z,6.30
2019-04-06T13:10:56.609Z,6.50
2019-04-06T13:13:27.133Z,6.37
2019-04-06T13:16:00.871Z,6.70
2019-04-06T13:18:43.300Z,6.03
2019-04-06T13:21:16.520Z,6.00
2019-04-06T13:23:46.919Z,6.60
2019-04-06T13:26:26.472Z,6.93
2019-04-06T13:29:00.389Z,6.50
2019-04-06T13:31:39.799Z,6.13
2019-04-06T13:34:23.512Z,7.30
2019-04-06T13:37:12.442Z,7.10
2019-04-06T13:39:59.008Z,6.80
2019-04-06T13:42:38.622Z,6.07
2019-04-06T13:45:12.366Z,6.50
2019-04-06T13:47:45.732Z,6.20
2019-04-06T13:50:16.227Z,6.07
2019-04-06T13:52:46.675Z,5.43
2019-04-06T13:55:20.035Z,5.60
2019-04-06T13:58:05.567Z,5.67
2019-04-06T14:00:41.782Z,5.43
2019-04-06T14:03:14.939Z,5.60
2019-04-06T14:05:45.370Z,5.97
2019-04-06T14:08:18.731Z,6.63
2019-04-06T14:11:05.396Z,5.53
2019-04-06T14:13:38.766Z,5.80
2019-04-06T14:16:24.586Z,5.23
2019-04-06T14:18:55.168Z,5.70
2019-04-06T14:21:41.012Z,6.20
2019-04-06T14:24:26.750Z,5.67
2019-04-06T14:27:03.172Z,5.57
2019-04-06T14:29:36.287Z,5.73
2019-04-06T14:32:15.649Z,5.63
2019-04-06T14:34:46.083Z,5.43
2019-04-06T14:37:25.882Z,5.23
2019-04-06T14:39:56.322Z,5.57
2019-04-06T14:42:39.325Z,5.93
2019-04-06T14:45:12.595Z,5.30
2019-04-06T14:47:45.969Z,5.77
2019-04-06T14:50:25.412Z,5.53
2019-04-06T14:53:02.002Z,5.50
2019-04-06T14:55:50.679Z,5.67
2019-04-06T14:58:27.443Z,5.87
2019-04-06T15:01:00.503Z,6.00
2019-04-06T15:03:43.264Z,6.10
2019-04-06T15:06:19.537Z,5.60
2019-04-06T15:08:55.698Z,6.10
2019-04-06T15:11:38.186Z,5.80
2019-04-06T15:14:25.072Z,5.53
2019-04-06T15:17:12.095Z,5.87
2019-04-06T15:19:51.591Z,5.60
2019-04-06T15:22:31.119Z,5.70
2019-04-06T15:25:04.063Z,5.17
2019-04-06T15:27:37.581Z,5.20
2019-04-06T15:30:12.643Z,5.33
2019-04-06T15:32:48.982Z,5.37
2019-04-06T15:35:19.619Z,4.80
2019-04-06T15:38:07.280Z,5.53
2019-04-06T15:40:37.857Z,5.63
2019-04-06T15:43:23.767Z,5.90
2019-04-06T15:45:57.067Z,6.43
2019-04-06T15:48:36.977Z,6.43
2019-04-06T15:51:03.062Z,5.97
2019-04-06T15:53:33.487Z,6.13
2019-04-06T15:56:09.940Z,5.30
2019-04-06T15:58:40.386Z,5.90
2019-04-06T16:01:22.738Z,6.10
2019-04-06T16:04:05.483Z,6.07
2019-04-06T16:06:35.891Z,6.13
2019-04-06T16:09:07.844Z,5.67
2019-04-06T16:11:38.284Z,5.83
2019-04-06T16:14:11.584Z,6.10
2019-04-06T16:16:42.194Z,6.10
2019-04-06T16:22:09.650Z,6.43
2019-04-06T16:24:40.075Z,6.63
2019-04-06T16:27:19.807Z,6.13
2019-04-06T16:29:50.388Z,6.20
2019-04-06T16:32:37.430Z,6.17
2019-04-06T16:35:13.891Z,6.47
2019-04-06T16:38:00.822Z,5.90
2019-04-06T16:40:37.125Z,6.10
2019-04-06T16:43:10.994Z,6.47
2019-04-06T16:45:47.607Z,6.47
2019-04-06T16:48:18.384Z,6.13
2019-04-06T16:50:51.783Z,5.83
2019-04-06T16:53:40.359Z,6.23
2019-04-06T16:56:25.862Z,6.43
2019-04-06T16:59:05.104Z,6.50
2019-04-06T17:01:44.619Z,5.73
2019-04-06T17:04:27.115Z,5.90
2019-04-06T17:07:09.977Z,5.73
2019-04-06T17:09:43.442Z,6.50
2019-04-06T17:12:14.197Z,5.40
2019-04-06T17:15:05.095Z,5.73
2019-04-06T17:17:38.148Z,6.10
2019-04-06T17:20:09.342Z,5.60
2019-04-06T17:22:40.157Z,5.50
2019-04-06T17:25:10.715Z,5.33
2019-04-06T17:27:44.506Z,5.30
2019-04-06T17:30:21.065Z,6.00
2019-04-06T17:32:51.503Z,5.80
2019-04-06T17:35:24.642Z,5.60
2019-04-06T17:37:55.512Z,6.17
2019-04-06T17:40:29.014Z,6.10
2019-04-06T17:43:14.649Z,5.43
2019-04-06T17:45:50.918Z,5.40
2019-04-06T17:48:24.000Z,5.23
2019-04-06T17:51:09.466Z,5.40
2019-04-06T17:53:42.514Z,5.47
2019-04-06T17:56:12.926Z,5.57
2019-04-06T17:58:46.314Z,5.87
2019-04-06T18:01:17.214Z,5.57
2019-04-06T18:03:47.708Z,4.97
2019-04-06T18:06:20.930Z,5.27
2019-04-06T18:08:54.039Z,5.43
2019-04-06T18:11:30.806Z,5.33
2019-04-06T18:13:59.791Z,5.77
2019-04-06T18:16:30.178Z,5.47
2019-04-06T18:18:59.006Z,5.33
2019-04-06T18:21:27.926Z,5.50
2019-04-06T18:23:56.797Z,5.57
2019-04-06T18:26:25.667Z,5.47
2019-04-06T18:28:54.495Z,5.20
2019-04-06T18:31:43.608Z,5.33
2019-04-06T18:34:12.771Z,5.00
2019-04-06T18:36:59.458Z,5.17
2019-04-06T18:39:28.329Z,4.90
2019-04-06T18:41:57.195Z,5.37
2019-04-06T18:44:26.269Z,5.23
2019-04-06T18:46:55.272Z,5.10
2019-04-06T18:49:24.114Z,5.77
2019-04-06T18:51:52.995Z,5.37
2019-04-06T18:54:22.192Z,5.03
2019-04-06T18:56:51.291Z,4.90
2019-04-06T18:59:32.323Z,5.30
2019-04-06T19:02:01.439Z,4.70
2019-04-06T19:04:30.295Z,5.40
2019-04-06T19:06:59.123Z,5.23
2019-04-06T19:09:28.079Z,5.97
2019-04-06T19:11:57.204Z,5.60
2019-04-06T19:14:26.391Z,5.10
2019-04-06T19:16:55.220Z,5.53
2019-04-06T19:19:36.363Z,5.17
2019-04-06T19:22:05.293Z,5.63
2019-04-06T19:24:34.163Z,5.50
2019-04-06T19:27:03.394Z,5.53
2019-04-06T19:29:33.961Z,5.80
2019-04-06T19:32:02.913Z,5.00
2019-04-06T19:34:31.800Z,5.50
2019-04-06T19:37:00.680Z,5.80
2019-04-06T19:39:29.522Z,5.67
2019-04-06T19:41:58.395Z,6.03
2019-04-06T19:44:27.273Z,5.30
2019-04-06T19:46:56.189Z,6.07
2019-04-06T19:49:25.263Z,5.50
2019-04-06T19:51:54.435Z,5.30
2019-04-06T19:54:23.295Z,5.23
2019-04-06T19:56:52.230Z,5.07
2019-04-06T19:59:21.388Z,5.10
2019-04-06T20:01:50.247Z,5.70
2019-04-06T20:04:19.464Z,5.13
2019-04-06T20:06:48.846Z,5.13
2019-04-06T20:09:17.721Z,4.87
2019-04-06T20:11:46.641Z,5.30
2019-04-06T20:14:15.431Z,5.17
2019-04-06T20:16:44.282Z,5.10
2019-04-06T20:19:13.132Z,5.07
2019-04-06T20:21:42.043Z,5.33
2019-04-06T20:24:10.930Z,5.27
2019-04-06T20:26:40.113Z,5.50
2019-04-06T20:29:09.103Z,5.60
2019-04-06T20:31:37.991Z,5.20
2019-04-06T20:34:06.826Z,5.30
2019-04-06T20:36:35.703Z,5.13
2019-04-06T20:39:07.694Z,4.80
2019-04-06T20:41:37.058Z,4.47
2019-04-06T20:44:06.404Z,4.87
2019-04-06T20:46:35.450Z,3.80
2019-04-06T20:49:05.523Z,4.27
2019-04-06T20:51:34.644Z,4.13
2019-04-06T20:54:04.322Z,4.00
2019-04-06T20:56:33.190Z,4.17
2019-04-06T20:59:02.018Z,4.10
2019-04-06T21:01:31.123Z,4.30
2019-04-06T21:04:02.809Z,4.70
2019-04-06T21:06:30.628Z,3.83
2019-04-06T21:08:59.515Z,4.10
2019-04-06T21:11:28.883Z,4.20
2019-04-06T21:13:58.293Z,3.70
2019-04-06T21:16:27.596Z,3.90
2019-04-06T21:18:56.779Z,4.37
2019-04-06T21:21:26.226Z,3.87
2019-04-06T21:23:55.099Z,3.80
2019-04-06T21:26:23.932Z,4.00
2019-04-06T21:28:55.812Z,4.10
2019-04-06T21:31:24.631Z,3.77
2019-04-06T21:33:53.500Z,4.07
2019-04-06T21:36:22.319Z,4.30
2019-04-06T21:38:51.208Z,3.97
2019-04-06T21:41:20.016Z,3.73
2019-04-06T21:43:49.448Z,4.77
2019-04-06T21:46:18.503Z,4.07
2019-04-06T21:48:48.021Z,3.73
2019-04-06T21:51:16.924Z,4.47
2019-04-06T21:53:45.786Z,4.13
2019-04-06T21:56:14.613Z,4.10
2019-04-06T21:58:43.482Z,4.03
2019-04-06T22:01:14.670Z,4.30
2019-04-06T22:03:43.934Z,4.47
2019-04-06T22:06:12.803Z,3.63
2019-04-06T22:08:41.817Z,4.13
2019-04-06T22:11:10.777Z,3.60
2019-04-06T22:13:39.651Z,3.83
2019-04-06T22:16:08.615Z,3.40
2019-04-06T22:18:37.860Z,3.27
2019-04-06T22:21:06.906Z,3.50
2019-04-06T22:23:42.247Z,3.63
2019-04-06T22:26:06.297Z,3.80
2019-04-06T22:28:35.124Z,4.03
2019-04-06T22:31:04.311Z,4.00
2019-04-06T22:33:33.154Z,3.37
2019-04-06T22:36:02.170Z,3.70
2019-04-06T22:38:30.987Z,3.33
2019-04-06T22:40:59.851Z,3.30
2019-04-06T22:43:28.675Z,3.60
2019-04-06T22:45:57.589Z,3.50
2019-04-06T22:48:26.593Z,3.30
2019-04-06T22:50:55.519Z,3.60
2019-04-06T22:53:24.827Z,3.80
2019-04-06T22:55:53.990Z,3.50
2019-04-06T22:58:22.960Z,3.23
2019-04-06T23:00:53.403Z,3.23
2019-04-06T23:03:32.570Z,3.60
2019-04-06T23:06:03.012Z,3.20
2019-04-06T23:08:31.822Z,3.30
2019-04-06T23:11:01.325Z,3.33
2019-04-06T23:13:31.808Z,3.53
2019-04-06T23:16:01.037Z,3.17
2019-04-06T23:18:29.931Z,2.97
2019-04-06T23:20:58.823Z,3.00
2019-04-06T23:23:27.705Z,2.90
2019-04-06T23:25:56.637Z,3.10
2019-04-06T23:28:25.640Z,3.10
2019-04-06T23:30:54.650Z,2.80
2019-04-06T23:33:23.585Z,3.23
2019-04-06T23:35:52.949Z,3.27
2019-04-06T23:38:21.878Z,3.10
2019-04-06T23:40:50.694Z,3.43
2019-04-06T23:43:19.782Z,2.73
2019-04-06T23:45:48.731Z,3.00
2019-04-06T23:48:17.652Z,3.20
2019-04-06T23:50:46.508Z,3.27
2019-04-06T23:53:16.044Z,3.40
2019-04-06T23:55:44.885Z,3.57
2019-04-06T23:58:14.063Z,3.10
