createdAt,value
2018-06-19T00:00:01.990Z,80.37
2018-06-19T00:02:30.537Z,80.05
2018-06-19T00:04:58.922Z,79.41
2018-06-19T00:07:27.102Z,79.88
2018-06-19T00:09:55.377Z,79.57
2018-06-19T00:12:23.850Z,80.29
2018-06-19T00:14:52.359Z,80.67
2018-06-19T00:17:20.702Z,80.53
2018-06-19T00:19:51.917Z,80.76
2018-06-19T00:22:20.337Z,81.08
2018-06-19T00:24:48.709Z,79.76
2018-06-19T00:27:16.993Z,80.36
2018-06-19T00:29:45.373Z,80.16
2018-06-19T00:32:13.649Z,79.88
2018-06-19T00:34:41.982Z,79.67
2018-06-19T00:37:10.306Z,79.18
2018-06-19T00:39:38.486Z,78.91
2018-06-19T00:42:06.653Z,78.82
2018-06-19T00:44:34.826Z,78.64
2018-06-19T00:47:03.342Z,77.38
2018-06-19T00:49:31.678Z,77.21
2018-06-19T00:51:59.925Z,77.55
2018-06-19T00:54:28.236Z,77.51
2018-06-19T00:56:57.581Z,77.59
2018-06-19T00:59:26.229Z,77.05
2018-06-19T01:01:55.230Z,77.48
2018-06-19T01:04:23.634Z,77.36
2018-06-19T01:06:52.086Z,78.00
2018-06-19T01:09:20.546Z,78.05
2018-06-19T01:11:49.055Z,78.26
2018-06-19T01:14:17.329Z,78.81
2018-06-19T01:16:46.498Z,78.23
2018-06-19T01:19:14.909Z,78.35
2018-06-19T01:21:43.373Z,78.55
2018-06-19T01:24:11.664Z,79.22
2018-06-19T01:26:40.062Z,79.61
2018-06-19T01:29:08.417Z,79.07
2018-06-19T01:31:36.821Z,79.29
2018-06-19T01:34:05.075Z,79.42
2018-06-19T01:36:33.555Z,79.70
2018-06-19T01:39:02.068Z,80.09
2018-06-19T01:41:30.525Z,79.60
2018-06-19T01:43:58.900Z,80.51
2018-06-19T01:46:27.287Z,79.63
2018-06-19T01:48:55.749Z,79.77
2018-06-19T01:51:24.033Z,79.82
2018-06-19T01:53:52.408Z,79.73
2018-06-19T01:56:20.684Z,79.95
2018-06-19T01:58:48.969Z,79.82
2018-06-19T02:01:17.350Z,79.86
2018-06-19T02:03:45.812Z,80.00
2018-06-19T02:06:13.996Z,79.76
2018-06-19T02:08:42.481Z,79.90
2018-06-19T02:11:11.721Z,79.99
2018-06-19T02:13:39.978Z,79.88
2018-06-19T02:16:08.259Z,79.13
2018-06-19T02:18:36.615Z,78.50
2018-06-19T02:21:04.893Z,78.05
2018-06-19T02:23:33.173Z,78.22
2018-06-19T02:26:01.652Z,78.49
2018-06-19T02:28:30.023Z,78.37
2018-06-19T02:30:58.472Z,78.19
2018-06-19T02:33:26.787Z,78.34
2018-06-19T02:35:55.179Z,78.46
2018-06-19T02:38:23.529Z,78.66
2018-06-19T02:40:51.822Z,78.53
2018-06-19T02:43:20.096Z,77.99
2018-06-19T02:45:48.474Z,78.77
2018-06-19T02:48:16.754Z,79.48
2018-06-19T02:50:45.134Z,79.19
2018-06-19T02:53:13.616Z,77.95
2018-06-19T02:55:41.881Z,78.37
2018-06-19T02:58:10.171Z,77.65
2018-06-19T03:00:38.341Z,78.78
2018-06-19T03:03:06.720Z,78.31
2018-06-19T03:05:34.998Z,77.79
2018-06-19T03:08:03.506Z,78.09
2018-06-19T03:10:31.752Z,77.98
2018-06-19T03:13:00.143Z,77.58
2018-06-19T03:15:28.418Z,78.47
2018-06-19T03:17:56.894Z,78.61
2018-06-19T03:20:25.606Z,78.03
2018-06-19T03:22:54.076Z,77.98
2018-06-19T03:25:22.773Z,78.52
2018-06-19T03:27:52.010Z,78.02
2018-06-19T03:30:20.384Z,77.76
2018-06-19T03:32:48.805Z,78.02
2018-06-19T03:35:17.300Z,77.14
2018-06-19T03:37:45.599Z,76.96
2018-06-19T03:40:13.933Z,77.01
2018-06-19T03:42:42.125Z,76.92
2018-06-19T03:45:10.381Z,76.29
2018-06-19T03:47:38.554Z,76.18
2018-06-19T03:50:07.148Z,75.84
2018-06-19T03:52:35.429Z,76.09
2018-06-19T03:55:04.034Z,75.84
2018-06-19T03:57:32.430Z,76.09
2018-06-19T04:00:00.968Z,76.49
2018-06-19T04:02:29.150Z,76.24
2018-06-19T04:04:57.317Z,76.25
2018-06-19T04:07:25.555Z,76.75
2018-06-19T04:09:53.761Z,76.87
2018-06-19T04:12:22.158Z,76.37
2018-06-19T04:14:50.534Z,76.94
2018-06-19T04:17:24.303Z,76.46
2018-06-19T04:19:53.130Z,75.56
2018-06-19T04:22:21.616Z,75.43
2018-06-19T04:24:49.881Z,74.84
2018-06-19T04:27:18.271Z,74.82
2018-06-19T04:29:46.422Z,73.97
2018-06-19T04:32:15.234Z,74.05
2018-06-19T04:34:43.506Z,73.80
2018-06-19T04:37:11.779Z,74.16
2018-06-19T04:39:40.061Z,73.56
2018-06-19T04:42:08.732Z,73.45
2018-06-19T04:44:37.134Z,73.22
2018-06-19T04:47:05.506Z,73.09
2018-06-19T04:49:34.091Z,73.37
2018-06-19T04:52:02.715Z,72.32
2018-06-19T04:54:31.045Z,72.46
2018-06-19T04:56:59.385Z,73.28
2018-06-19T04:59:27.704Z,73.17
2018-06-19T05:01:55.985Z,73.04
2018-06-19T05:04:24.564Z,72.62
2018-06-19T05:06:53.147Z,72.42
2018-06-19T05:09:21.641Z,72.52
2018-06-19T05:11:50.125Z,72.23
2018-06-19T05:14:18.501Z,72.71
2018-06-19T05:16:47.593Z,72.17
2018-06-19T05:19:16.179Z,72.06
2018-06-19T05:21:44.662Z,71.76
2018-06-19T05:24:12.965Z,71.71
2018-06-19T05:26:41.413Z,71.47
2018-06-19T05:29:09.796Z,70.77
2018-06-19T05:31:41.387Z,70.87
2018-06-19T05:34:09.417Z,70.08
2018-06-19T05:36:37.953Z,70.35
2018-06-19T05:39:09.129Z,70.46
2018-06-19T05:41:37.626Z,70.36
2018-06-19T05:44:07.025Z,70.49
2018-06-19T05:46:36.087Z,69.47
2018-06-19T05:49:04.572Z,69.56
2018-06-19T05:51:33.101Z,70.21
2018-06-19T05:54:01.680Z,69.99
2018-06-19T05:56:30.069Z,70.15
2018-06-19T05:58:58.539Z,70.72
2018-06-19T06:01:26.924Z,70.67
2018-06-19T06:03:55.289Z,70.54
2018-06-19T06:06:23.557Z,69.86
2018-06-19T06:08:51.851Z,69.68
2018-06-19T06:11:20.308Z,69.34
2018-06-19T06:13:48.818Z,68.89
2018-06-19T06:16:17.301Z,68.97
2018-06-19T06:18:45.781Z,69.00
2018-06-19T06:21:14.268Z,69.75
2018-06-19T06:23:42.633Z,69.82
2018-06-19T06:26:11.321Z,68.83
2018-06-19T06:28:39.803Z,69.07
2018-06-19T06:31:08.489Z,68.86
2018-06-19T06:33:36.771Z,68.03
2018-06-19T06:36:05.456Z,66.42
2018-06-19T06:38:33.986Z,65.35
2018-06-19T06:41:02.643Z,66.27
2018-06-19T06:43:31.078Z,66.64
2018-06-19T06:45:59.634Z,66.77
2018-06-19T06:48:28.165Z,67.25
2018-06-19T06:50:56.662Z,66.79
2018-06-19T06:53:24.919Z,66.29
2018-06-19T06:55:53.406Z,65.96
2018-06-19T06:58:21.786Z,65.90
2018-06-19T07:00:50.165Z,66.77
2018-06-19T07:03:18.808Z,66.05
2018-06-19T07:05:47.125Z,65.00
2018-06-19T07:08:15.931Z,64.96
2018-06-19T07:10:44.194Z,64.31
2018-06-19T07:13:12.597Z,64.32
2018-06-19T07:15:41.097Z,63.65
2018-06-19T07:18:10.449Z,63.27
2018-06-19T07:20:38.882Z,63.93
2018-06-19T07:23:07.219Z,64.18
2018-06-19T07:25:35.842Z,63.62
2018-06-19T07:28:04.974Z,63.41
2018-06-19T07:30:33.564Z,63.43
2018-06-19T07:33:01.958Z,62.82
2018-06-19T07:35:30.338Z,62.41
2018-06-19T07:37:59.022Z,61.83
2018-06-19T07:40:27.322Z,60.57
2018-06-19T07:43:00.031Z,61.42
2018-06-19T07:45:28.366Z,62.14
2018-06-19T07:47:56.767Z,62.08
2018-06-19T07:50:25.337Z,61.55
2018-06-19T07:52:53.602Z,61.78
2018-06-19T07:55:22.113Z,61.61
2018-06-19T07:57:50.792Z,60.54
2018-06-19T08:00:19.029Z,60.39
2018-06-19T08:02:47.224Z,60.01
2018-06-19T08:05:15.594Z,59.08
2018-06-19T08:07:43.875Z,58.55
2018-06-19T08:10:12.357Z,58.44
2018-06-19T08:12:40.632Z,58.95
2018-06-19T08:15:08.808Z,58.90
2018-06-19T08:17:37.380Z,58.84
2018-06-19T08:20:05.857Z,57.71
2018-06-19T08:22:34.387Z,58.61
2018-06-19T08:25:02.738Z,58.31
2018-06-19T08:27:31.343Z,58.48
2018-06-19T08:30:00.170Z,58.12
2018-06-19T08:32:28.615Z,57.42
2018-06-19T08:34:56.557Z,58.00
2018-06-19T08:37:25.043Z,56.37
2018-06-19T08:39:53.789Z,57.47
2018-06-19T08:42:22.314Z,55.17
2018-06-19T08:44:50.702Z,54.42
2018-06-19T08:47:19.378Z,56.24
2018-06-19T08:49:47.575Z,56.51
2018-06-19T08:52:16.164Z,53.98
2018-06-19T08:54:44.405Z,55.14
2018-06-19T08:57:13.036Z,54.21
2018-06-19T08:59:41.368Z,56.78
2018-06-19T09:02:09.754Z,52.64
2018-06-19T09:04:38.110Z,53.54
2018-06-19T09:07:06.612Z,53.33
2018-06-19T09:09:34.989Z,53.66
2018-06-19T09:12:03.492Z,55.20
2018-06-19T09:14:31.758Z,53.80
2018-06-19T09:16:59.848Z,55.35
2018-06-19T09:19:27.827Z,55.86
2018-06-19T09:21:56.171Z,55.78
2018-06-19T09:24:24.562Z,48.92
2018-06-19T09:26:53.165Z,49.44
2018-06-19T09:29:22.527Z,51.94
2018-06-19T09:31:50.922Z,50.99
2018-06-19T09:34:19.297Z,55.14
2018-06-19T09:36:47.884Z,50.60
2018-06-19T09:39:16.387Z,49.72
2018-06-19T09:41:45.214Z,48.76
2018-06-19T09:44:13.724Z,54.50
2018-06-19T09:46:42.477Z,50.12
2018-06-19T09:49:10.861Z,51.54
2018-06-19T09:51:40.408Z,53.22
2018-06-19T09:54:08.995Z,47.71
2018-06-19T09:56:37.501Z,53.09
2018-06-19T09:59:06.038Z,51.51
2018-06-19T10:01:34.675Z,53.87
2018-06-19T10:04:03.226Z,48.99
2018-06-19T10:06:31.569Z,53.58
2018-06-19T10:08:59.988Z,53.44
2018-06-19T10:11:28.363Z,49.13
2018-06-19T10:13:56.847Z,52.11
2018-06-19T10:16:25.377Z,52.39
2018-06-19T10:18:53.835Z,53.37
2018-06-19T10:21:22.184Z,46.03
2018-06-19T10:23:50.924Z,53.90
2018-06-19T10:26:19.278Z,52.01
2018-06-19T10:28:47.454Z,50.65
2018-06-19T10:31:15.813Z,53.79
2018-06-19T10:33:44.214Z,52.87
2018-06-19T10:36:12.474Z,50.68
2018-06-19T10:38:40.933Z,44.46
2018-06-19T10:41:09.524Z,41.12
2018-06-19T10:43:37.899Z,51.84
2018-06-19T10:46:06.090Z,52.33
2018-06-19T10:48:35.162Z,50.54
2018-06-19T10:51:03.672Z,50.19
2018-06-19T10:53:31.936Z,50.53
2018-06-19T10:56:00.365Z,47.55
2018-06-19T10:58:28.610Z,51.44
2018-06-19T11:00:56.762Z,42.92
2018-06-19T11:03:24.640Z,42.32
2018-06-19T11:05:52.524Z,42.78
2018-06-19T11:08:20.893Z,42.58
2018-06-19T11:10:50.254Z,51.83
2018-06-19T11:13:18.757Z,47.00
2018-06-19T11:15:47.278Z,42.69
2018-06-19T11:18:15.602Z,46.71
2018-06-19T11:20:44.097Z,46.70
2018-06-19T11:23:12.388Z,51.16
2018-06-19T11:25:40.572Z,43.41
2018-06-19T11:28:08.870Z,43.76
2018-06-19T11:30:37.317Z,49.62
2018-06-19T11:33:05.694Z,50.88
2018-06-19T11:35:34.177Z,39.06
2018-06-19T11:38:02.860Z,37.16
2018-06-19T11:40:31.087Z,37.88
2018-06-19T11:42:59.315Z,49.92
2018-06-19T11:45:27.582Z,44.57
2018-06-19T11:47:55.853Z,48.41
2018-06-19T11:50:24.278Z,50.19
2018-06-19T11:52:52.726Z,43.23
2018-06-19T11:55:21.212Z,45.89
2018-06-19T11:57:49.894Z,38.51
2018-06-19T12:00:18.336Z,50.23
2018-06-19T12:02:46.755Z,45.06
2018-06-19T12:05:15.232Z,49.76
2018-06-19T12:07:44.808Z,50.55
2018-06-19T12:10:13.221Z,44.28
2018-06-19T12:12:41.672Z,39.69
2018-06-19T12:15:09.981Z,41.62
2018-06-19T12:17:38.366Z,41.66
2018-06-19T12:20:07.673Z,36.78
2018-06-19T12:22:36.116Z,40.43
2018-06-19T12:25:04.728Z,44.50
2018-06-19T12:27:33.008Z,44.22
2018-06-19T12:30:01.389Z,50.07
2018-06-19T12:32:29.672Z,46.61
2018-06-19T12:34:57.837Z,42.01
2018-06-19T12:37:26.475Z,40.72
2018-06-19T12:39:55.386Z,38.93
2018-06-19T12:42:23.592Z,47.83
2018-06-19T12:44:52.078Z,50.42
2018-06-19T12:47:20.594Z,44.21
2018-06-19T12:50:28.158Z,39.94
2018-06-19T12:53:07.381Z,37.50
2018-06-19T12:55:46.509Z,38.50
2018-06-19T12:58:14.896Z,37.83
2018-06-19T13:00:43.399Z,38.98
2018-06-19T13:03:22.812Z,49.08
2018-06-19T13:06:02.442Z,39.55
2018-06-19T13:08:30.982Z,36.48
2018-06-19T13:10:59.468Z,48.74
2018-06-19T13:13:38.682Z,48.32
2018-06-19T13:16:16.374Z,36.46
2018-06-19T13:18:55.685Z,34.91
2018-06-19T13:21:24.164Z,42.46
2018-06-19T13:23:52.646Z,45.89
2018-06-19T13:26:20.937Z,36.55
2018-06-19T13:29:59.065Z,45.06
2018-06-19T13:32:27.648Z,40.84
2018-06-19T13:34:56.030Z,32.58
2018-06-19T13:37:24.394Z,45.33
2018-06-19T13:41:20.365Z,46.43
2018-06-19T13:44:01.316Z,38.22
2018-06-19T13:46:31.500Z,39.08
2018-06-19T13:48:59.668Z,46.00
2018-06-19T13:51:27.961Z,47.62
2018-06-19T13:53:56.476Z,35.45
2018-06-19T13:57:41.013Z,42.03
2018-06-19T14:00:12.885Z,38.29
2018-06-19T14:02:41.357Z,35.00
2018-06-19T14:05:10.194Z,40.72
2018-06-19T14:07:52.066Z,36.02
2018-06-19T14:10:31.399Z,39.96
2018-06-19T14:13:02.920Z,37.57
2018-06-19T14:15:33.014Z,40.40
2018-06-19T14:18:01.122Z,45.31
2018-06-19T14:20:29.634Z,43.07
2018-06-19T14:22:57.976Z,41.30
2018-06-19T14:25:26.257Z,46.31
2018-06-19T14:27:54.517Z,42.23
2018-06-19T14:30:22.920Z,46.99
2018-06-19T14:32:51.391Z,45.27
2018-06-19T14:35:19.765Z,39.66
2018-06-19T14:37:48.149Z,41.19
2018-06-19T14:40:16.777Z,39.51
2018-06-19T14:42:45.120Z,38.62
2018-06-19T14:45:13.465Z,41.83
2018-06-19T14:47:42.332Z,44.19
2018-06-19T14:50:10.872Z,38.30
2018-06-19T14:52:39.044Z,40.94
2018-06-19T14:55:07.885Z,42.39
2018-06-19T14:57:36.326Z,39.85
2018-06-19T15:00:05.134Z,43.28
2018-06-19T15:02:35.317Z,46.89
2018-06-19T15:05:04.313Z,40.00
2018-06-19T15:07:38.041Z,40.70
2018-06-19T15:10:07.349Z,46.17
2018-06-19T15:12:35.621Z,41.23
2018-06-19T15:15:04.084Z,40.65
2018-06-19T15:17:32.593Z,43.54
2018-06-19T15:20:00.942Z,43.47
2018-06-19T15:22:29.496Z,46.39
2018-06-19T15:24:57.901Z,42.45
2018-06-19T15:27:26.176Z,44.56
2018-06-19T15:29:54.653Z,39.94
2018-06-19T15:32:23.173Z,40.19
2018-06-19T15:34:51.861Z,40.29
2018-06-19T15:37:20.468Z,45.19
2018-06-19T15:39:48.589Z,44.04
2018-06-19T15:42:17.068Z,46.75
2018-06-19T15:44:45.349Z,48.54
2018-06-19T15:47:13.618Z,49.29
2018-06-19T15:49:42.203Z,51.70
2018-06-19T15:52:11.106Z,51.44
2018-06-19T15:54:39.820Z,49.67
2018-06-19T15:57:08.370Z,48.83
2018-06-19T15:59:36.646Z,48.20
2018-06-19T16:02:05.125Z,49.50
2018-06-19T16:04:33.712Z,50.44
2018-06-19T16:07:02.194Z,50.57
2018-06-19T16:09:30.664Z,52.09
2018-06-19T16:11:59.275Z,57.75
2018-06-19T16:14:27.640Z,59.94
2018-06-19T16:16:57.301Z,61.28
2018-06-19T16:19:25.737Z,61.01
2018-06-19T16:21:54.032Z,66.30
2018-06-19T16:24:22.462Z,69.34
2018-06-19T16:26:50.925Z,75.35
2018-06-19T16:29:19.341Z,76.82
2018-06-19T16:31:47.738Z,80.25
2018-06-19T16:34:16.107Z,80.65
2018-06-19T16:36:44.383Z,81.35
2018-06-19T16:39:12.785Z,79.78
2018-06-19T16:41:41.252Z,79.79
2018-06-19T16:44:09.721Z,81.88
2018-06-19T16:46:38.180Z,80.33
2018-06-19T16:49:07.706Z,79.99
2018-06-19T16:51:35.990Z,79.30
2018-06-19T16:54:04.365Z,79.97
2018-06-19T16:56:32.792Z,78.33
2018-06-19T16:59:01.344Z,78.79
2018-06-19T17:01:29.769Z,78.56
2018-06-19T17:03:58.085Z,77.05
2018-06-19T17:06:26.491Z,77.92
2018-06-19T17:08:55.049Z,77.70
2018-06-19T17:11:23.429Z,77.67
2018-06-19T17:13:51.756Z,77.69
2018-06-19T17:16:19.982Z,72.90
2018-06-19T17:18:48.559Z,66.22
2018-06-19T17:21:16.973Z,65.35
2018-06-19T17:23:45.330Z,66.60
2018-06-19T17:26:13.581Z,64.68
2018-06-19T17:28:42.017Z,65.17
2018-06-19T17:31:10.341Z,67.94
2018-06-19T17:33:38.740Z,67.77
2018-06-19T17:36:07.213Z,66.96
2018-06-19T17:38:35.596Z,70.28
2018-06-19T17:41:04.271Z,71.37
2018-06-19T17:43:32.561Z,71.43
2018-06-19T17:46:00.937Z,70.65
2018-06-19T17:48:29.246Z,70.10
2018-06-19T17:50:57.425Z,71.65
2018-06-19T17:53:25.721Z,72.19
2018-06-19T17:55:54.050Z,72.21
2018-06-19T17:58:22.325Z,72.54
2018-06-19T18:00:50.696Z,72.13
2018-06-19T18:03:18.985Z,72.18
2018-06-19T18:05:47.461Z,72.99
2018-06-19T18:08:16.151Z,73.61
2018-06-19T18:10:44.338Z,73.82
2018-06-19T18:13:12.812Z,71.37
2018-06-19T18:15:41.094Z,72.59
2018-06-19T18:18:09.588Z,73.36
2018-06-19T18:20:38.078Z,74.13
2018-06-19T18:23:06.305Z,73.71
2018-06-19T18:25:34.689Z,73.56
2018-06-19T18:28:03.148Z,73.84
2018-06-19T18:30:31.570Z,73.98
2018-06-19T18:32:59.836Z,72.32
2018-06-19T18:35:28.344Z,74.04
2018-06-19T18:37:56.574Z,74.48
2018-06-19T18:40:25.621Z,73.57
2018-06-19T18:42:54.075Z,74.15
2018-06-19T18:45:22.563Z,74.94
2018-06-19T18:47:51.021Z,74.73
2018-06-19T18:50:19.635Z,74.27
2018-06-19T18:52:48.002Z,74.59
2018-06-19T18:55:16.377Z,73.78
2018-06-19T18:57:44.761Z,74.71
2018-06-19T19:00:13.233Z,74.99
2018-06-19T19:02:41.527Z,74.02
2018-06-19T19:05:09.897Z,73.26
2018-06-19T19:07:38.155Z,73.14
2018-06-19T19:10:11.878Z,73.41
2018-06-19T19:12:40.149Z,73.10
2018-06-19T19:15:14.681Z,74.00
2018-06-19T19:17:48.267Z,74.03
2018-06-19T19:20:16.990Z,72.02
2018-06-19T19:22:45.128Z,72.58
2018-06-19T19:25:13.569Z,73.33
2018-06-19T19:27:47.212Z,73.44
2018-06-19T19:30:15.962Z,73.40
2018-06-19T19:32:44.288Z,73.57
2018-06-19T19:35:12.673Z,73.40
2018-06-19T19:37:46.319Z,72.98
2018-06-19T19:40:14.882Z,72.64
2018-06-19T19:42:43.128Z,72.82
2018-06-19T19:45:11.534Z,72.83
2018-06-19T19:47:45.213Z,72.46
2018-06-19T19:50:13.484Z,72.82
2018-06-19T19:52:41.874Z,72.54
2018-06-19T19:55:10.362Z,72.84
2018-06-19T19:57:44.128Z,73.23
2018-06-19T20:00:16.899Z,73.45
2018-06-19T20:02:45.549Z,73.69
2018-06-19T20:05:13.862Z,73.36
2018-06-19T20:07:42.365Z,74.37
2018-06-19T20:10:10.862Z,73.17
2018-06-19T20:12:39.283Z,73.37
2018-06-19T20:15:07.622Z,73.50
2018-06-19T20:17:37.152Z,73.53
2018-06-19T20:20:08.384Z,73.68
2018-06-19T20:22:36.953Z,73.89
2018-06-19T20:25:05.645Z,74.04
2018-06-19T20:27:34.330Z,73.90
2018-06-19T20:30:02.897Z,73.85
2018-06-19T20:32:31.600Z,74.28
2018-06-19T20:35:00.091Z,74.61
2018-06-19T20:37:28.546Z,73.92
2018-06-19T20:39:57.012Z,74.39
2018-06-19T20:42:25.656Z,74.96
2018-06-19T20:44:54.309Z,74.84
2018-06-19T20:47:22.703Z,74.55
2018-06-19T20:49:51.941Z,75.64
2018-06-19T20:52:20.655Z,75.11
2018-06-19T20:54:49.412Z,75.74
2018-06-19T20:57:18.103Z,75.28
2018-06-19T20:59:46.768Z,75.29
2018-06-19T21:02:15.227Z,75.16
2018-06-19T21:04:43.669Z,74.89
2018-06-19T21:07:12.745Z,74.89
2018-06-19T21:09:42.021Z,75.30
2018-06-19T21:12:10.278Z,75.13
2018-06-19T21:14:38.452Z,75.30
2018-06-19T21:17:07.138Z,76.15
2018-06-19T21:19:35.510Z,76.51
2018-06-19T21:22:03.925Z,76.70
2018-06-19T21:24:32.066Z,76.74
2018-06-19T21:27:08.722Z,77.29
2018-06-19T21:29:37.118Z,77.17
2018-06-19T21:32:05.599Z,77.27
2018-06-19T21:34:34.081Z,76.45
2018-06-19T21:37:02.486Z,76.97
2018-06-19T21:39:30.840Z,77.23
2018-06-19T21:41:59.113Z,77.29
2018-06-19T21:44:27.485Z,78.07
2018-06-19T21:46:56.077Z,78.08
2018-06-19T21:49:24.250Z,78.03
2018-06-19T21:51:52.754Z,78.24
2018-06-19T21:54:21.003Z,77.75
2018-06-19T21:56:49.507Z,77.97
2018-06-19T21:59:17.878Z,78.27
2018-06-19T22:01:46.259Z,78.62
2018-06-19T22:04:14.433Z,78.39
2018-06-19T22:06:42.818Z,78.53
2018-06-19T22:09:11.176Z,77.44
2018-06-19T22:11:39.589Z,77.21
2018-06-19T22:14:07.833Z,77.92
2018-06-19T22:16:36.267Z,78.52
2018-06-19T22:19:04.890Z,77.55
2018-06-19T22:21:33.173Z,78.17
2018-06-19T22:24:01.567Z,78.33
2018-06-19T22:26:30.073Z,77.40
2018-06-19T22:28:58.333Z,77.36
2018-06-19T22:31:26.602Z,77.39
2018-06-19T22:33:55.087Z,77.05
2018-06-19T22:36:23.346Z,76.70
2018-06-19T22:38:51.745Z,76.57
2018-06-19T22:41:20.002Z,75.83
2018-06-19T22:43:48.394Z,77.14
2018-06-19T22:46:16.666Z,77.94
2018-06-19T22:48:44.953Z,77.27
2018-06-19T22:51:13.322Z,77.30
2018-06-19T22:53:41.607Z,76.58
2018-06-19T22:56:09.766Z,76.91
2018-06-19T22:58:38.157Z,76.45
2018-06-19T23:01:06.413Z,76.35
2018-06-19T23:03:35.044Z,76.33
2018-06-19T23:06:03.603Z,76.61
2018-06-19T23:08:34.189Z,76.23
2018-06-19T23:11:02.750Z,76.09
2018-06-19T23:13:31.208Z,76.57
2018-06-19T23:15:59.457Z,76.38
2018-06-19T23:18:27.751Z,75.70
2018-06-19T23:20:56.225Z,75.29
2018-06-19T23:23:24.690Z,74.32
2018-06-19T23:25:53.085Z,74.37
2018-06-19T23:28:21.467Z,74.54
2018-06-19T23:30:49.953Z,74.89
2018-06-19T23:33:18.550Z,74.76
2018-06-19T23:35:46.918Z,74.57
2018-06-19T23:38:16.089Z,74.54
2018-06-19T23:40:45.628Z,73.92
2018-06-19T23:43:14.196Z,73.59
2018-06-19T23:45:42.677Z,73.37
2018-06-19T23:48:10.968Z,73.24
2018-06-19T23:50:39.450Z,72.88
2018-06-19T23:53:07.930Z,72.52
2018-06-19T23:55:36.458Z,72.66
2018-06-19T23:58:04.993Z,72.90
