createdAt,value
2018-11-13T00:02:18.930Z,101535.01
2018-11-13T00:04:47.893Z,101532.53
2018-11-13T00:07:16.841Z,101525.97
2018-11-13T00:09:45.754Z,101521.98
2018-11-13T00:12:14.685Z,101493.73
2018-11-13T00:14:43.592Z,101488.74
2018-11-13T00:17:22.231Z,101488.28
2018-11-13T00:19:54.858Z,101480.78
2018-11-13T00:22:41.891Z,101477.48
2018-11-13T00:25:12.134Z,101481.09
2018-11-13T00:27:42.275Z,101479.91
2018-11-13T00:30:14.009Z,101474.95
2018-11-13T00:32:43.400Z,101475.58
2018-11-13T00:35:13.089Z,101470.66
2018-11-13T00:37:42.047Z,101476.11
2018-11-13T00:40:11.881Z,101470.41
2018-11-13T00:42:48.382Z,101473.98
2018-11-13T00:45:36.990Z,101488.64
2018-11-13T00:48:09.805Z,101489.05
2018-11-13T00:50:38.735Z,101487.16
2018-11-13T00:53:07.601Z,101498.27
2018-11-13T00:58:36.886Z,101480.28
2018-11-13T01:01:06.360Z,101476.93
2018-11-13T01:03:35.396Z,101466.23
2018-11-13T01:06:04.354Z,101465.86
2018-11-13T01:08:46.214Z,101484.25
2018-11-13T01:11:20.082Z,101482.23
2018-11-13T01:16:54.233Z,101470.55
2018-11-13T01:19:23.113Z,101479.98
2018-11-13T01:21:57.676Z,101492.98
2018-11-13T01:24:26.720Z,101502.59
2018-11-13T01:26:55.669Z,101509.50
2018-11-13T01:29:24.565Z,101523.27
2018-11-13T01:31:53.550Z,101537.79
2018-11-13T01:34:22.439Z,101543.59
2018-11-13T01:36:51.304Z,101548.27
2018-11-13T01:39:22.241Z,101554.58
2018-11-13T01:41:51.179Z,101558.09
2018-11-13T01:44:22.095Z,101551.95
2018-11-13T01:46:51.245Z,101542.84
2018-11-13T01:49:20.129Z,101537.55
2018-11-13T01:51:49.112Z,101535.38
2018-11-13T01:57:31.784Z,101522.01
2018-11-13T02:00:12.947Z,101521.61
2018-11-13T02:02:52.352Z,101516.44
2018-11-13T02:05:22.332Z,101511.87
2018-11-13T02:07:51.694Z,101515.91
2018-11-13T02:10:20.827Z,101515.38
2018-11-13T02:12:50.149Z,101517.86
2018-11-13T02:15:19.771Z,101517.66
2018-11-13T02:17:48.684Z,101516.85
2018-11-13T02:20:19.062Z,101525.52
2018-11-13T02:22:47.950Z,101534.44
2018-11-13T02:25:17.858Z,101530.75
2018-11-13T02:27:47.071Z,101538.17
2018-11-13T02:30:17.279Z,101544.91
2018-11-13T02:32:52.286Z,101536.62
2018-11-13T02:35:21.349Z,101526.05
2018-11-13T02:37:55.861Z,101520.34
2018-11-13T02:40:24.794Z,101517.48
2018-11-13T02:42:54.742Z,101531.27
2018-11-13T02:45:23.627Z,101536.31
2018-11-13T02:47:52.491Z,101519.30
2018-11-13T02:50:22.012Z,101508.69
2018-11-13T02:52:50.912Z,101511.81
2018-11-13T02:55:19.872Z,101505.08
2018-11-13T02:57:53.949Z,101521.30
2018-11-13T03:00:23.106Z,101528.84
2018-11-13T03:02:52.060Z,101513.28
2018-11-13T03:05:21.842Z,101495.95
2018-11-13T03:07:50.884Z,101495.98
2018-11-13T03:10:20.359Z,101492.66
2018-11-13T03:12:49.351Z,101489.45
2018-11-13T03:15:19.427Z,101501.67
2018-11-13T03:17:48.343Z,101509.48
2018-11-13T03:20:18.459Z,101511.02
2018-11-13T03:22:48.032Z,101512.38
2018-11-13T03:25:18.197Z,101518.09
2018-11-13T03:27:47.069Z,101528.95
2018-11-13T03:30:19.062Z,101534.56
2018-11-13T03:32:48.097Z,101538.73
2018-11-13T03:35:17.021Z,101541.82
2018-11-13T03:37:49.279Z,101541.30
2018-11-13T03:40:18.508Z,101538.89
2018-11-13T03:42:54.546Z,101545.65
2018-11-13T03:45:27.156Z,101551.05
2018-11-13T03:47:56.024Z,101555.81
2018-11-13T03:50:24.885Z,101539.84
2018-11-13T03:52:53.789Z,101539.42
2018-11-13T03:55:22.672Z,101527.48
2018-11-13T03:57:51.753Z,101531.51
2018-11-13T04:00:21.903Z,101535.16
2018-11-13T04:03:03.201Z,101550.72
2018-11-13T04:05:32.094Z,101552.13
2018-11-13T04:08:01.022Z,101545.20
2018-11-13T04:10:34.063Z,101554.63
2018-11-13T04:13:02.997Z,101558.59
2018-11-13T04:15:44.762Z,101556.33
2018-11-13T04:18:30.390Z,101552.48
2018-11-13T04:20:59.304Z,101545.45
2018-11-13T04:23:28.209Z,101548.96
2018-11-13T04:25:57.190Z,101539.33
2018-11-13T04:28:26.082Z,101528.73
2018-11-13T04:31:02.864Z,101538.16
2018-11-13T04:33:31.737Z,101552.28
2018-11-13T04:36:00.624Z,101548.96
2018-11-13T04:38:30.626Z,101535.72
2018-11-13T04:41:07.575Z,101526.06
2018-11-13T04:43:39.855Z,101544.00
2018-11-13T04:49:02.298Z,101543.17
2018-11-13T04:51:33.250Z,101558.51
2018-11-13T04:54:26.259Z,101567.22
2018-11-13T04:56:55.456Z,101565.68
2018-11-13T04:59:32.104Z,101573.65
2018-11-13T05:02:02.076Z,101572.39
2018-11-13T05:04:36.424Z,101575.61
2018-11-13T05:07:07.433Z,101578.92
2018-11-13T05:09:36.417Z,101579.56
2018-11-13T05:12:05.611Z,101580.50
2018-11-13T05:14:34.807Z,101580.58
2018-11-13T05:17:22.204Z,101584.64
2018-11-13T05:19:56.129Z,101591.36
2018-11-13T05:22:35.253Z,101594.16
2018-11-13T05:25:21.195Z,101598.31
2018-11-13T05:31:04.085Z,101598.71
2018-11-13T05:33:32.966Z,101598.41
2018-11-13T05:36:01.818Z,101603.92
2018-11-13T05:38:30.736Z,101601.92
2018-11-13T05:40:59.612Z,101609.52
2018-11-13T05:43:32.300Z,101611.56
2018-11-13T05:46:15.169Z,101609.07
2018-11-13T05:48:53.735Z,101608.04
2018-11-13T05:51:22.544Z,101613.43
2018-11-13T05:54:02.594Z,101619.87
2018-11-13T05:56:31.557Z,101628.48
2018-11-13T05:59:05.871Z,101627.88
2018-11-13T06:01:47.844Z,101623.61
2018-11-13T06:10:04.636Z,101640.23
2018-11-13T06:15:27.098Z,101643.45
2018-11-13T06:17:59.987Z,101641.47
2018-11-13T06:20:30.166Z,101640.34
2018-11-13T06:23:05.327Z,101640.44
2018-11-13T06:25:41.644Z,101646.68
2018-11-13T06:28:11.637Z,101654.45
2018-11-13T06:30:40.549Z,101653.23
2018-11-13T06:33:09.723Z,101653.95
2018-11-13T06:35:45.004Z,101656.04
2018-11-13T06:38:20.773Z,101655.22
2018-11-13T06:40:57.966Z,101664.97
2018-11-13T06:43:45.442Z,101667.66
2018-11-13T06:46:19.272Z,101676.70
2018-11-13T06:48:49.293Z,101686.24
2018-11-13T06:51:28.145Z,101703.95
2018-11-13T06:54:13.724Z,101697.23
2018-11-13T06:56:46.277Z,101706.25
2018-11-13T06:59:16.192Z,101721.92
2018-11-13T07:02:02.656Z,101721.08
2018-11-13T07:04:49.631Z,101723.97
2018-11-13T07:07:25.798Z,101727.91
2018-11-13T07:09:55.103Z,101727.84
2018-11-13T07:12:29.166Z,101731.75
2018-11-13T07:14:58.043Z,101732.70
2018-11-13T07:17:26.977Z,101731.96
2018-11-13T07:19:55.960Z,101739.20
2018-11-13T07:22:25.127Z,101753.42
2018-11-13T07:24:54.075Z,101755.20
2018-11-13T07:27:23.099Z,101768.05
2018-11-13T07:29:57.830Z,101752.40
2018-11-13T07:32:32.535Z,101760.38
2018-11-13T07:35:24.187Z,101765.34
2018-11-13T07:37:56.584Z,101766.59
2018-11-13T07:40:36.098Z,101774.08
2018-11-13T07:43:10.684Z,101769.39
2018-11-13T07:45:56.727Z,101772.75
2018-11-13T07:48:31.273Z,101778.86
2018-11-13T07:51:23.248Z,101776.27
2018-11-13T07:53:52.076Z,101774.61
2018-11-13T07:56:20.926Z,101767.12
2018-11-13T07:58:49.833Z,101771.38
2018-11-13T08:01:18.723Z,101775.14
2018-11-13T08:03:47.701Z,101773.79
2018-11-13T08:06:16.829Z,101780.18
2018-11-13T08:08:45.779Z,101773.37
2018-11-13T08:11:14.663Z,101777.09
2018-11-13T08:13:43.649Z,101777.59
2018-11-13T08:16:13.633Z,101778.33
2018-11-13T08:18:59.331Z,101784.79
2018-11-13T08:21:47.196Z,101793.59
2018-11-13T08:33:09.226Z,101796.63
2018-11-13T08:35:43.741Z,101797.76
2018-11-13T08:38:20.987Z,101802.11
2018-11-13T08:40:57.859Z,101805.64
2018-11-13T08:43:34.250Z,101807.20
2018-11-13T08:49:00.661Z,101822.47
2018-11-13T08:51:29.624Z,101823.50
2018-11-13T08:53:58.525Z,101832.44
2018-11-13T08:56:27.520Z,101831.48
2018-11-13T08:58:56.598Z,101823.70
2018-11-13T09:01:33.210Z,101841.75
2018-11-13T09:04:07.606Z,101841.35
2018-11-13T09:06:54.094Z,101839.06
2018-11-13T09:09:33.265Z,101845.69
2018-11-13T09:12:02.732Z,101839.59
2018-11-13T09:14:32.440Z,101842.39
2018-11-13T09:17:01.352Z,101843.73
2018-11-13T09:19:31.491Z,101844.86
2018-11-13T09:22:01.110Z,101840.61
2018-11-13T09:24:33.150Z,101839.16
2018-11-13T09:27:04.219Z,101841.95
2018-11-13T09:29:37.794Z,101839.34
2018-11-13T09:32:07.743Z,101846.05
2018-11-13T09:34:37.745Z,101847.88
2018-11-13T09:37:06.651Z,101843.80
2018-11-13T09:39:35.546Z,101846.40
2018-11-13T09:42:11.782Z,101856.60
2018-11-13T09:44:47.690Z,101848.44
2018-11-13T09:47:20.206Z,101844.46
2018-11-13T09:49:49.077Z,101837.28
2018-11-13T09:52:18.029Z,101848.27
2018-11-13T09:54:47.043Z,101852.34
2018-11-13T09:57:28.283Z,101851.61
2018-11-13T09:59:57.909Z,101862.41
2018-11-13T10:02:27.462Z,101872.70
2018-11-13T10:05:03.670Z,101858.86
2018-11-13T10:07:33.944Z,101858.98
2018-11-13T10:10:02.896Z,101872.47
2018-11-13T10:12:31.825Z,101866.01
2018-11-13T10:15:00.787Z,101868.80
2018-11-13T10:17:48.502Z,101865.58
2018-11-13T10:20:17.800Z,101860.99
2018-11-13T10:22:48.185Z,101867.89
2018-11-13T10:25:17.091Z,101863.30
2018-11-13T10:27:57.013Z,101872.78
2018-11-13T10:30:39.251Z,101873.70
2018-11-13T10:33:08.200Z,101870.70
2018-11-13T10:35:37.201Z,101860.58
2018-11-13T10:38:07.164Z,101850.11
2018-11-13T10:40:36.154Z,101849.68
2018-11-13T10:43:05.060Z,101858.95
2018-11-13T10:45:37.380Z,101859.88
2018-11-13T10:48:19.089Z,101867.77
2018-11-13T10:50:47.993Z,101865.29
2018-11-13T10:53:17.003Z,101875.45
2018-11-13T10:55:45.941Z,101866.09
2018-11-13T10:58:14.847Z,101865.84
2018-11-13T11:00:48.913Z,101881.98
2018-11-13T11:03:33.011Z,101878.63
2018-11-13T11:06:01.909Z,101886.11
2018-11-13T11:08:30.802Z,101880.27
2018-11-13T11:10:59.737Z,101873.53
2018-11-13T11:13:35.220Z,101875.55
2018-11-13T11:16:05.261Z,101888.03
2018-11-13T11:18:48.249Z,101888.50
2018-11-13T11:21:19.229Z,101896.36
2018-11-13T11:23:55.138Z,101895.05
2018-11-13T11:26:24.057Z,101906.14
2018-11-13T11:28:54.043Z,101906.95
2018-11-13T11:31:28.535Z,101906.10
2018-11-13T11:34:02.566Z,101918.55
2018-11-13T11:36:34.711Z,101913.53
2018-11-13T11:39:13.647Z,101911.33
2018-11-13T11:42:00.488Z,101916.87
2018-11-13T11:44:30.617Z,101917.69
2018-11-13T11:49:55.006Z,101914.03
2018-11-13T11:52:37.221Z,101918.88
2018-11-13T11:55:10.848Z,101924.36
2018-11-13T11:57:41.769Z,101922.93
2018-11-13T12:03:06.408Z,101923.95
2018-11-13T12:05:45.296Z,101928.24
2018-11-13T12:08:22.173Z,101941.59
2018-11-13T12:11:15.426Z,101934.50
2018-11-13T12:13:49.167Z,101946.52
2018-11-13T12:16:24.018Z,101944.89
2018-11-13T12:19:07.551Z,101948.72
2018-11-13T12:24:46.984Z,101954.98
2018-11-13T12:27:23.154Z,101956.80
2018-11-13T12:30:03.530Z,101955.35
2018-11-13T12:32:33.202Z,101959.77
2018-11-13T12:35:02.104Z,101962.06
2018-11-13T12:37:31.065Z,101957.25
2018-11-13T12:40:00.054Z,101988.63
2018-11-13T12:42:33.373Z,101974.93
2018-11-13T12:45:02.412Z,101971.78
2018-11-13T12:50:41.228Z,101974.12
2018-11-13T12:53:14.728Z,101989.41
2018-11-13T12:55:45.745Z,101982.36
2018-11-13T12:58:28.080Z,101986.52
2018-11-13T13:00:57.072Z,101991.12
2018-11-13T13:03:32.954Z,101983.73
2018-11-13T13:06:01.868Z,101995.83
2018-11-13T13:08:37.752Z,101990.14
2018-11-13T13:11:17.721Z,101992.16
2018-11-13T13:13:54.242Z,102000.33
2018-11-13T13:16:27.234Z,102002.91
2018-11-13T13:21:57.174Z,102005.44
2018-11-13T13:24:32.050Z,102006.13
2018-11-13T13:29:55.000Z,102004.67
2018-11-13T13:32:24.074Z,102011.72
2018-11-13T13:34:52.984Z,102021.91
2018-11-13T13:37:21.943Z,102027.41
2018-11-13T13:39:50.814Z,102025.08
2018-11-13T13:42:19.807Z,102027.86
2018-11-13T13:44:48.667Z,102032.08
2018-11-13T13:47:17.546Z,102032.80
2018-11-13T13:49:46.673Z,102029.78
2018-11-13T13:52:19.271Z,102044.32
2018-11-13T13:54:59.855Z,102038.44
2018-11-13T13:57:30.839Z,102043.84
2018-11-13T14:00:11.684Z,102046.03
2018-11-13T14:02:46.337Z,102043.52
2018-11-13T14:05:15.256Z,102039.41
2018-11-13T14:07:44.283Z,102053.29
2018-11-13T14:10:13.273Z,102058.36
2018-11-13T14:12:44.431Z,102055.02
2018-11-13T14:15:13.764Z,102057.78
2018-11-13T14:17:42.779Z,102061.41
2018-11-13T14:20:28.533Z,102064.46
2018-11-13T14:23:16.252Z,102074.72
2018-11-13T14:25:53.734Z,102064.97
2018-11-13T14:28:33.378Z,102076.08
2018-11-13T14:31:08.137Z,102078.34
2018-11-13T14:33:37.066Z,102084.05
2018-11-13T14:36:06.933Z,102081.98
2018-11-13T14:38:39.197Z,102094.27
2018-11-13T14:41:31.323Z,102095.09
2018-11-13T14:44:05.111Z,102105.83
2018-11-13T14:46:46.350Z,102110.80
2018-11-13T14:49:25.506Z,102118.59
2018-11-13T14:52:01.240Z,102124.11
2018-11-13T14:54:33.439Z,102124.83
2018-11-13T14:57:04.491Z,102126.70
2018-11-13T14:59:45.606Z,102126.50
2018-11-13T15:02:15.619Z,102136.48
2018-11-13T15:04:45.557Z,102137.64
2018-11-13T15:07:34.927Z,102144.50
2018-11-13T15:10:06.495Z,102150.43
2018-11-13T15:15:35.105Z,102172.28
2018-11-13T15:18:05.582Z,102160.82
2018-11-13T15:20:36.720Z,102164.27
2018-11-13T15:23:22.922Z,102172.39
2018-11-13T15:25:56.680Z,102171.53
2018-11-13T15:28:25.548Z,102181.92
2018-11-13T15:30:54.516Z,102183.81
2018-11-13T15:33:24.440Z,102187.36
2018-11-13T15:35:53.332Z,102188.72
2018-11-13T15:38:22.264Z,102194.62
2018-11-13T15:40:51.176Z,102195.02
2018-11-13T15:43:20.056Z,102193.27
2018-11-13T15:45:48.932Z,102202.30
2018-11-13T15:48:18.916Z,102199.60
2018-11-13T15:50:47.769Z,102198.57
2018-11-13T15:53:16.791Z,102203.97
2018-11-13T15:55:49.111Z,102210.61
2018-11-13T15:58:18.082Z,102213.80
2018-11-13T16:00:47.030Z,102224.28
2018-11-13T16:03:32.530Z,102228.34
2018-11-13T16:06:01.421Z,102229.59
2018-11-13T16:08:30.299Z,102241.31
2018-11-13T16:11:14.670Z,102241.53
2018-11-13T16:13:49.569Z,102252.45
2018-11-13T16:16:18.469Z,102251.41
2018-11-13T16:18:47.532Z,102257.70
2018-11-13T16:21:16.486Z,102264.66
2018-11-13T16:26:54.835Z,102267.59
2018-11-13T16:29:23.878Z,102268.51
2018-11-13T16:31:52.859Z,102271.80
2018-11-13T16:34:21.829Z,102279.75
2018-11-13T16:36:50.906Z,102268.64
2018-11-13T16:39:19.750Z,102273.03
2018-11-13T16:41:51.819Z,102269.30
2018-11-13T16:44:20.688Z,102275.05
2018-11-13T16:46:49.602Z,102281.46
2018-11-13T16:49:18.527Z,102276.91
2018-11-13T16:51:59.826Z,102287.52
2018-11-13T16:54:45.433Z,102278.70
2018-11-13T16:57:28.068Z,102290.92
2018-11-13T17:00:10.674Z,102294.33
2018-11-13T17:02:40.611Z,102294.01
2018-11-13T17:05:13.121Z,102289.30
2018-11-13T17:07:50.485Z,102292.76
2018-11-13T17:10:20.833Z,102295.94
2018-11-13T17:12:51.441Z,102296.55
2018-11-13T17:15:31.810Z,102297.99
2018-11-13T17:18:01.806Z,102298.41
2018-11-13T17:20:34.522Z,102304.47
2018-11-13T17:23:03.442Z,102305.52
2018-11-13T17:25:39.087Z,102301.58
2018-11-13T17:28:13.602Z,102310.06
2018-11-13T17:30:43.625Z,102308.91
2018-11-13T17:33:23.244Z,102307.77
2018-11-13T17:35:52.289Z,102313.95
2018-11-13T17:38:37.467Z,102311.41
2018-11-13T17:41:06.580Z,102317.58
2018-11-13T17:43:35.488Z,102314.51
2018-11-13T17:46:06.496Z,102318.20
2018-11-13T17:48:46.228Z,102316.30
2018-11-13T17:51:22.139Z,102319.92
2018-11-13T17:53:51.046Z,102320.30
2018-11-13T17:56:41.929Z,102321.13
2018-11-13T17:59:16.918Z,102326.16
2018-11-13T18:01:45.963Z,102329.55
2018-11-13T18:04:19.721Z,102325.43
2018-11-13T18:06:59.291Z,102330.44
2018-11-13T18:09:28.342Z,102340.21
2018-11-13T18:12:04.840Z,102344.38
2018-11-13T18:14:44.530Z,102337.36
2018-11-13T18:20:16.553Z,102348.03
2018-11-13T18:22:45.901Z,102343.80
2018-11-13T18:25:26.771Z,102347.84
2018-11-13T18:27:58.945Z,102350.60
2018-11-13T18:30:30.846Z,102355.17
2018-11-13T18:33:07.445Z,102354.98
2018-11-13T18:35:46.912Z,102358.13
2018-11-13T18:38:16.550Z,102360.75
2018-11-13T18:40:59.363Z,102362.63
2018-11-13T18:43:28.519Z,102361.55
2018-11-13T18:45:57.440Z,102358.85
2018-11-13T18:48:28.473Z,102369.18
2018-11-13T18:50:57.458Z,102368.39
2018-11-13T18:53:26.506Z,102372.89
2018-11-13T18:56:00.425Z,102380.20
2018-11-13T18:58:33.356Z,102379.70
2018-11-13T19:01:16.166Z,102388.75
2018-11-13T19:03:45.078Z,102389.84
2018-11-13T19:06:15.169Z,102383.30
2018-11-13T19:09:01.888Z,102395.56
2018-11-13T19:11:32.123Z,102390.98
2018-11-13T19:14:02.122Z,102394.73
2018-11-13T19:16:43.282Z,102391.78
2018-11-13T19:19:29.097Z,102387.77
2018-11-13T19:21:58.887Z,102383.72
2018-11-13T19:24:28.015Z,102390.46
2018-11-13T19:27:01.235Z,102395.03
2018-11-13T19:29:32.292Z,102397.25
2018-11-13T19:32:02.140Z,102402.91
2018-11-13T19:34:34.212Z,102406.11
2018-11-13T19:37:05.365Z,102405.67
2018-11-13T19:39:34.339Z,102408.64
2018-11-13T19:42:17.049Z,102415.06
2018-11-13T19:44:58.234Z,102413.08
2018-11-13T19:47:27.245Z,102413.24
2018-11-13T19:49:57.169Z,102414.19
2018-11-13T19:52:27.467Z,102420.00
2018-11-13T19:54:56.612Z,102419.59
2018-11-13T19:57:28.709Z,102418.71
2018-11-13T20:00:05.399Z,102422.07
2018-11-13T20:02:40.404Z,102420.30
2018-11-13T20:05:14.493Z,102421.48
2018-11-13T20:07:45.496Z,102425.70
2018-11-13T20:10:18.872Z,102435.53
2018-11-13T20:12:50.094Z,102433.33
2018-11-13T20:15:19.593Z,102437.30
2018-11-13T20:17:53.738Z,102438.58
2018-11-13T20:20:26.050Z,102449.02
2018-11-13T20:23:00.023Z,102443.95
2018-11-13T20:28:22.273Z,102447.37
2018-11-13T20:30:51.199Z,102452.72
2018-11-13T20:33:22.220Z,102455.36
2018-11-13T20:35:52.171Z,102446.13
2018-11-13T20:38:32.556Z,102450.78
2018-11-13T20:41:03.604Z,102452.62
2018-11-13T20:43:38.317Z,102457.59
2018-11-13T20:46:09.267Z,102459.23
2018-11-13T20:48:41.508Z,102462.17
2018-11-13T20:51:12.456Z,102470.45
2018-11-13T20:53:44.138Z,102463.67
2018-11-13T20:56:18.782Z,102463.91
2018-11-13T20:58:48.293Z,102460.11
2018-11-13T21:01:18.203Z,102461.16
2018-11-13T21:03:49.208Z,102459.15
2018-11-13T21:06:19.479Z,102466.35
2018-11-13T21:08:50.785Z,102468.86
2018-11-13T21:11:30.020Z,102465.00
2018-11-13T21:14:02.922Z,102472.47
2018-11-13T21:16:32.464Z,102481.52
2018-11-13T21:19:04.875Z,102474.63
2018-11-13T21:21:35.735Z,102479.26
2018-11-13T21:24:07.438Z,102476.99
2018-11-13T21:26:36.689Z,102482.39
2018-11-13T21:29:10.630Z,102480.15
2018-11-13T21:31:39.662Z,102486.27
2018-11-13T21:34:14.530Z,102488.72
2018-11-13T21:36:54.072Z,102490.30
2018-11-13T21:39:26.592Z,102489.70
2018-11-13T21:41:55.586Z,102489.88
2018-11-13T21:44:24.592Z,102487.44
2018-11-13T21:46:53.826Z,102485.05
2018-11-13T21:49:22.838Z,102489.78
2018-11-13T21:51:51.862Z,102492.96
2018-11-13T21:54:21.836Z,102491.95
2018-11-13T21:56:50.973Z,102493.48
2018-11-13T21:59:20.896Z,102489.14
2018-11-13T22:01:50.016Z,102501.27
2018-11-13T22:04:27.158Z,102492.47
2018-11-13T22:07:00.945Z,102500.18
2018-11-13T22:09:43.534Z,102504.19
2018-11-13T22:15:09.349Z,102502.09
2018-11-13T22:17:42.240Z,102505.22
2018-11-13T22:20:12.722Z,102509.92
2018-11-13T22:22:52.691Z,102513.00
2018-11-13T22:25:24.009Z,102512.16
2018-11-13T22:28:07.011Z,102509.90
2018-11-13T22:30:35.858Z,102502.53
2018-11-13T22:33:05.031Z,102504.86
2018-11-13T22:35:46.255Z,102507.88
2018-11-13T22:38:21.235Z,102512.87
2018-11-13T22:40:53.579Z,102512.82
2018-11-13T22:43:23.433Z,102509.16
2018-11-13T22:45:58.927Z,102509.80
2018-11-13T22:48:31.461Z,102514.77
2018-11-13T22:51:03.796Z,102512.62
2018-11-13T22:53:45.698Z,102519.57
2018-11-13T22:56:16.704Z,102516.42
2018-11-13T22:58:58.232Z,102511.05
2018-11-13T23:01:40.044Z,102514.05
2018-11-13T23:04:09.017Z,102526.84
2018-11-13T23:06:54.883Z,102517.56
2018-11-13T23:09:34.299Z,102518.76
2018-11-13T23:12:10.499Z,102517.75
2018-11-13T23:14:45.402Z,102532.52
2018-11-13T23:17:14.500Z,102539.42
2018-11-13T23:19:43.482Z,102538.20
2018-11-13T23:22:12.571Z,102543.96
2018-11-13T23:24:41.545Z,102536.05
2018-11-13T23:27:15.586Z,102534.20
2018-11-13T23:29:45.607Z,102540.45
2018-11-13T23:32:14.569Z,102546.80
2018-11-13T23:34:43.607Z,102541.94
2018-11-13T23:37:15.842Z,102542.61
2018-11-13T23:39:44.902Z,102542.95
2018-11-13T23:42:13.826Z,102541.31
2018-11-13T23:44:49.330Z,102540.29
2018-11-13T23:47:23.055Z,102539.69
2018-11-13T23:49:52.021Z,102529.66
2018-11-13T23:52:33.606Z,102536.70
2018-11-13T23:55:06.498Z,102539.72
2018-11-13T23:57:48.234Z,102541.65
