createdAt,value
2023-08-30T00:03:43.957Z,46.3
2023-08-30T00:09:04.981Z,46.3
2023-08-30T00:14:41.267Z,46.3
2023-08-30T00:20:01.184Z,46.3
2023-08-30T00:25:21.640Z,46.2
2023-08-30T00:30:43.327Z,46.2
2023-08-30T00:36:04.598Z,46.1
2023-08-30T00:41:25.585Z,46.1
2023-08-30T00:46:30.937Z,46.1
2023-08-30T00:52:08.509Z,46.1
2023-08-30T00:57:46.837Z,46
2023-08-30T01:03:24.595Z,46
2023-08-30T01:08:45.306Z,45.9
2023-08-30T01:14:22.048Z,45.9
2023-08-30T01:19:43.014Z,45.9
2023-08-30T01:25:19.112Z,45.8
2023-08-30T01:30:55.355Z,45.8
2023-08-30T01:36:47.078Z,45.8
2023-08-30T01:42:22.833Z,45.8
2023-08-30T01:48:14.662Z,45.7
2023-08-30T01:54:05.848Z,45.6
2023-08-30T01:59:41.926Z,45.6
2023-08-30T02:05:33.745Z,45.6
2023-08-30T02:11:25.050Z,45.5
2023-08-30T02:17:02.801Z,45.5
2023-08-30T02:22:54.851Z,45.4
2023-08-30T02:28:35.277Z,45.4
2023-08-30T02:34:11.568Z,45.4
2023-08-30T02:39:32.767Z,45.4
2023-08-30T02:45:11.611Z,45.3
2023-08-30T02:50:47.793Z,45.3
2023-08-30T02:56:39.576Z,45.3
2023-08-30T03:02:31.536Z,45.2
2023-08-30T03:08:25.189Z,45.2
2023-08-30T03:14:16.962Z,45.1
2023-08-30T03:20:09.062Z,45.1
2023-08-30T03:26:00.157Z,45.1
2023-08-30T03:31:52.757Z,45
2023-08-30T03:37:44.205Z,45
2023-08-30T03:43:04.702Z,44.9
2023-08-30T03:48:27.073Z,44.9
2023-08-30T03:53:48.002Z,44.9
2023-08-30T03:59:08.963Z,44.9
2023-08-30T04:04:49.096Z,44.8
2023-08-30T04:10:10.698Z,44.6
2023-08-30T04:15:48.703Z,44.5
2023-08-30T04:21:28.663Z,44.4
2023-08-30T04:26:35.123Z,44.4
2023-08-30T04:31:56.341Z,44.4
2023-08-30T04:37:48.476Z,44.3
2023-08-30T04:43:51.281Z,44.3
2023-08-30T04:49:45.408Z,44.3
2023-08-30T04:55:38.089Z,44.2
2023-08-30T05:01:30.137Z,44.1
2023-08-30T05:07:22.148Z,43.9
2023-08-30T05:13:14.473Z,43.8
2023-08-30T05:18:53.701Z,43.8
2023-08-30T05:24:47.180Z,43.8
2023-08-30T05:30:38.878Z,43.7
2023-08-30T05:36:30.989Z,43.7
2023-08-30T05:42:23.524Z,43.6
2023-08-30T05:48:15.630Z,43.6
2023-08-30T05:54:06.747Z,43.6
2023-08-30T05:59:58.512Z,43.5
2023-08-30T06:05:52.929Z,43.4
2023-08-30T06:11:43.694Z,43.4
2023-08-30T06:17:33.969Z,43.4
2023-08-30T06:23:26.302Z,43.4
2023-08-30T06:29:31.325Z,43.3
2023-08-30T06:35:07.695Z,43.3
2023-08-30T06:41:02.380Z,43.3
2023-08-30T06:46:52.945Z,43.2
2023-08-30T06:52:30.439Z,43.2
2023-08-30T06:58:07.353Z,43.1
2023-08-30T07:03:43.136Z,43.1
2023-08-30T07:09:20.472Z,43.1
2023-08-30T07:15:13.826Z,43.1
2023-08-30T07:21:01.131Z,43
2023-08-30T07:26:37.457Z,42.9
2023-08-30T07:32:16.570Z,42.9
2023-08-30T07:38:26.403Z,42.9
2023-08-30T07:44:22.763Z,42.9
2023-08-30T07:50:14.903Z,42.8
2023-08-30T07:56:23.994Z,42.8
2023-08-30T08:02:15.877Z,42.8
2023-08-30T08:08:20.934Z,42.7
2023-08-30T08:14:12.642Z,42.7
2023-08-30T08:19:50.103Z,42.6
2023-08-30T08:25:44.269Z,42.6
2023-08-30T08:31:35.915Z,42.5
2023-08-30T08:37:27.819Z,41.8
2023-08-30T08:43:33.285Z,42.1
2023-08-30T08:49:23.934Z,42.8
2023-08-30T08:55:24.520Z,43.4
2023-08-30T09:01:29.408Z,44.1
2023-08-30T09:07:28.194Z,44.6
2023-08-30T09:13:30.831Z,45.4
2023-08-30T09:19:37.180Z,46
2023-08-30T09:25:28.446Z,46.6
2023-08-30T09:31:34.097Z,47.3
2023-08-30T09:37:26.428Z,48
2023-08-30T09:43:29.974Z,48.6
2023-08-30T09:49:44.897Z,49.4
2023-08-30T10:32:54.856Z,50.1
2023-08-30T10:38:47.514Z,54.1
2023-08-30T10:44:45.087Z,54.1
2023-08-30T10:50:50.499Z,54.1
2023-08-30T10:56:43.104Z,54.2
2023-08-30T11:02:35.129Z,54.1
2023-08-30T11:08:28.600Z,54.5
2023-08-30T11:14:21.417Z,54.9
2023-08-30T11:20:12.636Z,55.3
2023-08-30T11:25:49.988Z,55.7
2023-08-30T11:31:27.128Z,55.9
2023-08-30T11:37:02.782Z,56.3
2023-08-30T11:42:35.285Z,56.6
2023-08-30T11:48:14.940Z,56.9
2023-08-30T11:53:58.094Z,57.1
2023-08-30T11:59:32.980Z,57.3
2023-08-30T12:05:26.457Z,57.4
2023-08-30T12:11:17.765Z,57.7
2023-08-30T12:17:09.343Z,57.9
2023-08-30T12:22:31.312Z,58.1
2023-08-30T12:28:22.433Z,58.4
2023-08-30T12:39:53.879Z,58.8
2023-08-30T12:45:14.236Z,58.9
2023-08-30T12:50:50.977Z,59.1
2023-08-30T12:56:43.342Z,59.3
2023-08-30T13:02:20.572Z,59.4
2023-08-30T13:08:13.281Z,59.5
2023-08-30T13:13:50.301Z,59.6
2023-08-30T13:19:26.144Z,59.6
2023-08-30T13:24:56.136Z,59.8
2023-08-30T13:30:33.646Z,59.8
2023-08-30T13:36:10.238Z,59.8
2023-08-30T13:41:46.566Z,59.8
2023-08-30T13:47:28.385Z,59.8
2023-08-30T13:53:04.588Z,59.8
2023-08-30T13:58:40.735Z,59.8
2023-08-30T14:04:33.740Z,59.7
2023-08-30T14:10:12.018Z,59.7
2023-08-30T14:16:06.312Z,59.7
2023-08-30T14:21:59.200Z,59.7
2023-08-30T14:27:53.453Z,59.7
2023-08-30T14:33:30.459Z,59.6
2023-08-30T14:39:24.944Z,59.6
2023-08-30T14:45:01.259Z,59.6
2023-08-30T14:51:10.664Z,59.6
2023-08-30T14:57:04.821Z,59.5
2023-08-30T15:02:59.449Z,59.4
2023-08-30T15:08:51.563Z,59.4
2023-08-30T15:14:45.883Z,59.4
2023-08-30T15:20:38.467Z,59.4
2023-08-30T15:26:30.522Z,59.3
2023-08-30T15:32:23.265Z,59.3
2023-08-30T15:38:16.231Z,59.3
2023-08-30T15:43:51.945Z,59.2
2023-08-30T15:49:44.910Z,59.2
2023-08-30T15:55:33.660Z,59.1
2023-08-30T16:01:24.895Z,59.1
2023-08-30T16:07:21.230Z,59.1
2023-08-30T16:13:12.607Z,59
2023-08-30T16:19:04.108Z,59
2023-08-30T16:24:57.457Z,58.9
2023-08-30T16:30:49.181Z,58.9
2023-08-30T16:36:41.325Z,58.9
2023-08-30T16:42:37.273Z,58.9
2023-08-30T16:48:53.175Z,58.8
2023-08-30T16:54:44.354Z,58.8
2023-08-30T17:00:39.188Z,58.8
2023-08-30T17:06:31.739Z,58.7
2023-08-30T17:12:23.621Z,58.6
2023-08-30T17:18:19.850Z,58.6
2023-08-30T17:35:08.855Z,58.5
2023-08-30T17:41:06.550Z,58.4
2023-08-30T17:46:49.487Z,58.4
2023-08-30T17:52:27.551Z,58.4
2023-08-30T17:58:18.314Z,58.3
2023-08-30T18:04:10.978Z,58.3
2023-08-30T18:09:50.621Z,58.3
2023-08-30T18:15:42.129Z,58.3
2023-08-30T18:21:18.470Z,58.2
2023-08-30T18:26:41.017Z,58.1
2023-08-30T18:32:33.256Z,58.1
2023-08-30T18:38:26.087Z,58.1
2023-08-30T18:44:29.230Z,58
2023-08-30T18:50:06.710Z,58
2023-08-30T18:56:00.228Z,57.9
2023-08-30T19:01:25.193Z,57.9
2023-08-30T19:07:03.171Z,57.9
2023-08-30T19:12:57.163Z,57.9
2023-08-30T19:18:52.237Z,57.8
2023-08-30T19:36:02.315Z,57.7
2023-08-30T19:41:54.537Z,57.7
2023-08-30T19:47:48.042Z,57.6
2023-08-30T19:53:41.418Z,57.6
2023-08-30T19:59:34.879Z,57.6
2023-08-30T20:05:30.875Z,57.5
2023-08-30T20:11:23.504Z,57.4
2023-08-30T20:17:15.448Z,57.4
2023-08-30T20:23:09.578Z,57.4
2023-08-30T20:28:48.808Z,57.4
2023-08-30T20:34:25.478Z,57.3
2023-08-30T20:40:24.609Z,57.3
2023-08-30T20:46:27.880Z,57.3
2023-08-30T20:51:48.838Z,57.2
2023-08-30T20:57:55.290Z,57.2
2023-08-30T21:03:50.746Z,57.1
2023-08-30T21:09:42.097Z,57.1
2023-08-30T21:15:40.582Z,57.1
2023-08-30T21:21:02.538Z,57
2023-08-30T21:26:55.242Z,57
2023-08-30T21:32:47.584Z,56.9
2023-08-30T21:38:41.285Z,56.9
2023-08-30T21:44:34.346Z,56.9
2023-08-30T21:50:26.201Z,56.8
2023-08-30T21:56:19.016Z,56.8
2023-08-30T22:02:10.426Z,56.8
2023-08-30T22:08:03.114Z,56.7
2023-08-30T22:13:54.891Z,56.7
2023-08-30T22:19:52.335Z,56.7
2023-08-30T22:25:28.485Z,56.6
2023-08-30T22:31:20.731Z,56.6
2023-08-30T22:37:14.157Z,56.6
2023-08-30T22:43:05.765Z,56.5
2023-08-30T22:48:43.254Z,56.4
2023-08-30T22:54:44.707Z,56.4
2023-08-30T23:00:36.511Z,56.4
2023-08-30T23:06:30.234Z,56.3
2023-08-30T23:12:06.491Z,56.3
2023-08-30T23:17:43.056Z,56.3
2023-08-30T23:23:35.246Z,56.3
2023-08-30T23:29:10.716Z,56.3
2023-08-30T23:35:02.068Z,56.2
2023-08-30T23:40:57.384Z,56.1
2023-08-30T23:46:50.147Z,56.1
2023-08-30T23:52:42.586Z,56.1
2023-08-30T23:58:18.868Z,56
