createdAt,value
2023-03-23T15:58:46.693Z,18.78
2023-03-23T16:01:18.723Z,18.58
2023-03-23T16:03:56.649Z,18.37
2023-03-23T16:06:27.790Z,18.16
2023-03-23T16:08:56.858Z,17.98
2023-03-23T16:11:29.166Z,17.80
2023-03-23T16:13:58.532Z,17.62
2023-03-23T16:16:30.100Z,17.43
2023-03-23T16:18:58.300Z,17.22
2023-03-23T16:21:26.461Z,17.04
2023-03-23T16:23:55.132Z,16.85
2023-03-23T16:26:23.920Z,16.71
2023-03-23T16:28:55.287Z,16.58
2023-03-23T16:31:28.231Z,16.41
2023-03-23T16:33:56.494Z,16.19
2023-03-23T16:36:24.854Z,16.00
2023-03-23T16:38:54.757Z,15.85
2023-03-23T16:41:23.177Z,15.71
2023-03-23T16:43:51.651Z,15.62
2023-03-23T16:46:19.980Z,15.52
2023-03-23T16:48:48.847Z,15.42
2023-03-23T16:51:17.342Z,15.33
2023-03-23T16:53:45.551Z,15.26
2023-03-23T16:56:16.494Z,15.21
2023-03-23T16:58:44.831Z,15.16
2023-03-23T17:01:13.984Z,15.11
2023-03-23T17:03:43.913Z,15.07
2023-03-23T17:06:12.545Z,15.04
2023-03-23T17:08:41.289Z,14.99
2023-03-23T17:11:11.166Z,14.93
2023-03-23T17:13:39.703Z,14.87
2023-03-23T17:16:08.802Z,14.83
2023-03-23T17:18:37.075Z,14.82
2023-03-23T17:21:05.620Z,14.78
2023-03-23T17:23:34.285Z,14.75
2023-03-23T17:26:02.658Z,14.68
2023-03-23T17:28:30.921Z,14.49
2023-03-23T17:30:59.250Z,14.28
2023-03-23T17:33:27.465Z,14.20
2023-03-23T17:35:55.814Z,14.11
2023-03-23T17:38:24.294Z,14.05
2023-03-23T17:41:04.499Z,14.06
2023-03-23T17:43:33.959Z,14.13
2023-03-23T17:46:02.529Z,14.38
2023-03-23T17:48:31.067Z,14.55
2023-03-23T17:51:02.482Z,14.53
2023-03-23T17:53:35.236Z,14.42
2023-03-23T17:56:05.088Z,14.41
2023-03-23T17:58:33.711Z,14.35
2023-03-23T18:01:02.915Z,14.26
2023-03-23T18:03:31.374Z,14.19
2023-03-23T18:06:02.228Z,14.17
2023-03-23T18:08:31.050Z,14.15
2023-03-23T18:10:59.319Z,14.11
2023-03-23T18:13:29.597Z,14.07
2023-03-23T18:15:58.277Z,14.03
2023-03-23T18:18:26.907Z,13.99
2023-03-23T18:21:03.960Z,13.93
2023-03-23T18:23:39.088Z,13.90
2023-03-23T18:26:14.152Z,13.89
2023-03-23T18:28:43.297Z,13.92
2023-03-23T18:31:14.852Z,13.92
2023-03-23T18:33:47.478Z,13.89
2023-03-23T18:36:20.429Z,13.86
2023-03-23T18:38:49.549Z,13.83
2023-03-23T18:41:18.922Z,13.84
2023-03-23T18:43:47.294Z,13.88
2023-03-23T18:46:15.663Z,13.89
2023-03-23T18:48:44.139Z,13.88
2023-03-23T18:51:12.895Z,13.84
2023-03-23T18:53:41.065Z,13.82
2023-03-23T18:56:12.440Z,13.83
2023-03-23T18:58:40.743Z,13.83
2023-03-23T19:01:12.683Z,13.83
2023-03-23T19:03:41.477Z,13.79
2023-03-23T19:06:20.541Z,13.77
2023-03-23T19:08:49.990Z,13.76
2023-03-23T19:11:19.180Z,13.74
2023-03-23T19:14:00.382Z,13.72
2023-03-23T19:16:36.193Z,13.70
2023-03-23T19:19:08.405Z,13.69
2023-03-23T19:21:39.563Z,13.70
2023-03-23T19:24:08.654Z,13.70
2023-03-23T19:26:39.740Z,13.69
2023-03-23T19:31:46.054Z,13.64
2023-03-23T19:34:16.173Z,13.65
2023-03-23T19:36:53.240Z,13.58
2023-03-23T19:39:22.734Z,13.58
2023-03-23T19:41:51.599Z,13.53
2023-03-23T19:44:20.688Z,13.44
2023-03-23T19:46:49.730Z,13.45
2023-03-23T19:49:18.213Z,13.41
2023-03-23T19:51:46.729Z,13.38
2023-03-23T19:54:14.866Z,13.33
2023-03-23T19:56:43.656Z,13.32
2023-03-23T19:59:15.019Z,13.33
2023-03-23T20:01:44.301Z,13.33
2023-03-23T20:04:13.286Z,13.35
2023-03-23T20:06:41.554Z,13.33
2023-03-23T20:09:09.824Z,13.32
2023-03-23T20:11:37.975Z,13.31
2023-03-23T20:14:06.337Z,13.29
2023-03-23T20:16:34.869Z,13.29
2023-03-23T20:19:05.051Z,13.27
2023-03-23T20:21:34.414Z,13.27
2023-03-23T20:24:02.944Z,13.25
2023-03-23T20:26:35.750Z,13.23
2023-03-23T20:29:06.950Z,13.21
2023-03-23T20:31:40.933Z,13.23
2023-03-23T20:34:11.910Z,13.20
2023-03-23T20:36:45.218Z,13.16
2023-03-23T20:39:21.479Z,13.13
2023-03-23T20:41:52.006Z,13.13
2023-03-23T20:44:23.469Z,13.10
2023-03-23T20:46:53.095Z,13.05
2023-03-23T20:49:22.203Z,13.06
2023-03-23T20:51:50.953Z,13.06
2023-03-23T20:54:20.441Z,13.08
2023-03-23T20:56:49.443Z,13.07
2023-03-23T20:59:20.203Z,13.08
2023-03-23T21:01:50.695Z,13.05
2023-03-23T21:07:15.972Z,13.05
2023-03-23T21:09:44.889Z,13.04
2023-03-23T21:12:13.106Z,13.00
2023-03-23T21:14:41.610Z,12.97
2023-03-23T21:17:09.855Z,12.94
2023-03-23T21:19:38.865Z,12.89
2023-03-23T21:22:07.210Z,12.86
2023-03-23T21:24:38.678Z,12.85
2023-03-23T21:27:08.457Z,12.84
2023-03-23T21:29:36.787Z,12.83
2023-03-23T21:32:08.777Z,12.79
2023-03-23T21:34:38.532Z,12.77
2023-03-23T21:37:07.258Z,12.75
2023-03-23T21:39:36.508Z,12.75
2023-03-23T21:42:07.089Z,12.75
2023-03-23T21:44:35.618Z,12.73
2023-03-23T21:47:04.153Z,12.70
2023-03-23T21:49:32.478Z,12.67
2023-03-23T21:52:01.527Z,12.65
2023-03-23T21:54:31.445Z,12.65
2023-03-23T21:57:00.633Z,12.66
2023-03-23T21:59:28.775Z,12.64
2023-03-23T22:01:58.587Z,12.61
2023-03-23T22:04:28.367Z,12.57
2023-03-23T22:06:57.123Z,12.57
2023-03-23T22:09:25.497Z,12.54
2023-03-23T22:11:54.600Z,12.51
2023-03-23T22:14:23.628Z,12.47
2023-03-23T22:16:51.832Z,12.44
2023-03-23T22:19:21.043Z,12.42
2023-03-23T22:21:49.289Z,12.39
2023-03-23T22:24:19.053Z,12.32
2023-03-23T22:26:47.451Z,12.22
2023-03-23T22:29:17.369Z,12.13
2023-03-23T22:31:46.143Z,12.06
2023-03-23T22:34:14.374Z,12.00
2023-03-23T22:36:42.964Z,11.94
2023-03-23T22:39:11.250Z,11.87
2023-03-23T22:41:41.988Z,11.81
2023-03-23T22:44:15.572Z,11.73
2023-03-23T22:46:44.086Z,11.65
2023-03-23T22:49:12.911Z,11.59
2023-03-23T22:51:41.437Z,11.53
2023-03-23T22:54:11.062Z,11.48
2023-03-23T22:56:40.002Z,11.46
2023-03-23T22:59:08.451Z,11.46
2023-03-23T23:01:36.821Z,11.44
2023-03-23T23:04:06.688Z,11.43
2023-03-23T23:06:35.049Z,11.39
2023-03-23T23:09:04.105Z,11.38
2023-03-23T23:11:32.728Z,11.35
2023-03-23T23:14:01.106Z,11.33
2023-03-23T23:16:29.395Z,11.30
2023-03-23T23:18:57.694Z,11.26
2023-03-23T23:21:26.892Z,11.23
2023-03-23T23:23:55.541Z,11.19
2023-03-23T23:26:24.043Z,11.15
2023-03-23T23:28:53.389Z,11.14
2023-03-23T23:31:29.310Z,11.12
2023-03-23T23:33:59.404Z,11.10
2023-03-23T23:36:30.287Z,11.06
2023-03-23T23:39:06.225Z,11.02
2023-03-23T23:41:35.894Z,10.99
2023-03-23T23:44:04.755Z,10.92
2023-03-23T23:46:33.055Z,10.79
2023-03-23T23:49:01.352Z,10.59
2023-03-23T23:51:30.268Z,10.41
2023-03-23T23:53:59.310Z,10.31
2023-03-23T23:56:28.723Z,10.08
2023-03-23T23:58:58.039Z,9.86
