createdAt,value
2023-02-27T00:25:11.967Z,1.63
2023-02-27T00:30:35.538Z,2.08
2023-02-27T00:36:00.627Z,1.90
2023-02-27T00:41:25.163Z,2.38
2023-02-27T00:46:48.025Z,2.37
2023-02-27T00:52:10.661Z,1.63
2023-02-27T00:57:34.605Z,1.80
2023-02-27T01:02:57.235Z,2.20
2023-02-27T01:08:19.992Z,2.17
2023-02-27T01:13:44.426Z,1.73
2023-02-27T01:19:06.935Z,1.17
2023-02-27T01:24:29.594Z,1.67
2023-02-27T01:29:53.472Z,1.90
2023-02-27T01:35:16.215Z,1.52
2023-02-27T01:40:41.132Z,2.07
2023-02-27T01:46:05.391Z,2.40
2023-02-27T01:51:34.632Z,1.90
2023-02-27T01:56:57.350Z,1.87
2023-02-27T02:02:27.931Z,1.77
2023-02-27T02:07:53.036Z,2.30
2023-02-27T02:13:15.991Z,1.80
2023-02-27T02:18:49.697Z,2.30
2023-02-27T02:25:15.430Z,1.70
2023-02-27T02:31:26.027Z,2.13
2023-02-27T02:37:39.031Z,1.87
2023-02-27T02:43:13.734Z,1.65
2023-02-27T02:48:47.261Z,1.77
2023-02-27T02:54:16.707Z,2.00
2023-02-27T02:59:50.206Z,1.85
2023-02-27T03:05:20.583Z,2.30
2023-02-27T03:10:49.167Z,4.13
2023-02-27T03:16:23.679Z,3.95
2023-02-27T03:21:53.559Z,2.50
2023-02-27T03:27:18.976Z,2.05
2023-02-27T03:32:55.292Z,1.97
2023-02-27T03:38:31.291Z,1.95
2023-02-27T03:44:07.784Z,2.13
2023-02-27T03:49:32.079Z,2.10
2023-02-27T03:55:00.582Z,2.58
2023-02-27T04:00:26.741Z,3.57
2023-02-27T04:05:51.019Z,3.03
2023-02-27T04:11:35.104Z,3.83
2023-02-27T04:17:22.485Z,4.10
2023-02-27T04:22:52.343Z,3.45
2023-02-27T04:28:19.019Z,3.77
2023-02-27T04:33:49.168Z,2.45
2023-02-27T04:39:21.860Z,2.58
2023-02-27T04:44:48.738Z,3.20
2023-02-27T04:50:21.886Z,3.70
2023-02-27T04:55:51.384Z,3.43
2023-02-27T05:01:20.885Z,3.53
2023-02-27T05:06:47.945Z,2.45
2023-02-27T05:12:21.238Z,3.30
2023-02-27T05:17:55.367Z,2.70
2023-02-27T05:23:28.707Z,2.57
2023-02-27T05:29:03.197Z,2.50
2023-02-27T05:34:33.388Z,3.97
2023-02-27T05:39:58.346Z,2.60
2023-02-27T05:45:29.365Z,2.22
2023-02-27T05:50:54.813Z,2.30
2023-02-27T05:56:23.264Z,2.03
2023-02-27T06:01:47.790Z,2.28
2023-02-27T06:07:12.135Z,2.93
2023-02-27T06:12:35.068Z,3.20
2023-02-27T06:17:59.577Z,2.87
2023-02-27T06:23:22.573Z,2.53
2023-02-27T06:28:54.320Z,3.30
2023-02-27T06:34:18.465Z,3.03
2023-02-27T06:39:41.794Z,5.45
2023-02-27T06:45:05.997Z,14.40
2023-02-27T06:50:43.792Z,25.15
2023-02-27T06:56:13.078Z,9.38
2023-02-27T07:01:39.653Z,3.23
2023-02-27T07:07:35.109Z,3.30
2023-02-27T07:12:50.530Z,3.43
2023-02-27T07:18:20.772Z,3.08
2023-02-27T07:23:54.698Z,3.20
2023-02-27T07:29:18.700Z,3.60
2023-02-27T07:40:39.990Z,7.47
2023-02-27T07:46:15.866Z,5.57
2023-02-27T08:05:15.801Z,6.10
2023-02-27T09:01:44.122Z,5.17
2023-02-27T09:08:00.438Z,8.52
2023-02-27T09:18:26.389Z,11.07
2023-02-27T09:23:38.647Z,7.97
2023-02-27T09:33:57.323Z,10.50
2023-02-27T10:45:18.280Z,5.75
2023-02-27T12:11:37.614Z,2.60
2023-02-27T12:16:50.345Z,6.32
2023-02-27T12:22:20.180Z,5.65
2023-02-27T12:34:01.713Z,5.63
2023-02-27T12:45:51.676Z,14.27
2023-02-27T13:47:56.847Z,6.75
2023-02-27T14:09:17.808Z,4.33
2023-02-27T14:20:51.950Z,3.15
2023-02-27T15:05:37.478Z,8.20
2023-02-27T15:10:43.595Z,8.13
2023-02-27T15:15:46.111Z,14.70
2023-02-27T15:20:57.958Z,11.32
2023-02-27T15:26:00.768Z,7.35
2023-02-27T15:31:04.217Z,8.20
2023-02-27T15:36:08.712Z,10.32
2023-02-27T15:41:14.296Z,11.10
2023-02-27T15:46:17.212Z,22.45
2023-02-27T15:51:21.097Z,12.75
2023-02-27T15:56:31.520Z,9.50
2023-02-27T16:01:34.999Z,6.00
2023-02-27T16:06:46.721Z,12.98
2023-02-27T16:11:49.725Z,15.18
2023-02-27T16:16:55.748Z,15.10
2023-02-27T16:22:13.543Z,20.60
2023-02-27T16:27:22.291Z,17.45
2023-02-27T16:32:28.679Z,13.32
2023-02-27T16:37:38.424Z,10.77
2023-02-27T16:42:40.997Z,9.57
2023-02-27T16:47:43.571Z,15.70
2023-02-27T16:52:47.491Z,13.18
2023-02-27T16:57:49.889Z,12.18
2023-02-27T17:02:52.361Z,14.77
2023-02-27T17:07:56.024Z,12.27
2023-02-27T17:12:58.662Z,12.37
2023-02-27T17:18:01.150Z,19.10
2023-02-27T17:23:05.132Z,14.35
2023-02-27T17:28:08.671Z,18.02
2023-02-27T17:33:11.021Z,17.80
2023-02-27T17:38:15.137Z,10.07
2023-02-27T17:43:17.655Z,12.02
2023-02-27T17:48:20.145Z,18.58
2023-02-27T17:53:24.769Z,15.38
2023-02-27T17:58:27.747Z,14.15
2023-02-27T18:03:30.234Z,20.63
2023-02-27T18:08:34.709Z,23.90
2023-02-27T18:13:38.589Z,55.08
2023-02-27T18:18:42.946Z,27.65
2023-02-27T18:23:47.866Z,36.92
2023-02-27T18:28:50.262Z,26.97
2023-02-27T18:33:53.324Z,29.30
2023-02-27T18:38:57.723Z,18.45
2023-02-27T18:44:00.197Z,11.73
2023-02-27T18:49:02.865Z,16.83
2023-02-27T18:54:06.811Z,18.07
2023-02-27T18:59:09.534Z,24.10
2023-02-27T19:04:11.882Z,13.77
2023-02-27T19:09:16.060Z,12.15
2023-02-27T19:14:18.595Z,12.10
2023-02-27T19:19:21.011Z,12.37
2023-02-27T19:24:25.555Z,14.80
2023-02-27T19:29:28.423Z,14.98
2023-02-27T19:34:31.606Z,17.90
2023-02-27T19:39:36.117Z,37.75
2023-02-27T19:44:39.129Z,33.00
2023-02-27T19:49:41.513Z,21.42
2023-02-27T19:54:45.328Z,20.63
2023-02-27T19:59:47.870Z,20.90
2023-02-27T20:04:50.315Z,17.70
2023-02-27T20:09:54.131Z,14.63
2023-02-27T20:14:56.808Z,16.60
2023-02-27T20:19:59.324Z,17.25
2023-02-27T20:25:03.045Z,23.60
2023-02-27T20:30:07.480Z,22.00
2023-02-27T20:35:10.943Z,22.03
2023-02-27T20:40:15.199Z,26.27
2023-02-27T20:45:18.452Z,25.63
2023-02-27T20:50:21.012Z,25.40
2023-02-27T20:55:25.268Z,23.27
2023-02-27T21:00:28.786Z,20.77
2023-02-27T21:05:31.207Z,17.98
2023-02-27T21:10:38.893Z,17.10
2023-02-27T21:15:41.524Z,19.33
2023-02-27T21:20:44.941Z,21.58
2023-02-27T21:25:48.911Z,24.07
2023-02-27T21:30:51.621Z,23.77
2023-02-27T21:35:54.164Z,21.52
2023-02-27T21:40:58.161Z,19.65
2023-02-27T21:46:05.118Z,19.83
2023-02-27T21:51:08.248Z,21.97
2023-02-27T21:56:12.915Z,19.42
2023-02-27T22:01:19.864Z,21.27
2023-02-27T22:06:24.145Z,23.13
2023-02-27T22:11:29.572Z,22.95
2023-02-27T22:16:32.299Z,49.80
2023-02-27T22:21:36.145Z,41.15
2023-02-27T22:26:39.991Z,31.90
2023-02-27T22:31:42.636Z,32.08
2023-02-27T22:36:46.642Z,29.88
2023-02-27T22:41:50.809Z,31.90
2023-02-27T22:46:53.174Z,26.52
2023-02-27T22:51:55.561Z,27.83
2023-02-27T22:56:59.478Z,27.55
2023-02-27T23:02:01.974Z,28.70
2023-02-27T23:07:04.543Z,24.97
2023-02-27T23:12:08.402Z,24.30
2023-02-27T23:17:10.946Z,23.05
2023-02-27T23:22:13.301Z,26.83
2023-02-27T23:27:25.842Z,23.60
2023-02-27T23:32:30.742Z,24.40
2023-02-27T23:37:33.260Z,24.55
2023-02-27T23:42:37.153Z,22.75
2023-02-27T23:47:39.630Z,22.85
2023-02-27T23:52:42.103Z,25.90
2023-02-27T23:57:46.304Z,23.27
