createdAt,value
2022-10-15T00:01:26.407Z,99.90
2022-10-15T00:06:24.765Z,99.90
2022-10-15T00:11:26.949Z,99.90
2022-10-15T00:16:27.711Z,99.90
2022-10-15T00:21:26.540Z,99.90
2022-10-15T00:26:28.205Z,99.90
2022-10-15T00:31:28.113Z,99.90
2022-10-15T00:36:28.521Z,99.90
2022-10-15T00:41:30.565Z,99.90
2022-10-15T00:46:32.959Z,99.90
2022-10-15T00:51:35.652Z,99.90
2022-10-15T00:56:37.695Z,99.90
2022-10-15T01:01:36.989Z,99.90
2022-10-15T01:06:35.525Z,99.90
2022-10-15T01:11:41.825Z,99.90
2022-10-15T01:16:50.695Z,99.90
2022-10-15T01:21:53.411Z,99.90
2022-10-15T01:27:24.847Z,99.90
2022-10-15T01:32:28.291Z,99.90
2022-10-15T01:37:33.319Z,99.90
2022-10-15T01:42:35.569Z,99.90
2022-10-15T01:47:39.106Z,99.90
2022-10-15T01:52:41.125Z,99.90
2022-10-15T01:57:41.970Z,99.90
2022-10-15T02:02:42.087Z,99.90
2022-10-15T02:07:48.027Z,99.90
2022-10-15T02:12:58.534Z,99.90
2022-10-15T02:18:05.472Z,99.90
2022-10-15T02:23:07.943Z,99.90
2022-10-15T02:28:07.468Z,99.90
2022-10-15T02:33:07.596Z,99.90
2022-10-15T02:38:09.111Z,99.90
2022-10-15T02:43:11.435Z,99.90
2022-10-15T02:48:10.912Z,99.90
2022-10-15T02:53:10.352Z,99.90
2022-10-15T02:58:08.635Z,99.90
2022-10-15T03:03:06.975Z,99.90
2022-10-15T03:08:06.966Z,99.90
2022-10-15T03:13:05.940Z,99.90
2022-10-15T03:18:09.921Z,99.90
2022-10-15T03:23:09.853Z,99.90
2022-10-15T03:28:08.155Z,99.90
2022-10-15T03:33:10.546Z,99.90
2022-10-15T03:38:10.681Z,99.90
2022-10-15T03:43:09.396Z,99.90
2022-10-15T03:48:08.049Z,99.90
2022-10-15T03:53:07.082Z,99.90
2022-10-15T03:58:07.344Z,99.90
2022-10-15T04:03:10.543Z,99.90
2022-10-15T04:08:08.738Z,99.90
2022-10-15T04:13:12.590Z,99.90
2022-10-15T04:18:14.031Z,99.90
2022-10-15T04:23:12.694Z,99.90
2022-10-15T04:28:16.177Z,99.90
2022-10-15T04:33:17.897Z,99.90
2022-10-15T04:38:16.088Z,99.90
2022-10-15T04:43:32.648Z,99.90
2022-10-15T04:48:38.985Z,99.90
2022-10-15T04:53:43.099Z,99.90
2022-10-15T04:58:43.298Z,99.90
2022-10-15T05:03:44.940Z,99.90
2022-10-15T05:08:44.029Z,99.90
2022-10-15T05:13:50.245Z,99.90
2022-10-15T05:18:51.735Z,99.90
2022-10-15T05:23:50.250Z,99.90
2022-10-15T05:29:11.797Z,99.90
2022-10-15T05:34:10.774Z,99.90
2022-10-15T05:39:16.538Z,99.90
2022-10-15T05:44:18.063Z,99.90
2022-10-15T05:49:16.431Z,99.90
2022-10-15T05:54:37.333Z,99.90
2022-10-15T05:59:36.794Z,99.90
2022-10-15T06:04:35.947Z,99.90
2022-10-15T06:09:34.317Z,99.90
2022-10-15T06:14:32.409Z,99.90
2022-10-15T06:19:31.891Z,99.90
2022-10-15T06:24:29.964Z,99.90
2022-10-15T06:29:28.093Z,99.90
2022-10-15T06:34:27.615Z,99.90
2022-10-15T06:39:27.082Z,99.90
2022-10-15T06:44:25.255Z,99.90
2022-10-15T06:49:23.386Z,99.90
2022-10-15T06:54:21.501Z,99.90
2022-10-15T06:59:21.901Z,99.90
2022-10-15T07:04:19.995Z,99.90
2022-10-15T07:09:19.154Z,99.90
2022-10-15T07:14:17.499Z,99.90
2022-10-15T07:19:17.018Z,99.90
2022-10-15T07:24:15.655Z,99.90
2022-10-15T07:29:13.984Z,99.90
2022-10-15T07:34:12.091Z,99.90
2022-10-15T07:39:12.053Z,99.90
2022-10-15T07:44:10.533Z,99.90
2022-10-15T07:49:09.494Z,99.90
2022-10-15T07:54:08.050Z,99.90
2022-10-15T07:59:09.454Z,99.90
2022-10-15T08:04:07.555Z,99.90
2022-10-15T08:09:07.070Z,99.90
2022-10-15T08:14:05.316Z,99.90
2022-10-15T08:19:05.011Z,99.90
2022-10-15T08:24:03.225Z,99.90
2022-10-15T08:29:04.444Z,99.90
2022-10-15T08:34:04.320Z,99.90
2022-10-15T08:39:02.487Z,99.90
2022-10-15T08:44:01.591Z,99.90
2022-10-15T08:49:01.986Z,99.90
2022-10-15T08:54:04.368Z,99.90
2022-10-15T08:59:07.673Z,99.90
2022-10-15T09:04:22.139Z,99.90
2022-10-15T09:09:31.283Z,99.90
2022-10-15T09:14:34.154Z,99.90
2022-10-15T09:19:35.986Z,99.90
2022-10-15T09:24:37.802Z,99.90
2022-10-15T09:29:43.301Z,99.90
2022-10-15T09:34:48.280Z,99.90
2022-10-15T09:40:03.482Z,99.90
2022-10-15T09:45:06.301Z,99.90
2022-10-15T09:50:06.373Z,99.90
2022-10-15T09:55:11.766Z,99.90
2022-10-15T10:00:13.647Z,99.90
2022-10-15T10:05:29.651Z,99.90
2022-10-15T10:17:27.121Z,99.90
2022-10-15T10:22:25.596Z,99.90
2022-10-15T10:27:26.057Z,99.90
2022-10-15T10:32:30.477Z,99.90
2022-10-15T10:37:29.455Z,99.90
2022-10-15T10:42:38.170Z,99.90
2022-10-15T10:47:40.088Z,99.90
2022-10-15T10:52:41.019Z,99.90
2022-10-15T10:57:46.419Z,99.90
2022-10-15T11:02:46.029Z,99.90
2022-10-15T11:07:53.212Z,99.90
2022-10-15T11:13:06.248Z,99.90
2022-10-15T11:18:28.976Z,99.90
2022-10-15T11:23:44.435Z,99.90
2022-10-15T11:28:55.533Z,99.90
2022-10-15T11:34:09.433Z,99.90
2022-10-15T11:39:23.674Z,99.90
2022-10-15T11:44:38.461Z,99.90
2022-10-15T11:49:46.198Z,99.90
2022-10-15T11:54:48.882Z,99.90
2022-10-15T11:59:53.064Z,99.90
2022-10-15T12:04:56.699Z,99.90
2022-10-15T12:09:57.996Z,99.90
2022-10-15T12:15:14.383Z,99.80
2022-10-15T12:20:17.711Z,99.40
2022-10-15T12:25:47.048Z,99.30
2022-10-15T12:30:56.584Z,99.80
2022-10-15T12:35:58.436Z,99.90
2022-10-15T12:40:59.982Z,99.90
2022-10-15T12:46:02.450Z,99.90
2022-10-15T12:51:37.989Z,99.60
2022-10-15T12:56:40.673Z,99.70
2022-10-15T13:01:53.648Z,99.10
2022-10-15T13:06:53.491Z,99.50
2022-10-15T13:11:54.837Z,99.60
2022-10-15T13:16:53.824Z,99.30
2022-10-15T13:21:54.174Z,99.40
2022-10-15T13:26:54.979Z,99.60
2022-10-15T13:31:55.565Z,98.70
2022-10-15T13:36:55.433Z,99.00
2022-10-15T13:42:06.910Z,98.80
2022-10-15T13:47:18.253Z,98.50
2022-10-15T13:52:16.346Z,98.70
2022-10-15T13:57:17.989Z,98.90
2022-10-15T14:02:16.315Z,98.90
2022-10-15T14:07:25.056Z,99.10
2022-10-15T14:12:24.834Z,98.90
2022-10-15T14:17:25.346Z,99.30
2022-10-15T14:22:25.606Z,99.20
2022-10-15T14:27:27.330Z,99.20
2022-10-15T14:32:27.903Z,99.00
2022-10-15T14:37:31.499Z,99.20
2022-10-15T14:42:33.535Z,99.00
2022-10-15T14:47:33.176Z,99.30
2022-10-15T14:57:36.582Z,99.40
2022-10-15T15:02:34.906Z,99.30
2022-10-15T15:07:33.073Z,99.40
2022-10-15T15:12:33.144Z,99.50
2022-10-15T15:17:32.532Z,99.40
2022-10-15T15:22:32.673Z,99.60
2022-10-15T15:27:37.194Z,99.70
2022-10-15T15:32:35.775Z,99.70
2022-10-15T15:37:33.858Z,99.80
2022-10-15T15:42:34.247Z,99.80
2022-10-15T15:47:32.383Z,99.90
2022-10-15T15:52:32.628Z,99.90
2022-10-15T15:57:35.844Z,99.90
2022-10-15T16:02:34.080Z,99.90
2022-10-15T16:07:32.411Z,99.90
2022-10-15T16:12:30.772Z,99.90
2022-10-15T16:17:30.223Z,99.90
2022-10-15T16:22:28.383Z,99.90
2022-10-15T16:27:26.856Z,99.90
2022-10-15T16:32:26.037Z,99.90
2022-10-15T16:37:25.918Z,99.90
2022-10-15T16:42:24.148Z,99.90
2022-10-15T16:47:22.440Z,99.90
2022-10-15T16:59:16.593Z,99.90
2022-10-15T17:04:14.709Z,99.90
2022-10-15T17:09:13.011Z,99.90
2022-10-15T17:14:12.806Z,99.90
2022-10-15T17:19:14.568Z,99.90
2022-10-15T17:24:15.070Z,99.90
2022-10-15T17:29:16.308Z,99.90
2022-10-15T17:34:16.228Z,99.90
2022-10-15T17:39:15.997Z,99.90
2022-10-15T17:44:15.233Z,99.90
2022-10-15T17:49:18.114Z,99.90
2022-10-15T17:54:17.690Z,99.90
2022-10-15T17:59:15.872Z,99.90
2022-10-15T18:04:14.047Z,99.90
2022-10-15T18:09:12.393Z,99.90
2022-10-15T18:14:11.871Z,99.90
2022-10-15T18:19:10.296Z,99.90
2022-10-15T18:24:08.380Z,99.90
2022-10-15T18:29:07.075Z,99.90
2022-10-15T18:34:06.514Z,99.90
2022-10-15T18:39:04.892Z,99.90
2022-10-15T18:44:04.772Z,99.90
2022-10-15T18:49:03.614Z,99.90
2022-10-15T18:54:03.426Z,99.90
2022-10-15T18:59:01.504Z,99.90
2022-10-15T19:04:00.926Z,99.90
2022-10-15T19:08:59.901Z,99.90
2022-10-15T19:14:03.288Z,99.90
2022-10-15T19:19:02.321Z,99.90
2022-10-15T19:24:01.273Z,99.90
2022-10-15T19:28:59.510Z,99.90
2022-10-15T19:33:59.359Z,99.90
2022-10-15T19:39:02.259Z,99.90
2022-10-15T19:44:00.788Z,99.90
2022-10-15T19:49:00.270Z,99.90
2022-10-15T19:54:00.120Z,99.90
2022-10-15T19:59:03.802Z,99.90
2022-10-15T20:04:06.862Z,99.90
2022-10-15T20:09:05.722Z,99.90
2022-10-15T20:14:04.035Z,99.90
2022-10-15T20:19:04.582Z,99.90
2022-10-15T20:24:04.442Z,99.90
2022-10-15T20:29:03.159Z,99.90
2022-10-15T20:34:01.858Z,99.90
2022-10-15T20:39:02.173Z,99.90
2022-10-15T20:44:01.533Z,99.90
2022-10-15T20:49:07.812Z,99.90
2022-10-15T20:54:09.033Z,99.90
2022-10-15T20:59:07.110Z,99.90
2022-10-15T21:04:05.541Z,99.90
2022-10-15T21:15:47.617Z,99.90
2022-10-15T21:20:45.665Z,99.90
2022-10-15T21:25:43.760Z,99.90
2022-10-15T21:30:42.240Z,99.90
2022-10-15T21:35:41.701Z,99.90
2022-10-15T21:40:39.744Z,99.90
2022-10-15T21:45:37.782Z,99.90
2022-10-15T21:50:35.854Z,99.90
2022-10-15T21:55:35.259Z,99.90
2022-10-15T22:00:33.362Z,99.90
2022-10-15T22:05:33.533Z,99.90
2022-10-15T22:10:31.655Z,99.90
2022-10-15T22:15:31.188Z,99.90
2022-10-15T22:20:29.363Z,99.90
2022-10-15T22:25:27.524Z,99.90
2022-10-15T22:30:25.872Z,99.90
2022-10-15T22:35:25.336Z,99.90
2022-10-15T22:40:24.211Z,99.90
2022-10-15T22:45:22.421Z,99.90
2022-10-15T22:50:20.549Z,99.90
2022-10-15T22:55:20.118Z,99.90
2022-10-15T23:00:18.294Z,99.90
2022-10-15T23:05:16.572Z,99.90
2022-10-15T23:10:14.662Z,99.90
2022-10-15T23:15:14.145Z,99.90
2022-10-15T23:20:12.842Z,99.90
2022-10-15T23:25:11.106Z,99.90
2022-10-15T23:30:21.098Z,99.90
2022-10-15T23:35:24.044Z,99.90
2022-10-15T23:40:22.153Z,99.90
2022-10-15T23:45:20.234Z,99.90
2022-10-15T23:50:18.486Z,99.90
2022-10-15T23:55:18.018Z,99.90
