createdAt,value
2017-12-05T00:02:22.144Z,102148.91
2017-12-05T00:04:49.727Z,102140.14
2017-12-05T00:07:17.344Z,102138.97
2017-12-05T00:09:44.929Z,102132.78
2017-12-05T00:12:12.509Z,102131.60
2017-12-05T00:14:40.569Z,102128.45
2017-12-05T00:17:08.174Z,102123.06
2017-12-05T00:19:36.101Z,102123.25
2017-12-05T00:22:04.072Z,102122.45
2017-12-05T00:24:31.939Z,102110.51
2017-12-05T00:26:59.565Z,102119.62
2017-12-05T00:29:27.571Z,102116.22
2017-12-05T00:31:55.194Z,102115.47
2017-12-05T00:34:22.775Z,102120.44
2017-12-05T00:36:50.384Z,102109.48
2017-12-05T00:39:18.026Z,102112.93
2017-12-05T00:41:45.611Z,102102.59
2017-12-05T00:44:13.248Z,102111.79
2017-12-05T00:46:40.846Z,102106.88
2017-12-05T00:49:08.473Z,102110.84
2017-12-05T00:51:36.083Z,102110.22
2017-12-05T00:54:03.700Z,102111.83
2017-12-05T00:56:31.349Z,102113.05
2017-12-05T00:58:58.969Z,102111.16
2017-12-05T01:01:26.580Z,102108.24
2017-12-05T01:03:54.187Z,102103.75
2017-12-05T01:06:21.765Z,102111.35
2017-12-05T01:08:49.387Z,102117.77
2017-12-05T01:11:16.967Z,102110.11
2017-12-05T01:13:44.595Z,102112.84
2017-12-05T01:16:12.205Z,102113.47
2017-12-05T01:18:39.797Z,102105.62
2017-12-05T01:21:07.481Z,102104.55
2017-12-05T01:23:35.076Z,102103.50
2017-12-05T01:26:02.674Z,102104.50
2017-12-05T01:28:30.323Z,102105.66
2017-12-05T01:30:57.935Z,102101.79
2017-12-05T01:33:25.894Z,102110.15
2017-12-05T01:35:53.762Z,102101.12
2017-12-05T01:38:21.356Z,102103.16
2017-12-05T01:40:48.985Z,102106.07
2017-12-05T01:43:16.579Z,102099.71
2017-12-05T01:45:44.237Z,102097.87
2017-12-05T01:48:12.193Z,102105.48
2017-12-05T01:50:40.059Z,102105.06
2017-12-05T01:53:08.020Z,102112.52
2017-12-05T01:55:35.607Z,102110.03
2017-12-05T01:58:03.248Z,102109.97
2017-12-05T02:00:31.689Z,102107.17
2017-12-05T02:02:59.320Z,102107.05
2017-12-05T02:05:26.935Z,102108.79
2017-12-05T02:07:54.512Z,102105.48
2017-12-05T02:10:22.479Z,102103.63
2017-12-05T02:12:50.094Z,102102.66
2017-12-05T02:15:17.702Z,102100.09
2017-12-05T02:17:45.316Z,102088.80
2017-12-05T02:20:12.921Z,102095.47
2017-12-05T02:22:40.548Z,102082.94
2017-12-05T02:25:08.172Z,102085.23
2017-12-05T02:27:35.765Z,102087.03
2017-12-05T02:30:03.387Z,102089.05
2017-12-05T02:32:31.350Z,102088.20
2017-12-05T02:34:58.970Z,102081.22
2017-12-05T02:37:26.558Z,102080.52
2017-12-05T02:39:54.139Z,102073.27
2017-12-05T02:42:21.754Z,102069.30
2017-12-05T02:44:49.362Z,102065.94
2017-12-05T02:47:16.992Z,102063.72
2017-12-05T02:49:44.594Z,102061.67
2017-12-05T02:52:12.178Z,102057.39
2017-12-05T02:54:40.112Z,102050.56
2017-12-05T02:57:07.708Z,102057.50
2017-12-05T02:59:35.350Z,102052.52
2017-12-05T03:02:03.201Z,102054.69
2017-12-05T03:04:30.776Z,102048.50
2017-12-05T03:06:58.405Z,102055.56
2017-12-05T03:09:26.002Z,102052.44
2017-12-05T03:11:53.647Z,102050.02
2017-12-05T03:14:21.263Z,102049.51
2017-12-05T03:16:48.848Z,102051.97
2017-12-05T03:19:16.737Z,102055.70
2017-12-05T03:21:44.342Z,102054.66
2017-12-05T03:24:11.969Z,102054.66
2017-12-05T03:26:39.832Z,102053.77
2017-12-05T03:29:07.446Z,102053.50
2017-12-05T03:31:35.076Z,102056.47
2017-12-05T03:34:02.688Z,102052.61
2017-12-05T03:36:30.315Z,102051.70
2017-12-05T03:38:57.948Z,102047.55
2017-12-05T03:41:25.540Z,102046.97
2017-12-05T03:43:53.146Z,102046.86
2017-12-05T03:46:20.724Z,102047.97
2017-12-05T03:48:48.348Z,102048.73
2017-12-05T03:51:15.958Z,102043.92
2017-12-05T03:53:43.591Z,102046.70
2017-12-05T03:56:11.221Z,102044.34
2017-12-05T03:58:38.796Z,102045.61
2017-12-05T04:01:06.422Z,102037.99
2017-12-05T04:03:34.012Z,102039.37
2017-12-05T04:06:01.596Z,102033.39
2017-12-05T04:08:29.255Z,102033.25
2017-12-05T04:10:56.829Z,102038.91
2017-12-05T04:13:24.460Z,102035.62
2017-12-05T04:15:52.051Z,102034.48
2017-12-05T04:18:19.619Z,102031.36
2017-12-05T04:20:47.219Z,102035.38
2017-12-05T04:23:14.869Z,102033.58
2017-12-05T04:25:42.492Z,102033.39
2017-12-05T04:28:10.092Z,102026.66
2017-12-05T04:30:37.688Z,102029.67
2017-12-05T04:33:05.331Z,102028.25
2017-12-05T04:35:33.175Z,102027.52
2017-12-05T04:38:00.802Z,102028.16
2017-12-05T04:40:28.396Z,102026.16
2017-12-05T04:42:56.010Z,102025.41
2017-12-05T04:45:23.630Z,102024.45
2017-12-05T04:47:51.489Z,102023.78
2017-12-05T04:50:19.452Z,102020.91
2017-12-05T04:52:47.327Z,102022.56
2017-12-05T04:55:14.920Z,102022.20
2017-12-05T04:57:42.551Z,102019.36
2017-12-05T05:00:10.171Z,102026.24
2017-12-05T05:02:37.808Z,102019.42
2017-12-05T05:05:05.396Z,102019.30
2017-12-05T05:07:32.979Z,102020.14
2017-12-05T05:10:00.617Z,102023.02
2017-12-05T05:12:28.201Z,102020.84
2017-12-05T05:14:56.189Z,102025.70
2017-12-05T05:17:23.772Z,102024.97
2017-12-05T05:19:51.372Z,102027.98
2017-12-05T05:22:18.996Z,102029.05
2017-12-05T05:24:46.895Z,102021.85
2017-12-05T05:27:14.528Z,102028.96
2017-12-05T05:29:42.472Z,102022.97
2017-12-05T05:32:10.086Z,102024.36
2017-12-05T05:34:37.681Z,102025.27
2017-12-05T05:37:05.307Z,102031.41
2017-12-05T05:39:33.227Z,102028.06
2017-12-05T05:42:01.095Z,102041.86
2017-12-05T05:44:28.707Z,102034.25
2017-12-05T05:46:56.324Z,102036.00
2017-12-05T05:49:23.916Z,102043.06
2017-12-05T05:51:51.522Z,102035.83
2017-12-05T05:54:19.111Z,102051.14
2017-12-05T05:56:46.722Z,102051.25
2017-12-05T05:59:14.636Z,102051.20
2017-12-05T06:01:42.237Z,102059.56
2017-12-05T06:04:09.832Z,102057.45
2017-12-05T06:06:37.471Z,102064.75
2017-12-05T06:09:05.060Z,102069.75
2017-12-05T06:11:32.649Z,102071.19
2017-12-05T06:14:00.282Z,102066.03
2017-12-05T06:16:27.896Z,102078.20
2017-12-05T06:18:55.487Z,102075.07
2017-12-05T06:21:23.127Z,102076.80
2017-12-05T06:23:50.699Z,102082.95
2017-12-05T06:26:18.341Z,102078.48
2017-12-05T06:28:46.664Z,102090.92
2017-12-05T06:31:14.294Z,102074.34
2017-12-05T06:33:41.966Z,102080.13
2017-12-05T06:36:09.605Z,102086.80
2017-12-05T06:38:37.267Z,102084.09
2017-12-05T06:41:05.113Z,102086.39
2017-12-05T06:43:32.709Z,102091.93
2017-12-05T06:46:00.345Z,102087.52
2017-12-05T06:48:27.931Z,102095.97
2017-12-05T06:50:55.570Z,102101.03
2017-12-05T06:53:23.159Z,102097.38
2017-12-05T06:55:50.746Z,102103.59
2017-12-05T06:58:18.359Z,102098.69
2017-12-05T07:00:45.940Z,102101.77
2017-12-05T07:03:13.576Z,102101.99
2017-12-05T07:05:41.168Z,102106.28
2017-12-05T07:08:08.812Z,102107.28
2017-12-05T07:10:36.472Z,102104.95
2017-12-05T07:13:04.127Z,102110.67
2017-12-05T07:15:31.814Z,102112.27
2017-12-05T07:17:59.412Z,102114.22
2017-12-05T07:20:27.478Z,102116.11
2017-12-05T07:23:05.433Z,102121.89
2017-12-05T07:25:33.240Z,102123.04
2017-12-05T07:28:00.972Z,102122.06
2017-12-05T07:30:28.614Z,102120.08
2017-12-05T07:32:57.229Z,102124.38
2017-12-05T07:35:24.866Z,102127.18
2017-12-05T07:37:52.775Z,102132.86
2017-12-05T07:40:20.423Z,102134.44
2017-12-05T07:42:48.152Z,102141.34
2017-12-05T07:45:15.750Z,102139.84
2017-12-05T07:47:43.380Z,102138.77
2017-12-05T07:50:11.043Z,102137.08
2017-12-05T07:52:38.677Z,102141.73
2017-12-05T07:55:06.269Z,102144.23
2017-12-05T07:57:33.849Z,102145.29
2017-12-05T08:00:01.492Z,102147.23
2017-12-05T08:02:29.073Z,102146.19
2017-12-05T08:04:56.705Z,102149.59
2017-12-05T08:07:24.296Z,102159.59
2017-12-05T08:09:51.883Z,102159.95
2017-12-05T08:12:19.504Z,102153.85
2017-12-05T08:14:47.368Z,102159.78
2017-12-05T08:17:15.016Z,102159.53
2017-12-05T08:19:42.637Z,102154.95
2017-12-05T08:22:11.241Z,102160.02
2017-12-05T08:24:38.839Z,102167.94
2017-12-05T08:27:06.463Z,102159.36
2017-12-05T08:29:34.101Z,102166.00
2017-12-05T08:32:01.706Z,102169.86
2017-12-05T08:34:29.306Z,102179.37
2017-12-05T08:36:56.930Z,102171.59
2017-12-05T08:39:24.587Z,102181.31
2017-12-05T08:41:52.207Z,102184.07
2017-12-05T08:44:19.811Z,102180.47
2017-12-05T08:46:47.709Z,102181.43
2017-12-05T08:49:15.338Z,102182.80
2017-12-05T08:51:42.923Z,102177.56
2017-12-05T08:54:10.561Z,102183.08
2017-12-05T08:56:39.078Z,102184.69
2017-12-05T08:59:06.665Z,102181.68
2017-12-05T09:01:34.322Z,102189.53
2017-12-05T09:04:01.931Z,102179.66
2017-12-05T09:06:29.901Z,102189.86
2017-12-05T09:08:57.802Z,102188.50
2017-12-05T09:11:25.425Z,102188.51
2017-12-05T09:13:53.091Z,102187.76
2017-12-05T09:16:20.757Z,102185.34
2017-12-05T09:18:48.411Z,102190.20
2017-12-05T09:21:16.430Z,102186.39
2017-12-05T09:23:44.040Z,102187.45
2017-12-05T09:26:11.707Z,102180.73
2017-12-05T09:28:39.319Z,102185.23
2017-12-05T09:31:07.029Z,102189.09
2017-12-05T09:33:34.728Z,102196.72
2017-12-05T09:36:02.354Z,102197.98
2017-12-05T09:38:30.273Z,102195.16
2017-12-05T09:40:57.884Z,102194.36
2017-12-05T09:43:25.582Z,102187.42
2017-12-05T09:45:53.208Z,102183.09
2017-12-05T09:48:21.246Z,102190.34
2017-12-05T09:50:48.943Z,102189.59
2017-12-05T09:53:16.544Z,102184.18
2017-12-05T09:55:44.202Z,102192.31
2017-12-05T09:58:11.824Z,102182.29
2017-12-05T10:00:39.428Z,102179.22
2017-12-05T10:03:07.053Z,102197.17
2017-12-05T10:05:34.632Z,102175.09
2017-12-05T10:08:02.272Z,102170.39
2017-12-05T10:10:29.929Z,102169.88
2017-12-05T10:12:57.516Z,102164.66
2017-12-05T10:15:25.154Z,102168.65
2017-12-05T10:17:53.119Z,102165.48
2017-12-05T10:20:20.795Z,102171.86
2017-12-05T10:22:48.502Z,102169.62
2017-12-05T10:25:16.412Z,102165.87
2017-12-05T10:27:44.076Z,102167.50
2017-12-05T10:30:11.742Z,102156.36
2017-12-05T10:32:39.400Z,102162.86
2017-12-05T10:35:07.275Z,102167.14
2017-12-05T10:37:34.858Z,102169.70
2017-12-05T10:40:02.491Z,102175.28
2017-12-05T10:42:30.076Z,102170.41
2017-12-05T10:44:57.710Z,102170.39
2017-12-05T10:47:25.322Z,102174.30
2017-12-05T10:49:53.237Z,102174.73
2017-12-05T10:52:20.905Z,102170.62
2017-12-05T10:54:48.873Z,102173.63
2017-12-05T10:57:16.531Z,102174.61
2017-12-05T10:59:44.121Z,102173.77
2017-12-05T11:02:11.814Z,102173.88
2017-12-05T11:04:39.441Z,102170.90
2017-12-05T11:07:07.081Z,102181.31
2017-12-05T11:09:34.769Z,102167.28
2017-12-05T11:12:02.401Z,102168.07
2017-12-05T11:14:30.087Z,102163.09
2017-12-05T11:16:58.037Z,102167.53
2017-12-05T11:19:25.663Z,102168.83
2017-12-05T11:21:53.562Z,102165.84
2017-12-05T11:24:21.534Z,102172.18
2017-12-05T11:26:49.197Z,102169.88
2017-12-05T11:29:17.063Z,102165.41
2017-12-05T11:31:44.635Z,102161.12
2017-12-05T11:34:12.286Z,102168.92
2017-12-05T11:36:39.882Z,102169.55
2017-12-05T11:39:07.520Z,102176.08
2017-12-05T11:41:35.124Z,102165.60
2017-12-05T11:44:02.739Z,102164.16
2017-12-05T11:46:30.378Z,102171.25
2017-12-05T11:48:58.023Z,102158.02
2017-12-05T11:51:25.649Z,102159.84
2017-12-05T11:53:53.285Z,102164.09
2017-12-05T11:56:20.872Z,102163.64
2017-12-05T11:58:48.811Z,102157.80
2017-12-05T12:01:16.404Z,102152.55
2017-12-05T12:03:44.064Z,102152.16
2017-12-05T12:06:11.683Z,102156.09
2017-12-05T12:08:39.564Z,102158.63
2017-12-05T12:11:07.192Z,102157.66
2017-12-05T12:13:34.805Z,102162.73
2017-12-05T12:16:02.434Z,102154.88
2017-12-05T12:18:30.014Z,102155.82
2017-12-05T12:20:57.608Z,102158.02
2017-12-05T12:23:25.215Z,102161.95
2017-12-05T12:25:53.127Z,102168.23
2017-12-05T12:28:20.744Z,102162.30
2017-12-05T12:30:48.325Z,102164.41
2017-12-05T12:33:15.912Z,102167.69
2017-12-05T12:35:43.858Z,102172.46
2017-12-05T12:38:11.525Z,102164.94
2017-12-05T12:40:39.148Z,102157.50
2017-12-05T12:43:07.087Z,102156.35
2017-12-05T12:45:34.668Z,102162.59
2017-12-05T12:48:02.286Z,102165.97
2017-12-05T12:50:29.909Z,102157.70
2017-12-05T12:52:57.570Z,102161.80
2017-12-05T12:55:25.468Z,102167.52
2017-12-05T12:57:53.076Z,102156.20
2017-12-05T13:00:20.689Z,102161.80
2017-12-05T13:02:48.296Z,102153.80
2017-12-05T13:05:15.917Z,102154.80
2017-12-05T13:07:43.526Z,102150.39
2017-12-05T13:10:11.239Z,102156.23
2017-12-05T13:12:39.115Z,102155.83
2017-12-05T13:15:06.748Z,102150.31
2017-12-05T13:17:34.402Z,102151.78
2017-12-05T13:20:02.024Z,102147.19
2017-12-05T13:22:29.619Z,102139.22
2017-12-05T13:24:57.289Z,102134.50
2017-12-05T13:27:24.887Z,102137.45
2017-12-05T13:29:52.774Z,102134.68
2017-12-05T13:32:20.372Z,102137.95
2017-12-05T13:34:48.000Z,102134.87
2017-12-05T13:37:15.603Z,102142.91
2017-12-05T13:39:43.215Z,102140.38
2017-12-05T13:42:10.825Z,102141.00
2017-12-05T13:44:38.444Z,102138.22
2017-12-05T13:47:06.044Z,102144.00
2017-12-05T13:49:33.673Z,102148.46
2017-12-05T13:52:01.627Z,102152.70
2017-12-05T13:54:29.508Z,102152.27
2017-12-05T13:56:57.124Z,102155.22
2017-12-05T13:59:24.727Z,102148.22
2017-12-05T14:01:52.319Z,102144.71
2017-12-05T14:04:19.953Z,102146.89
2017-12-05T14:06:47.537Z,102138.69
2017-12-05T14:09:15.401Z,102137.33
2017-12-05T14:11:43.011Z,102137.92
2017-12-05T14:14:11.002Z,102135.20
2017-12-05T14:16:38.970Z,102131.72
2017-12-05T14:19:06.564Z,102124.25
2017-12-05T14:21:34.208Z,102128.54
2017-12-05T14:24:01.786Z,102131.39
2017-12-05T14:26:29.387Z,102133.67
2017-12-05T14:28:57.280Z,102136.74
2017-12-05T14:31:24.876Z,102139.66
2017-12-05T14:33:52.820Z,102137.73
2017-12-05T14:36:20.411Z,102139.49
2017-12-05T14:38:48.000Z,102134.78
2017-12-05T14:41:15.911Z,102134.95
2017-12-05T14:43:43.556Z,102131.95
2017-12-05T14:46:11.193Z,102126.88
2017-12-05T14:48:38.797Z,102127.20
2017-12-05T14:51:06.380Z,102132.88
2017-12-05T14:53:34.004Z,102133.61
2017-12-05T14:56:01.596Z,102127.73
2017-12-05T14:58:29.225Z,102135.27
2017-12-05T15:00:57.107Z,102137.09
2017-12-05T15:03:25.072Z,102131.20
2017-12-05T15:05:52.743Z,102133.36
2017-12-05T15:08:20.351Z,102127.80
2017-12-05T15:10:47.998Z,102122.47
2017-12-05T15:13:15.597Z,102122.60
2017-12-05T15:15:43.169Z,102121.41
2017-12-05T15:18:10.791Z,102122.42
2017-12-05T15:20:38.717Z,102118.33
2017-12-05T15:23:06.394Z,102124.17
2017-12-05T15:25:34.036Z,102118.25
2017-12-05T15:28:01.651Z,102116.48
2017-12-05T15:30:29.278Z,102127.91
2017-12-05T15:32:57.246Z,102126.83
2017-12-05T15:35:25.216Z,102143.54
2017-12-05T15:37:52.801Z,102124.59
2017-12-05T15:40:20.396Z,102125.50
2017-12-05T15:42:48.016Z,102126.13
2017-12-05T15:45:15.601Z,102134.65
2017-12-05T15:47:43.528Z,102133.05
2017-12-05T15:50:11.124Z,102134.60
2017-12-05T15:52:39.880Z,102129.75
2017-12-05T15:55:07.546Z,102129.58
2017-12-05T15:57:35.200Z,102137.38
2017-12-05T16:00:02.873Z,102132.60
2017-12-05T16:02:30.728Z,102130.25
2017-12-05T16:04:58.317Z,102133.56
2017-12-05T16:07:26.264Z,102135.22
2017-12-05T16:09:54.133Z,102128.45
2017-12-05T16:12:21.789Z,102133.00
2017-12-05T16:14:49.376Z,102135.00
2017-12-05T16:17:16.989Z,102134.34
2017-12-05T16:19:44.617Z,102127.64
2017-12-05T16:22:12.206Z,102126.25
2017-12-05T16:24:39.835Z,102124.90
2017-12-05T16:27:07.428Z,102131.44
2017-12-05T16:29:35.013Z,102128.42
2017-12-05T16:32:02.671Z,102123.81
2017-12-05T16:34:30.292Z,102122.42
2017-12-05T16:36:57.923Z,102122.31
2017-12-05T16:39:25.889Z,102127.86
2017-12-05T16:41:53.476Z,102121.94
2017-12-05T16:44:21.091Z,102124.95
2017-12-05T16:46:48.693Z,102119.44
2017-12-05T16:49:16.336Z,102128.23
2017-12-05T16:51:44.199Z,102133.67
2017-12-05T16:54:12.064Z,102134.08
2017-12-05T16:56:39.720Z,102127.92
2017-12-05T16:59:07.308Z,102125.02
2017-12-05T17:01:35.058Z,102128.59
2017-12-05T17:04:02.650Z,102127.31
2017-12-05T17:06:30.250Z,102140.03
2017-12-05T17:08:57.866Z,102123.77
2017-12-05T17:11:25.706Z,102117.38
2017-12-05T17:13:53.352Z,102125.63
2017-12-05T17:16:20.939Z,102122.58
2017-12-05T17:18:48.573Z,102122.31
2017-12-05T17:21:17.157Z,102120.89
2017-12-05T17:23:44.788Z,102126.28
2017-12-05T17:26:12.406Z,102127.68
2017-12-05T17:28:40.375Z,102129.59
2017-12-05T17:31:08.828Z,102128.63
2017-12-05T17:33:36.487Z,102126.33
2017-12-05T17:36:04.124Z,102128.95
2017-12-05T17:38:32.048Z,102125.60
2017-12-05T17:40:59.720Z,102129.02
2017-12-05T17:43:27.582Z,102130.55
2017-12-05T17:45:55.208Z,102128.63
2017-12-05T17:48:22.823Z,102131.22
2017-12-05T17:50:50.475Z,102132.19
2017-12-05T17:53:18.132Z,102123.30
2017-12-05T17:55:45.746Z,102120.71
2017-12-05T17:58:13.407Z,102124.82
2017-12-05T18:00:41.009Z,102126.66
2017-12-05T18:03:08.663Z,102117.66
2017-12-05T18:05:36.307Z,102124.27
2017-12-05T18:08:04.196Z,102118.84
2017-12-05T18:10:31.928Z,102122.77
2017-12-05T18:12:59.601Z,102120.95
2017-12-05T18:15:27.508Z,102117.57
2017-12-05T18:17:55.580Z,102115.88
2017-12-05T18:20:23.194Z,102110.47
2017-12-05T18:22:55.797Z,102112.92
2017-12-05T18:25:23.808Z,102117.33
2017-12-05T18:27:51.584Z,102117.87
2017-12-05T18:30:19.685Z,102114.61
2017-12-05T18:32:47.505Z,102121.59
2017-12-05T18:35:15.185Z,102119.48
2017-12-05T18:37:42.797Z,102110.84
2017-12-05T18:40:10.799Z,102127.57
2017-12-05T18:42:38.397Z,102110.75
2017-12-05T18:45:06.082Z,102122.98
2017-12-05T18:47:33.717Z,102119.09
2017-12-05T18:50:01.348Z,102119.08
2017-12-05T18:52:29.064Z,102114.38
2017-12-05T18:54:56.660Z,102115.25
2017-12-05T18:57:24.301Z,102114.48
2017-12-05T18:59:51.956Z,102123.00
2017-12-05T19:02:19.589Z,102117.45
2017-12-05T19:04:47.273Z,102106.28
2017-12-05T19:07:14.864Z,102122.64
2017-12-05T19:09:42.471Z,102120.12
2017-12-05T19:12:10.436Z,102110.91
2017-12-05T19:14:38.060Z,102113.53
2017-12-05T19:17:06.077Z,102103.63
2017-12-05T19:19:33.742Z,102122.31
2017-12-05T19:22:01.349Z,102117.34
2017-12-05T19:24:28.994Z,102119.39
2017-12-05T19:26:57.013Z,102116.31
2017-12-05T19:29:24.787Z,102110.30
2017-12-05T19:31:52.758Z,102113.50
2017-12-05T19:34:20.726Z,102116.55
2017-12-05T19:36:48.372Z,102124.70
2017-12-05T19:39:16.360Z,102120.27
2017-12-05T19:41:44.019Z,102116.00
2017-12-05T19:44:11.657Z,102125.45
2017-12-05T19:46:39.247Z,102112.66
2017-12-05T19:49:06.891Z,102115.43
2017-12-05T19:51:34.540Z,102108.88
2017-12-05T19:54:02.179Z,102108.16
2017-12-05T19:56:29.815Z,102106.28
2017-12-05T19:58:57.764Z,102113.95
2017-12-05T20:01:25.424Z,102112.66
2017-12-05T20:03:53.006Z,102109.21
2017-12-05T20:06:20.625Z,102111.81
2017-12-05T20:08:48.206Z,102110.00
2017-12-05T20:11:15.809Z,102111.59
2017-12-05T20:13:43.446Z,102113.98
2017-12-05T20:16:11.042Z,102101.03
2017-12-05T20:18:39.305Z,102106.62
2017-12-05T20:21:07.192Z,102106.02
2017-12-05T20:23:34.795Z,102108.31
2017-12-05T20:26:02.472Z,102104.66
2017-12-05T20:28:30.064Z,102102.75
2017-12-05T20:30:57.694Z,102091.67
2017-12-05T20:33:25.298Z,102097.95
2017-12-05T20:35:52.911Z,102105.31
2017-12-05T20:38:20.542Z,102104.92
2017-12-05T20:40:48.132Z,102098.79
2017-12-05T20:43:15.783Z,102097.59
2017-12-05T20:45:43.384Z,102102.23
2017-12-05T20:48:11.062Z,102095.41
2017-12-05T20:50:39.288Z,102097.67
2017-12-05T20:53:07.169Z,102097.83
2017-12-05T20:55:34.836Z,102092.06
2017-12-05T20:58:02.479Z,102096.59
2017-12-05T21:00:30.064Z,102097.83
2017-12-05T21:02:57.703Z,102092.78
2017-12-05T21:05:25.575Z,102090.70
2017-12-05T21:07:53.348Z,102095.30
2017-12-05T21:10:21.215Z,102100.13
2017-12-05T21:12:48.867Z,102086.20
2017-12-05T21:15:17.572Z,102102.09
2017-12-05T21:17:46.158Z,102103.89
2017-12-05T21:20:14.116Z,102101.45
2017-12-05T21:22:41.742Z,102105.50
2017-12-05T21:25:09.332Z,102101.84
2017-12-05T21:27:37.019Z,102096.66
2017-12-05T21:30:04.651Z,102104.02
2017-12-05T21:32:32.232Z,102111.23
2017-12-05T21:34:59.868Z,102109.37
2017-12-05T21:37:27.488Z,102099.73
2017-12-05T21:39:55.068Z,102095.39
2017-12-05T21:42:22.704Z,102100.16
2017-12-05T21:44:50.652Z,102104.17
2017-12-05T21:47:18.308Z,102104.77
2017-12-05T21:49:45.952Z,102101.53
2017-12-05T21:52:13.557Z,102102.17
2017-12-05T21:54:41.181Z,102103.05
2017-12-05T21:57:09.160Z,102111.81
2017-12-05T21:59:37.041Z,102112.27
2017-12-05T22:02:04.707Z,102104.75
2017-12-05T22:04:32.284Z,102111.69
2017-12-05T22:06:59.898Z,102098.64
2017-12-05T22:09:27.496Z,102102.15
2017-12-05T22:11:55.348Z,102094.48
2017-12-05T22:14:22.983Z,102098.10
2017-12-05T22:17:08.596Z,102094.78
2017-12-05T22:19:36.342Z,102101.12
2017-12-05T22:22:25.772Z,102095.02
2017-12-05T22:24:59.147Z,102103.59
2017-12-05T22:27:42.483Z,102097.89
2017-12-05T22:30:11.207Z,102107.34
2017-12-05T22:32:39.153Z,102094.74
2017-12-05T22:35:06.736Z,102105.31
2017-12-05T22:37:34.396Z,102104.11
2017-12-05T22:40:01.976Z,102100.48
2017-12-05T22:42:29.616Z,102101.39
2017-12-05T22:44:57.234Z,102115.59
2017-12-05T22:47:33.863Z,102107.17
2017-12-05T22:50:02.070Z,102114.70
2017-12-05T22:52:29.700Z,102111.31
2017-12-05T22:54:57.306Z,102123.45
2017-12-05T22:57:24.883Z,102118.56
2017-12-05T22:59:52.545Z,102123.66
2017-12-05T23:02:20.128Z,102121.36
2017-12-05T23:04:48.056Z,102116.02
2017-12-05T23:07:15.637Z,102111.09
2017-12-05T23:09:43.492Z,102109.41
2017-12-05T23:12:11.122Z,102105.04
2017-12-05T23:14:38.744Z,102108.95
2017-12-05T23:17:06.412Z,102102.87
2017-12-05T23:19:34.344Z,102096.43
2017-12-05T23:22:01.993Z,102106.84
2017-12-05T23:24:29.599Z,102108.72
2017-12-05T23:26:57.195Z,102103.83
2017-12-05T23:29:25.103Z,102102.05
2017-12-05T23:31:52.682Z,102104.77
2017-12-05T23:34:20.567Z,102095.74
2017-12-05T23:36:48.201Z,102090.75
2017-12-05T23:39:15.824Z,102091.27
2017-12-05T23:41:43.740Z,102089.03
2017-12-05T23:44:11.317Z,102084.09
2017-12-05T23:46:38.917Z,102077.66
2017-12-05T23:49:06.526Z,102097.34
2017-12-05T23:51:34.110Z,102078.66
2017-12-05T23:54:01.749Z,102076.96
2017-12-05T23:56:29.375Z,102082.16
2017-12-05T23:58:56.969Z,102075.21
