createdAt,value
2022-10-09T00:01:31.009Z,8.93
2022-10-09T00:04:00.385Z,8.87
2022-10-09T00:06:31.621Z,8.85
2022-10-09T00:09:01.845Z,8.83
2022-10-09T00:11:33.675Z,8.81
2022-10-09T00:14:03.023Z,8.80
2022-10-09T00:16:31.291Z,8.78
2022-10-09T00:18:59.783Z,8.77
2022-10-09T00:21:30.795Z,8.79
2022-10-09T00:24:01.734Z,8.78
2022-10-09T00:26:31.990Z,8.74
2022-10-09T00:29:00.290Z,8.71
2022-10-09T00:31:29.078Z,8.66
2022-10-09T00:33:57.392Z,8.62
2022-10-09T00:36:27.353Z,8.60
2022-10-09T00:38:56.706Z,8.59
2022-10-09T00:41:27.181Z,8.71
2022-10-09T00:43:59.213Z,8.70
2022-10-09T00:46:35.478Z,8.65
2022-10-09T00:49:13.176Z,8.65
2022-10-09T00:51:43.629Z,8.63
2022-10-09T00:54:15.496Z,8.63
2022-10-09T00:56:44.110Z,8.61
2022-10-09T00:59:14.557Z,8.58
2022-10-09T01:01:44.718Z,8.54
2022-10-09T01:04:13.274Z,8.52
2022-10-09T01:07:04.838Z,8.49
2022-10-09T01:09:41.552Z,8.47
2022-10-09T01:12:21.343Z,8.45
2022-10-09T01:15:01.302Z,8.43
2022-10-09T01:17:37.931Z,8.42
2022-10-09T01:20:32.215Z,8.41
2022-10-09T01:23:39.693Z,8.40
2022-10-09T01:26:23.670Z,8.38
2022-10-09T01:28:58.663Z,8.42
2022-10-09T01:31:32.322Z,8.44
2022-10-09T01:34:02.499Z,8.44
2022-10-09T01:36:32.121Z,8.43
2022-10-09T01:39:03.155Z,8.43
2022-10-09T01:41:31.430Z,8.44
2022-10-09T01:44:00.902Z,8.45
2022-10-09T01:46:31.982Z,8.46
2022-10-09T01:49:13.397Z,8.45
2022-10-09T01:51:50.306Z,8.44
2022-10-09T01:54:28.086Z,8.42
2022-10-09T01:56:58.761Z,8.40
2022-10-09T01:59:30.452Z,8.35
2022-10-09T02:02:00.640Z,8.35
2022-10-09T02:04:30.679Z,8.32
2022-10-09T02:06:58.834Z,8.26
2022-10-09T02:09:27.205Z,8.26
2022-10-09T02:11:58.665Z,8.25
2022-10-09T02:14:28.153Z,8.21
2022-10-09T02:17:01.679Z,8.18
2022-10-09T02:19:36.225Z,8.15
2022-10-09T02:22:11.261Z,8.11
2022-10-09T02:24:41.510Z,8.09
2022-10-09T02:27:11.082Z,8.06
2022-10-09T02:29:42.274Z,8.04
2022-10-09T02:32:11.716Z,7.99
2022-10-09T02:34:39.891Z,7.97
2022-10-09T02:37:09.103Z,7.94
2022-10-09T02:39:37.394Z,7.91
2022-10-09T02:42:05.870Z,7.88
2022-10-09T02:44:34.107Z,7.86
2022-10-09T02:47:04.171Z,7.86
2022-10-09T02:49:32.461Z,7.86
2022-10-09T02:52:00.647Z,7.87
2022-10-09T02:54:28.722Z,7.84
2022-10-09T02:56:56.919Z,7.82
2022-10-09T02:59:25.012Z,7.79
2022-10-09T03:01:53.251Z,7.78
2022-10-09T03:04:23.103Z,7.79
2022-10-09T03:06:51.188Z,7.78
2022-10-09T03:09:19.335Z,7.79
2022-10-09T03:11:48.169Z,7.81
2022-10-09T03:14:16.259Z,7.79
2022-10-09T03:16:44.414Z,7.79
2022-10-09T03:19:12.530Z,7.77
2022-10-09T03:21:42.032Z,7.76
2022-10-09T03:24:11.514Z,7.72
2022-10-09T03:26:39.606Z,7.67
2022-10-09T03:29:07.791Z,7.68
2022-10-09T03:31:53.081Z,7.67
2022-10-09T03:34:21.509Z,7.63
2022-10-09T03:36:51.270Z,7.61
2022-10-09T03:39:19.345Z,7.59
2022-10-09T03:41:47.435Z,7.57
2022-10-09T03:44:15.501Z,7.56
2022-10-09T03:46:43.661Z,7.52
2022-10-09T03:49:11.864Z,7.53
2022-10-09T03:51:40.366Z,7.52
2022-10-09T03:54:10.094Z,7.52
2022-10-09T03:56:38.201Z,7.50
2022-10-09T03:59:07.512Z,7.49
2022-10-09T04:01:35.759Z,7.47
2022-10-09T04:04:04.052Z,7.45
2022-10-09T04:06:32.226Z,7.45
2022-10-09T04:09:01.211Z,7.41
2022-10-09T04:11:30.898Z,7.38
2022-10-09T04:13:59.078Z,7.32
2022-10-09T04:16:27.667Z,7.28
2022-10-09T04:18:56.401Z,7.28
2022-10-09T04:21:24.575Z,7.26
2022-10-09T04:23:52.927Z,7.23
2022-10-09T04:26:21.046Z,7.20
2022-10-09T04:28:50.648Z,7.16
2022-10-09T04:31:19.014Z,7.15
2022-10-09T04:33:47.206Z,7.13
2022-10-09T04:36:15.400Z,7.11
2022-10-09T04:38:43.605Z,7.11
2022-10-09T04:41:12.007Z,7.09
2022-10-09T04:43:40.487Z,7.07
2022-10-09T04:46:13.785Z,7.05
2022-10-09T04:48:44.009Z,7.02
2022-10-09T04:51:13.010Z,6.99
2022-10-09T04:53:41.967Z,6.94
2022-10-09T04:56:13.294Z,6.92
2022-10-09T04:58:42.159Z,6.89
2022-10-09T05:01:15.051Z,6.87
2022-10-09T05:03:43.334Z,6.85
2022-10-09T05:06:14.015Z,6.85
2022-10-09T05:08:43.093Z,6.85
2022-10-09T05:11:14.204Z,6.84
2022-10-09T05:13:46.104Z,6.84
2022-10-09T05:16:18.616Z,6.81
2022-10-09T05:18:49.870Z,6.81
2022-10-09T05:21:19.310Z,6.80
2022-10-09T05:23:48.469Z,6.80
2022-10-09T05:26:20.435Z,6.79
2022-10-09T05:28:49.145Z,6.78
2022-10-09T05:31:22.283Z,6.79
2022-10-09T05:33:51.138Z,6.78
2022-10-09T05:36:19.656Z,6.77
2022-10-09T05:38:48.193Z,6.77
2022-10-09T05:41:19.293Z,6.77
2022-10-09T05:43:49.595Z,6.76
2022-10-09T05:46:21.861Z,6.77
2022-10-09T05:48:54.841Z,6.77
2022-10-09T05:51:26.482Z,6.77
2022-10-09T05:53:55.706Z,6.78
2022-10-09T05:56:26.542Z,6.80
2022-10-09T05:58:56.652Z,6.80
2022-10-09T06:01:28.951Z,6.81
2022-10-09T06:04:00.116Z,6.83
2022-10-09T06:06:31.143Z,6.85
2022-10-09T06:09:02.778Z,6.87
2022-10-09T06:11:33.779Z,6.87
2022-10-09T06:14:04.834Z,6.89
2022-10-09T06:16:36.235Z,6.94
2022-10-09T06:19:06.518Z,6.97
2022-10-09T06:21:36.323Z,6.99
2022-10-09T06:24:06.810Z,7.02
2022-10-09T06:26:35.801Z,7.05
2022-10-09T06:29:04.586Z,7.11
2022-10-09T06:31:34.764Z,7.15
2022-10-09T06:34:04.917Z,7.20
2022-10-09T06:36:35.686Z,7.24
2022-10-09T06:39:07.009Z,7.29
2022-10-09T06:41:35.764Z,7.34
2022-10-09T06:44:07.772Z,7.39
2022-10-09T06:46:41.228Z,7.45
2022-10-09T06:49:12.016Z,7.51
2022-10-09T06:51:41.460Z,7.57
2022-10-09T06:54:15.239Z,7.64
2022-10-09T06:56:43.898Z,7.69
2022-10-09T06:59:12.849Z,7.76
2022-10-09T07:01:42.657Z,7.84
2022-10-09T07:04:13.097Z,7.91
2022-10-09T07:06:44.168Z,7.97
2022-10-09T07:09:13.995Z,8.04
2022-10-09T07:11:44.440Z,8.09
2022-10-09T07:14:15.910Z,8.14
2022-10-09T07:16:48.406Z,8.20
2022-10-09T07:19:17.874Z,8.26
2022-10-09T07:21:48.280Z,8.34
2022-10-09T07:24:17.641Z,8.44
2022-10-09T07:26:48.021Z,8.52
2022-10-09T07:29:18.148Z,8.61
2022-10-09T07:31:47.788Z,8.70
2022-10-09T07:34:15.976Z,8.77
2022-10-09T07:36:44.129Z,8.86
2022-10-09T07:39:12.387Z,8.95
2022-10-09T07:41:40.647Z,9.04
2022-10-09T07:44:10.474Z,9.11
2022-10-09T07:46:39.313Z,9.18
2022-10-09T07:49:08.846Z,9.27
2022-10-09T07:51:36.935Z,9.35
2022-10-09T07:54:05.429Z,9.44
2022-10-09T07:56:35.770Z,9.51
2022-10-09T07:59:06.882Z,9.58
2022-10-09T08:01:36.903Z,9.65
2022-10-09T08:04:06.846Z,9.76
2022-10-09T08:06:36.607Z,9.88
2022-10-09T08:09:07.504Z,9.97
2022-10-09T08:11:40.460Z,10.06
2022-10-09T08:14:09.207Z,10.15
2022-10-09T08:16:37.325Z,10.22
2022-10-09T08:19:05.730Z,10.33
2022-10-09T08:21:35.870Z,10.42
2022-10-09T08:24:04.381Z,10.51
2022-10-09T08:26:32.798Z,10.61
2022-10-09T08:29:03.128Z,10.71
2022-10-09T08:31:32.927Z,10.81
2022-10-09T08:34:03.911Z,10.89
2022-10-09T08:36:33.185Z,10.96
2022-10-09T08:39:03.189Z,11.03
2022-10-09T08:41:43.732Z,11.14
2022-10-09T08:44:18.754Z,11.21
2022-10-09T08:47:08.835Z,11.30
2022-10-09T08:49:44.821Z,11.40
2022-10-09T08:52:26.978Z,11.53
2022-10-09T08:55:03.031Z,11.66
2022-10-09T08:57:33.928Z,11.79
2022-10-09T09:00:02.124Z,11.91
2022-10-09T09:02:59.433Z,12.01
2022-10-09T09:05:40.456Z,12.12
2022-10-09T09:08:22.607Z,12.24
2022-10-09T09:10:58.898Z,12.36
2022-10-09T09:13:51.134Z,12.47
2022-10-09T09:16:29.949Z,12.59
2022-10-09T09:19:20.683Z,12.71
2022-10-09T09:21:52.158Z,12.83
2022-10-09T09:24:23.037Z,12.93
2022-10-09T09:26:57.590Z,13.05
2022-10-09T09:29:28.086Z,13.15
2022-10-09T09:32:00.854Z,13.26
2022-10-09T09:34:36.206Z,13.35
2022-10-09T09:37:04.890Z,13.43
2022-10-09T09:42:25.872Z,13.63
2022-10-09T09:45:01.641Z,13.72
2022-10-09T09:47:36.243Z,13.79
2022-10-09T09:50:18.521Z,13.87
2022-10-09T09:52:56.485Z,13.95
2022-10-09T09:55:28.534Z,14.04
2022-10-09T09:58:04.625Z,14.13
2022-10-09T10:00:33.685Z,14.23
2022-10-09T10:03:13.528Z,14.34
2022-10-09T10:05:43.712Z,14.46
2022-10-09T10:08:25.803Z,14.60
2022-10-09T10:10:57.795Z,14.70
2022-10-09T10:13:35.768Z,14.80
2022-10-09T10:16:05.135Z,14.91
2022-10-09T10:18:40.798Z,14.99
2022-10-09T10:21:14.292Z,15.03
2022-10-09T10:23:45.670Z,15.06
2022-10-09T10:26:24.453Z,15.04
2022-10-09T10:29:00.704Z,15.06
2022-10-09T10:31:43.000Z,15.16
2022-10-09T10:34:20.946Z,15.20
2022-10-09T10:36:56.011Z,15.26
2022-10-09T10:39:35.108Z,15.34
2022-10-09T10:42:08.231Z,15.40
2022-10-09T10:44:50.065Z,15.44
2022-10-09T10:47:24.907Z,15.48
2022-10-09T10:49:53.278Z,15.51
2022-10-09T10:52:36.368Z,15.57
2022-10-09T10:55:23.152Z,15.60
2022-10-09T10:57:56.978Z,15.64
2022-10-09T11:00:28.470Z,15.72
2022-10-09T11:03:10.547Z,15.78
2022-10-09T11:05:48.432Z,15.80
2022-10-09T11:08:35.343Z,15.88
2022-10-09T11:11:10.937Z,15.96
2022-10-09T11:13:52.301Z,16.05
2022-10-09T11:16:43.283Z,16.18
2022-10-09T11:19:29.039Z,16.28
2022-10-09T11:22:04.360Z,16.37
2022-10-09T11:25:00.818Z,16.48
2022-10-09T11:27:41.041Z,16.64
2022-10-09T11:30:13.034Z,16.77
2022-10-09T11:32:55.799Z,16.90
2022-10-09T11:35:26.353Z,17.00
2022-10-09T11:38:02.402Z,17.13
2022-10-09T11:40:34.961Z,17.26
2022-10-09T11:43:17.394Z,17.34
2022-10-09T11:45:52.421Z,17.46
2022-10-09T11:48:31.401Z,17.55
2022-10-09T11:51:05.793Z,17.61
2022-10-09T11:53:36.968Z,17.66
2022-10-09T11:56:07.496Z,17.66
2022-10-09T11:58:36.916Z,17.64
2022-10-09T12:01:20.844Z,17.67
2022-10-09T12:04:03.105Z,17.68
2022-10-09T12:06:31.954Z,17.69
2022-10-09T12:09:05.315Z,17.77
2022-10-09T12:11:35.405Z,17.84
2022-10-09T12:14:05.791Z,17.92
2022-10-09T12:16:46.932Z,18.01
2022-10-09T12:19:23.802Z,18.12
2022-10-09T12:21:59.396Z,18.20
2022-10-09T12:24:31.163Z,18.29
2022-10-09T12:27:04.239Z,18.37
2022-10-09T12:29:41.357Z,18.44
2022-10-09T12:32:18.011Z,18.46
2022-10-09T12:34:51.192Z,18.57
2022-10-09T12:37:22.100Z,18.66
2022-10-09T12:39:51.472Z,19.17
2022-10-09T12:42:24.848Z,20.07
2022-10-09T12:44:55.894Z,20.83
2022-10-09T12:47:27.534Z,21.51
2022-10-09T12:49:59.861Z,22.09
2022-10-09T12:52:29.681Z,22.65
2022-10-09T12:54:57.974Z,23.07
2022-10-09T12:57:28.009Z,23.46
2022-10-09T12:59:57.511Z,23.70
2022-10-09T13:02:25.839Z,23.92
2022-10-09T13:05:02.127Z,24.24
2022-10-09T13:07:32.663Z,24.58
2022-10-09T13:10:09.083Z,24.92
2022-10-09T13:12:37.415Z,25.30
2022-10-09T13:15:08.242Z,25.57
2022-10-09T13:17:39.390Z,25.87
2022-10-09T13:23:05.726Z,26.51
2022-10-09T13:25:36.629Z,26.83
2022-10-09T13:28:05.951Z,27.01
2022-10-09T13:30:34.966Z,26.83
2022-10-09T13:33:03.432Z,26.81
2022-10-09T13:35:31.686Z,26.67
2022-10-09T13:37:59.857Z,26.06
2022-10-09T13:40:29.415Z,25.42
2022-10-09T13:43:02.614Z,24.49
2022-10-09T13:45:30.960Z,23.43
2022-10-09T13:47:59.542Z,22.63
2022-10-09T13:50:27.686Z,22.00
2022-10-09T13:52:55.875Z,21.49
2022-10-09T13:55:24.076Z,21.04
2022-10-09T13:57:53.962Z,20.66
2022-10-09T14:00:22.239Z,20.37
2022-10-09T14:02:50.530Z,20.13
2022-10-09T14:05:18.908Z,19.88
2022-10-09T14:07:47.186Z,19.63
2022-10-09T14:10:18.234Z,19.42
2022-10-09T14:12:48.736Z,19.26
2022-10-09T14:15:19.535Z,19.19
2022-10-09T14:17:48.173Z,19.09
2022-10-09T14:20:16.680Z,19.00
2022-10-09T14:22:44.839Z,18.89
2022-10-09T14:25:12.896Z,18.82
2022-10-09T14:27:43.872Z,18.69
2022-10-09T14:30:13.880Z,18.59
2022-10-09T14:32:43.698Z,18.48
2022-10-09T14:35:13.223Z,18.40
2022-10-09T14:37:42.365Z,18.37
2022-10-09T14:40:12.340Z,18.34
2022-10-09T14:42:41.122Z,18.31
2022-10-09T14:45:11.409Z,18.27
2022-10-09T14:47:39.628Z,18.20
2022-10-09T14:50:10.849Z,18.13
2022-10-09T14:52:38.957Z,18.12
2022-10-09T14:55:08.084Z,18.10
2022-10-09T14:57:36.218Z,18.05
2022-10-09T15:00:06.386Z,18.01
2022-10-09T15:02:35.066Z,17.96
2022-10-09T15:05:03.362Z,17.88
2022-10-09T15:07:33.704Z,17.82
2022-10-09T15:10:01.803Z,17.76
2022-10-09T15:12:29.993Z,17.74
2022-10-09T15:14:58.134Z,17.70
2022-10-09T15:17:26.851Z,17.66
2022-10-09T15:19:55.171Z,17.63
2022-10-09T15:22:23.283Z,17.62
2022-10-09T15:24:52.894Z,17.57
2022-10-09T15:27:21.386Z,17.56
2022-10-09T15:29:49.593Z,17.55
2022-10-09T15:32:17.887Z,17.55
2022-10-09T15:34:46.320Z,18.04
2022-10-09T15:37:14.605Z,19.37
2022-10-09T15:39:43.285Z,20.71
2022-10-09T15:42:12.761Z,21.53
2022-10-09T15:44:43.365Z,21.68
2022-10-09T15:47:16.366Z,21.26
2022-10-09T15:49:46.609Z,20.50
2022-10-09T15:52:17.261Z,19.81
2022-10-09T15:54:45.473Z,19.20
2022-10-09T15:57:15.317Z,18.73
2022-10-09T15:59:43.885Z,18.34
2022-10-09T16:02:13.016Z,18.00
2022-10-09T16:04:41.157Z,17.72
2022-10-09T16:07:09.234Z,17.46
2022-10-09T16:09:38.523Z,17.25
2022-10-09T16:12:06.785Z,17.03
2022-10-09T16:14:38.155Z,16.86
2022-10-09T16:17:10.968Z,16.69
2022-10-09T16:19:39.574Z,16.52
2022-10-09T16:22:07.819Z,16.37
2022-10-09T16:24:36.347Z,16.23
2022-10-09T16:27:04.710Z,16.09
2022-10-09T16:29:32.925Z,15.95
2022-10-09T16:32:02.822Z,15.80
2022-10-09T16:34:31.045Z,15.68
2022-10-09T16:37:02.120Z,15.56
2022-10-09T16:39:30.350Z,15.42
2022-10-09T16:42:03.642Z,15.30
2022-10-09T16:44:32.400Z,15.16
2022-10-09T16:47:02.195Z,15.02
2022-10-09T16:49:30.327Z,14.89
2022-10-09T16:51:58.550Z,14.74
2022-10-09T16:54:26.785Z,14.59
2022-10-09T16:56:54.951Z,14.47
2022-10-09T16:59:23.227Z,14.34
2022-10-09T17:01:51.432Z,14.21
2022-10-09T17:04:21.336Z,14.09
2022-10-09T17:06:51.191Z,13.99
2022-10-09T17:09:19.258Z,13.87
2022-10-09T17:11:48.059Z,13.76
2022-10-09T17:14:17.046Z,13.69
2022-10-09T17:16:45.393Z,13.60
2022-10-09T17:19:15.519Z,13.48
2022-10-09T17:21:45.098Z,13.41
2022-10-09T17:24:15.791Z,13.31
2022-10-09T17:26:44.046Z,13.20
2022-10-09T17:29:13.584Z,13.09
2022-10-09T17:31:41.958Z,13.03
2022-10-09T17:34:10.334Z,12.94
2022-10-09T17:36:41.243Z,12.87
2022-10-09T17:39:14.654Z,12.80
2022-10-09T17:41:45.642Z,12.73
2022-10-09T17:44:15.410Z,12.66
2022-10-09T17:46:43.970Z,12.58
2022-10-09T17:49:12.168Z,12.50
2022-10-09T17:51:41.329Z,12.42
2022-10-09T17:54:16.838Z,12.36
2022-10-09T17:56:45.608Z,12.27
2022-10-09T17:59:13.898Z,12.20
2022-10-09T18:01:42.190Z,12.13
2022-10-09T18:04:16.055Z,12.05
2022-10-09T18:06:44.918Z,11.98
2022-10-09T18:09:14.491Z,11.93
2022-10-09T18:11:42.767Z,11.85
2022-10-09T18:14:11.647Z,11.79
2022-10-09T18:16:40.475Z,11.73
2022-10-09T18:19:12.504Z,11.67
2022-10-09T18:21:43.021Z,11.61
2022-10-09T18:24:12.089Z,11.55
2022-10-09T18:26:42.101Z,11.50
2022-10-09T18:29:10.412Z,11.44
2022-10-09T18:31:39.101Z,11.41
2022-10-09T18:34:07.214Z,11.37
2022-10-09T18:36:36.062Z,11.33
2022-10-09T18:39:08.114Z,11.30
2022-10-09T18:41:37.524Z,11.25
2022-10-09T18:44:12.266Z,11.21
2022-10-09T18:46:44.549Z,11.18
2022-10-09T18:49:17.525Z,11.14
2022-10-09T18:51:46.976Z,11.11
2022-10-09T18:54:18.293Z,11.07
2022-10-09T18:56:47.489Z,11.05
2022-10-09T18:59:21.248Z,11.01
2022-10-09T19:01:50.171Z,11.00
2022-10-09T19:04:19.001Z,10.97
2022-10-09T19:06:47.486Z,10.96
2022-10-09T19:09:15.902Z,10.95
2022-10-09T19:11:44.046Z,10.93
2022-10-09T19:14:12.210Z,10.92
2022-10-09T19:16:41.660Z,10.89
2022-10-09T19:19:09.926Z,10.86
2022-10-09T19:21:39.441Z,10.82
2022-10-09T19:24:07.929Z,10.80
2022-10-09T19:26:36.177Z,10.77
2022-10-09T19:29:06.000Z,10.75
2022-10-09T19:31:34.296Z,10.73
2022-10-09T19:34:05.885Z,10.70
2022-10-09T19:36:36.609Z,10.65
2022-10-09T19:39:05.637Z,10.63
2022-10-09T19:41:34.098Z,10.59
2022-10-09T19:44:02.689Z,10.57
2022-10-09T19:46:30.929Z,10.54
2022-10-09T19:48:59.236Z,10.54
2022-10-09T19:51:28.798Z,10.54
2022-10-09T19:53:58.938Z,10.52
2022-10-09T19:56:29.939Z,10.49
2022-10-09T19:58:59.206Z,10.47
2022-10-09T20:01:28.521Z,10.43
2022-10-09T20:03:58.419Z,10.40
2022-10-09T20:06:28.673Z,10.37
2022-10-09T20:08:57.684Z,10.36
2022-10-09T20:11:27.613Z,10.33
2022-10-09T20:13:56.632Z,10.31
2022-10-09T20:16:27.817Z,10.28
2022-10-09T20:18:56.008Z,10.23
2022-10-09T20:21:24.363Z,10.20
2022-10-09T20:23:54.430Z,10.17
2022-10-09T20:26:23.271Z,10.13
2022-10-09T20:28:53.843Z,10.07
2022-10-09T20:31:25.778Z,10.01
2022-10-09T20:33:55.925Z,9.95
2022-10-09T20:36:27.795Z,9.91
2022-10-09T20:38:59.519Z,9.87
2022-10-09T20:41:29.457Z,9.81
2022-10-09T20:44:00.327Z,9.80
2022-10-09T20:46:30.789Z,9.77
2022-10-09T20:48:59.197Z,9.75
2022-10-09T20:51:27.740Z,9.70
2022-10-09T20:54:01.457Z,9.68
2022-10-09T20:56:31.987Z,9.65
2022-10-09T20:59:01.670Z,9.62
2022-10-09T21:01:30.471Z,9.59
2022-10-09T21:03:59.999Z,9.54
2022-10-09T21:06:30.078Z,9.53
2022-10-09T21:09:00.011Z,9.51
2022-10-09T21:11:31.892Z,9.50
2022-10-09T21:13:59.983Z,9.52
2022-10-09T21:16:28.532Z,9.53
2022-10-09T21:18:58.985Z,9.54
2022-10-09T21:21:29.095Z,9.58
2022-10-09T21:24:00.822Z,9.62
2022-10-09T21:26:31.045Z,9.65
2022-10-09T21:29:00.081Z,9.67
2022-10-09T21:31:30.888Z,9.68
2022-10-09T21:34:00.897Z,9.72
2022-10-09T21:36:37.022Z,9.73
2022-10-09T21:39:08.264Z,9.72
2022-10-09T21:41:36.933Z,9.73
2022-10-09T21:44:06.098Z,9.74
2022-10-09T21:46:35.358Z,9.73
2022-10-09T21:49:07.504Z,9.72
2022-10-09T21:51:36.029Z,9.72
2022-10-09T21:54:04.208Z,9.70
2022-10-09T21:56:33.662Z,9.72
2022-10-09T21:59:02.100Z,9.73
2022-10-09T22:01:30.351Z,9.74
2022-10-09T22:03:58.629Z,9.73
2022-10-09T22:06:26.767Z,9.73
2022-10-09T22:08:54.993Z,9.70
2022-10-09T22:11:23.161Z,9.70
2022-10-09T22:13:52.735Z,9.67
2022-10-09T22:16:20.929Z,9.67
2022-10-09T22:18:49.127Z,9.66
2022-10-09T22:21:22.928Z,9.65
2022-10-09T22:23:51.565Z,9.63
2022-10-09T22:26:22.911Z,9.61
2022-10-09T22:28:52.557Z,9.60
2022-10-09T22:31:23.256Z,9.58
2022-10-09T22:33:52.735Z,9.55
2022-10-09T22:36:23.953Z,9.52
2022-10-09T22:38:55.827Z,9.51
2022-10-09T22:41:25.583Z,9.49
2022-10-09T22:43:57.644Z,9.53
2022-10-09T22:46:28.893Z,9.51
2022-10-09T22:48:57.513Z,9.54
2022-10-09T22:51:28.007Z,9.54
2022-10-09T22:53:56.717Z,9.53
2022-10-09T22:56:27.913Z,9.52
2022-10-09T22:58:57.714Z,9.52
2022-10-09T23:01:31.426Z,9.52
2022-10-09T23:04:00.423Z,9.54
2022-10-09T23:06:29.092Z,9.55
2022-10-09T23:08:57.665Z,9.53
2022-10-09T23:11:26.490Z,9.53
2022-10-09T23:13:57.827Z,9.52
2022-10-09T23:16:27.794Z,9.49
2022-10-09T23:18:57.958Z,9.47
2022-10-09T23:21:27.011Z,9.46
2022-10-09T23:23:56.056Z,9.45
2022-10-09T23:26:27.514Z,9.42
2022-10-09T23:28:58.973Z,9.40
2022-10-09T23:31:29.137Z,9.37
2022-10-09T23:33:58.265Z,9.37
2022-10-09T23:36:29.532Z,9.36
2022-10-09T23:38:59.144Z,9.36
2022-10-09T23:41:29.545Z,9.36
2022-10-09T23:43:59.443Z,9.34
2022-10-09T23:46:30.051Z,9.32
2022-10-09T23:48:58.103Z,9.28
2022-10-09T23:51:27.261Z,9.26
2022-10-09T23:53:56.047Z,9.24
2022-10-09T23:56:28.163Z,9.23
2022-10-09T23:58:58.995Z,9.18
