createdAt,value
2023-01-06T00:01:13.379Z,6.87
2023-01-06T00:03:40.067Z,6.53
2023-01-06T00:06:09.594Z,6.87
2023-01-06T00:08:36.789Z,6.43
2023-01-06T00:11:12.193Z,7.67
2023-01-06T00:13:39.494Z,8.17
2023-01-06T00:16:08.809Z,7.87
2023-01-06T00:18:35.984Z,7.97
2023-01-06T00:21:03.473Z,7.57
2023-01-06T00:23:30.491Z,8.60
2023-01-06T00:25:57.294Z,9.20
2023-01-06T00:28:24.047Z,10.63
2023-01-06T00:30:51.092Z,9.60
2023-01-06T00:33:18.365Z,9.27
2023-01-06T00:35:45.095Z,7.73
2023-01-06T00:38:11.812Z,8.30
2023-01-06T00:40:38.844Z,8.07
2023-01-06T00:43:05.986Z,7.97
2023-01-06T00:45:32.662Z,7.30
2023-01-06T00:47:59.422Z,7.60
2023-01-06T00:50:26.083Z,8.83
2023-01-06T00:52:53.912Z,8.03
2023-01-06T00:55:20.824Z,7.93
2023-01-06T00:57:47.546Z,7.20
2023-01-06T01:00:14.453Z,6.47
2023-01-06T01:02:41.325Z,7.17
2023-01-06T01:05:08.629Z,7.07
2023-01-06T01:07:35.449Z,7.47
2023-01-06T01:10:02.473Z,7.87
2023-01-06T01:12:29.175Z,6.83
2023-01-06T01:14:55.955Z,6.80
2023-01-06T01:17:25.137Z,7.10
2023-01-06T01:19:55.365Z,7.30
2023-01-06T01:22:27.285Z,7.40
2023-01-06T01:24:54.016Z,7.53
2023-01-06T01:27:21.201Z,7.67
2023-01-06T01:29:47.998Z,8.23
2023-01-06T01:32:14.695Z,9.63
2023-01-06T01:34:41.474Z,9.60
2023-01-06T01:37:08.204Z,8.83
2023-01-06T01:39:34.914Z,8.70
2023-01-06T01:42:01.609Z,9.53
2023-01-06T01:44:56.105Z,10.00
2023-01-06T01:47:43.679Z,8.23
2023-01-06T01:50:18.820Z,8.37
2023-01-06T01:52:49.404Z,8.00
2023-01-06T01:55:17.739Z,8.23
2023-01-06T01:57:52.703Z,9.23
2023-01-06T02:00:20.067Z,9.23
2023-01-06T02:02:47.107Z,9.07
2023-01-06T02:05:17.019Z,8.83
2023-01-06T02:07:43.906Z,8.80
2023-01-06T02:10:12.591Z,7.47
2023-01-06T02:12:40.527Z,7.33
2023-01-06T02:15:25.400Z,6.87
2023-01-06T02:17:52.098Z,6.87
2023-01-06T02:20:48.547Z,7.53
2023-01-06T02:24:02.875Z,11.53
2023-01-06T02:26:41.797Z,9.57
2023-01-06T02:29:11.517Z,7.63
2023-01-06T02:31:57.120Z,7.70
2023-01-06T02:34:32.980Z,7.30
2023-01-06T02:37:28.926Z,8.57
2023-01-06T02:40:14.618Z,9.20
2023-01-06T02:43:02.713Z,8.37
2023-01-06T02:46:00.887Z,7.60
2023-01-06T02:48:50.743Z,7.20
2023-01-06T02:51:43.306Z,7.93
2023-01-06T02:54:38.391Z,7.17
2023-01-06T02:57:42.404Z,6.10
2023-01-06T03:00:13.081Z,7.33
2023-01-06T03:02:42.187Z,7.27
2023-01-06T03:05:11.527Z,7.03
2023-01-06T03:07:40.505Z,6.53
2023-01-06T03:10:09.660Z,5.87
2023-01-06T03:12:53.272Z,6.53
2023-01-06T03:15:20.848Z,5.47
2023-01-06T03:17:47.676Z,6.10
2023-01-06T03:20:15.133Z,7.20
2023-01-06T03:22:42.909Z,6.47
2023-01-06T03:25:10.247Z,7.37
2023-01-06T03:27:37.660Z,6.93
2023-01-06T03:30:09.789Z,6.33
2023-01-06T03:32:57.855Z,6.53
2023-01-06T03:35:46.299Z,7.13
2023-01-06T03:38:36.032Z,6.53
2023-01-06T03:41:44.915Z,7.07
2023-01-06T03:44:18.767Z,5.73
2023-01-06T03:46:54.526Z,5.93
2023-01-06T03:49:48.513Z,6.07
2023-01-06T03:52:30.475Z,5.50
2023-01-06T03:55:03.235Z,6.03
2023-01-06T03:57:36.885Z,6.73
2023-01-06T04:00:14.496Z,5.83
2023-01-06T04:02:43.179Z,6.30
2023-01-06T04:05:22.532Z,6.77
2023-01-06T04:07:49.843Z,5.90
2023-01-06T04:10:18.522Z,6.47
2023-01-06T04:12:45.570Z,7.23
2023-01-06T04:15:14.292Z,6.37
2023-01-06T04:17:42.295Z,7.00
2023-01-06T04:20:12.686Z,6.57
2023-01-06T04:22:39.367Z,7.30
2023-01-06T04:25:07.105Z,6.47
2023-01-06T04:27:33.824Z,6.53
2023-01-06T04:30:00.573Z,5.77
2023-01-06T04:32:27.378Z,5.47
2023-01-06T04:34:54.052Z,5.47
2023-01-06T04:37:21.574Z,5.67
2023-01-06T04:39:48.572Z,5.60
2023-01-06T04:42:15.833Z,5.43
2023-01-06T04:44:42.691Z,5.17
2023-01-06T04:47:10.858Z,5.63
2023-01-06T04:49:37.905Z,5.17
2023-01-06T04:52:05.601Z,5.17
2023-01-06T04:54:32.332Z,5.40
2023-01-06T04:56:59.043Z,5.40
2023-01-06T04:59:25.838Z,4.97
2023-01-06T05:01:52.572Z,5.67
2023-01-06T05:04:19.825Z,5.20
2023-01-06T05:06:46.499Z,5.33
2023-01-06T05:09:13.238Z,5.23
2023-01-06T05:11:40.911Z,5.17
2023-01-06T05:14:07.708Z,5.40
2023-01-06T05:16:35.309Z,5.50
2023-01-06T05:19:02.451Z,5.77
2023-01-06T05:21:32.485Z,5.53
2023-01-06T05:23:59.495Z,5.60
2023-01-06T05:26:28.658Z,6.10
2023-01-06T05:28:56.984Z,6.53
2023-01-06T05:31:24.370Z,6.13
2023-01-06T05:33:52.020Z,6.30
2023-01-06T05:36:19.596Z,5.93
2023-01-06T05:38:52.243Z,6.40
2023-01-06T05:41:19.033Z,6.23
2023-01-06T05:43:45.890Z,6.60
2023-01-06T05:46:13.479Z,5.77
2023-01-06T05:48:40.717Z,6.20
2023-01-06T05:51:10.180Z,5.67
2023-01-06T05:53:39.525Z,7.13
2023-01-06T05:56:07.665Z,7.57
2023-01-06T05:58:34.980Z,8.03
2023-01-06T06:01:03.032Z,6.97
2023-01-06T06:03:30.351Z,9.30
2023-01-06T06:06:03.328Z,8.90
2023-01-06T06:08:30.091Z,7.90
2023-01-06T06:10:56.849Z,6.50
2023-01-06T06:13:24.483Z,6.90
2023-01-06T06:15:51.363Z,8.13
2023-01-06T06:18:18.623Z,7.53
2023-01-06T06:20:45.355Z,8.07
2023-01-06T06:23:12.072Z,6.50
2023-01-06T06:25:38.750Z,8.70
2023-01-06T06:28:05.540Z,8.47
2023-01-06T06:30:32.269Z,8.93
2023-01-06T06:32:58.956Z,7.50
2023-01-06T06:35:25.591Z,7.40
2023-01-06T06:37:53.926Z,7.33
2023-01-06T06:40:20.613Z,7.10
2023-01-06T06:42:51.673Z,6.57
2023-01-06T06:45:18.696Z,5.90
2023-01-06T06:47:45.409Z,5.30
2023-01-06T06:50:12.424Z,5.13
2023-01-06T06:52:39.366Z,4.27
2023-01-06T06:55:06.492Z,4.50
2023-01-06T06:57:33.172Z,4.87
2023-01-06T07:00:00.264Z,4.40
2023-01-06T07:02:26.930Z,4.87
2023-01-06T07:04:53.610Z,4.70
2023-01-06T07:07:20.298Z,4.37
2023-01-06T07:09:48.092Z,4.20
2023-01-06T07:12:14.794Z,4.23
2023-01-06T07:14:41.452Z,5.87
2023-01-06T07:17:08.159Z,6.50
2023-01-06T07:19:34.890Z,7.27
2023-01-06T07:22:01.563Z,6.10
2023-01-06T07:24:28.302Z,5.20
2023-01-06T07:26:55.088Z,4.60
2023-01-06T07:29:22.222Z,3.70
2023-01-06T07:31:48.900Z,3.70
2023-01-06T07:34:15.615Z,3.90
2023-01-06T07:36:42.307Z,3.57
2023-01-06T07:39:09.001Z,3.53
2023-01-06T07:41:35.671Z,3.47
2023-01-06T07:44:02.440Z,3.90
2023-01-06T07:46:30.355Z,3.83
2023-01-06T07:48:57.137Z,3.33
2023-01-06T07:51:23.798Z,3.90
2023-01-06T07:53:50.586Z,4.10
2023-01-06T07:56:17.333Z,4.20
2023-01-06T07:58:44.117Z,4.30
2023-01-06T08:01:12.462Z,3.93
2023-01-06T08:03:39.248Z,3.70
2023-01-06T08:06:08.369Z,4.33
2023-01-06T08:08:39.650Z,4.80
2023-01-06T08:11:08.068Z,4.67
2023-01-06T08:13:34.862Z,5.13
2023-01-06T08:16:05.832Z,5.20
2023-01-06T08:18:32.806Z,5.30
2023-01-06T08:21:01.337Z,5.00
2023-01-06T08:23:29.136Z,5.03
2023-01-06T08:26:07.567Z,5.00
2023-01-06T08:28:34.462Z,3.67
2023-01-06T08:31:01.774Z,2.83
2023-01-06T08:33:29.084Z,2.80
2023-01-06T08:36:00.246Z,2.57
2023-01-06T08:38:27.674Z,2.33
2023-01-06T08:40:54.960Z,2.63
2023-01-06T08:43:21.952Z,2.60
2023-01-06T08:45:49.376Z,2.43
2023-01-06T08:48:16.627Z,2.50
2023-01-06T08:50:43.888Z,2.60
2023-01-06T08:53:12.969Z,2.60
2023-01-06T08:55:41.132Z,2.90
2023-01-06T08:58:09.828Z,3.13
2023-01-06T09:00:39.268Z,3.10
2023-01-06T09:03:06.098Z,2.40
2023-01-06T09:05:33.883Z,2.60
2023-01-06T09:08:00.731Z,2.40
2023-01-06T09:10:27.552Z,2.67
2023-01-06T09:12:54.261Z,2.40
2023-01-06T09:15:21.073Z,2.20
2023-01-06T09:17:47.798Z,2.47
2023-01-06T09:20:14.519Z,2.33
2023-01-06T09:22:41.221Z,2.40
2023-01-06T09:25:08.250Z,2.47
2023-01-06T09:27:35.033Z,2.63
2023-01-06T09:30:01.982Z,2.40
2023-01-06T09:32:28.913Z,2.00
2023-01-06T09:34:55.605Z,2.03
2023-01-06T09:37:22.400Z,1.60
2023-01-06T09:39:49.188Z,1.63
2023-01-06T09:42:28.005Z,1.53
2023-01-06T09:45:14.097Z,1.53
2023-01-06T09:47:48.185Z,1.50
2023-01-06T09:50:29.293Z,1.80
2023-01-06T09:53:16.204Z,1.50
2023-01-06T09:55:47.224Z,1.40
2023-01-06T09:58:37.987Z,1.60
2023-01-06T10:01:11.097Z,1.93
2023-01-06T10:03:38.326Z,2.00
2023-01-06T10:06:04.998Z,1.80
2023-01-06T10:09:15.967Z,1.83
2023-01-06T10:11:58.502Z,1.60
2023-01-06T10:14:39.167Z,2.00
2023-01-06T10:17:20.111Z,1.67
2023-01-06T10:19:59.763Z,1.87
2023-01-06T10:22:50.685Z,1.67
2023-01-06T10:25:41.286Z,1.80
2023-01-06T10:28:31.798Z,1.70
2023-01-06T10:31:14.717Z,1.53
2023-01-06T10:33:47.274Z,1.70
2023-01-06T10:36:16.637Z,1.80
2023-01-06T10:38:52.428Z,1.73
2023-01-06T10:41:33.500Z,1.40
2023-01-06T10:44:00.752Z,1.40
2023-01-06T10:46:36.588Z,1.23
2023-01-06T10:49:05.314Z,1.13
2023-01-06T10:51:41.364Z,1.77
2023-01-06T10:54:18.498Z,1.90
2023-01-06T10:56:52.539Z,1.50
2023-01-06T10:59:19.454Z,1.70
2023-01-06T11:01:51.898Z,1.60
2023-01-06T11:04:20.020Z,2.00
2023-01-06T11:06:51.631Z,1.80
2023-01-06T11:09:42.919Z,2.03
2023-01-06T11:12:14.480Z,2.03
2023-01-06T11:14:42.133Z,2.07
2023-01-06T11:17:15.560Z,1.70
2023-01-06T11:19:46.543Z,2.20
2023-01-06T11:22:40.274Z,1.93
2023-01-06T11:25:32.117Z,2.50
2023-01-06T11:28:20.492Z,2.23
2023-01-06T11:31:12.230Z,2.73
2023-01-06T11:33:48.092Z,2.60
2023-01-06T11:36:16.169Z,1.97
2023-01-06T11:38:58.596Z,2.80
2023-01-06T11:41:36.083Z,3.00
2023-01-06T11:44:13.397Z,3.93
2023-01-06T11:46:49.004Z,3.10
2023-01-06T11:49:24.254Z,2.80
2023-01-06T11:51:51.327Z,3.50
2023-01-06T11:54:44.779Z,2.83
2023-01-06T11:57:49.491Z,3.77
2023-01-06T12:00:24.874Z,4.03
2023-01-06T12:03:07.462Z,3.83
2023-01-06T12:05:54.492Z,3.33
2023-01-06T12:08:28.676Z,3.17
2023-01-06T12:11:10.807Z,3.27
2023-01-06T12:13:44.148Z,3.60
2023-01-06T12:16:41.019Z,2.87
2023-01-06T12:19:20.005Z,2.60
2023-01-06T12:21:46.662Z,2.50
2023-01-06T12:24:17.643Z,2.47
2023-01-06T12:26:44.976Z,2.53
2023-01-06T12:29:19.119Z,2.60
2023-01-06T12:31:57.749Z,2.57
2023-01-06T12:34:33.542Z,2.90
2023-01-06T12:37:38.007Z,3.37
2023-01-06T12:40:29.197Z,2.70
2023-01-06T12:43:11.561Z,2.77
2023-01-06T12:45:49.775Z,2.13
2023-01-06T12:48:41.964Z,2.30
2023-01-06T12:51:21.812Z,2.73
2023-01-06T12:54:01.994Z,2.53
2023-01-06T12:56:57.597Z,2.30
2023-01-06T12:59:46.820Z,2.23
2023-01-06T13:02:58.835Z,1.90
2023-01-06T13:05:50.479Z,2.20
2023-01-06T13:08:37.186Z,2.00
2023-01-06T13:11:39.620Z,2.40
2023-01-06T13:14:28.578Z,2.00
2023-01-06T13:17:01.220Z,2.10
2023-01-06T13:19:48.763Z,2.20
2023-01-06T13:22:25.667Z,2.10
2023-01-06T13:25:14.872Z,2.03
2023-01-06T13:28:07.432Z,1.80
2023-01-06T13:30:44.412Z,1.63
2023-01-06T13:33:48.583Z,1.80
2023-01-06T13:36:36.163Z,1.93
2023-01-06T13:39:34.026Z,1.90
2023-01-06T13:42:04.175Z,1.60
2023-01-06T13:44:35.451Z,1.70
2023-01-06T13:47:11.990Z,1.60
2023-01-06T13:49:39.925Z,1.60
2023-01-06T13:52:21.907Z,1.50
2023-01-06T13:54:48.557Z,1.33
2023-01-06T13:57:21.139Z,1.60
2023-01-06T13:59:52.904Z,1.37
2023-01-06T14:02:45.737Z,1.37
2023-01-06T14:05:21.651Z,1.37
2023-01-06T14:07:59.842Z,1.30
2023-01-06T14:10:45.830Z,1.27
2023-01-06T14:13:30.647Z,1.50
2023-01-06T14:16:11.912Z,2.10
2023-01-06T14:18:52.140Z,1.17
2023-01-06T14:21:31.697Z,1.60
2023-01-06T14:24:22.741Z,1.60
2023-01-06T14:26:51.229Z,1.50
2023-01-06T14:29:39.378Z,3.03
2023-01-06T14:32:07.730Z,3.37
2023-01-06T14:34:37.261Z,1.80
2023-01-06T14:37:05.507Z,1.90
2023-01-06T14:39:33.836Z,24.27
2023-01-06T14:42:04.989Z,6.00
2023-01-06T14:44:50.387Z,3.80
2023-01-06T14:47:33.190Z,3.20
2023-01-06T14:50:02.511Z,2.50
2023-01-06T14:52:35.193Z,2.37
2023-01-06T14:55:07.025Z,1.63
2023-01-06T14:57:36.149Z,1.90
2023-01-06T15:00:06.888Z,1.60
2023-01-06T15:02:34.323Z,2.33
2023-01-06T15:05:01.894Z,1.90
2023-01-06T15:07:28.793Z,2.37
2023-01-06T15:10:21.106Z,2.20
2023-01-06T15:12:56.730Z,1.97
2023-01-06T15:15:28.969Z,2.10
2023-01-06T15:17:57.189Z,2.27
2023-01-06T15:20:39.325Z,1.67
2023-01-06T15:23:06.835Z,1.80
2023-01-06T15:25:37.714Z,1.60
2023-01-06T15:28:04.535Z,1.87
2023-01-06T15:30:34.829Z,1.93
2023-01-06T15:33:03.637Z,1.70
2023-01-06T15:35:32.748Z,1.80
2023-01-06T15:38:22.189Z,1.73
2023-01-06T15:40:50.032Z,1.80
2023-01-06T15:43:17.502Z,2.37
2023-01-06T15:45:55.889Z,2.33
2023-01-06T15:48:28.576Z,2.20
2023-01-06T15:50:55.357Z,2.30
2023-01-06T15:53:25.823Z,2.00
2023-01-06T15:55:56.173Z,2.57
2023-01-06T15:58:27.089Z,2.10
2023-01-06T16:01:00.139Z,1.80
2023-01-06T16:03:30.397Z,2.07
2023-01-06T16:06:11.971Z,2.00
2023-01-06T16:08:39.506Z,2.10
2023-01-06T16:11:51.295Z,1.83
2023-01-06T16:14:35.519Z,2.03
2023-01-06T16:17:23.292Z,2.27
2023-01-06T16:20:00.103Z,2.00
2023-01-06T16:22:42.014Z,2.17
2023-01-06T16:25:31.658Z,2.00
2023-01-06T16:28:01.127Z,2.50
2023-01-06T16:30:36.441Z,2.30
2023-01-06T16:33:03.873Z,2.20
2023-01-06T16:35:33.440Z,2.37
2023-01-06T16:38:00.722Z,2.50
2023-01-06T16:40:28.954Z,2.37
2023-01-06T16:43:01.208Z,2.00
2023-01-06T16:45:48.419Z,2.40
2023-01-06T16:48:16.882Z,2.40
2023-01-06T16:50:46.370Z,2.73
2023-01-06T16:53:20.739Z,3.40
2023-01-06T16:55:53.168Z,3.07
2023-01-06T16:58:25.987Z,2.90
2023-01-06T17:01:04.877Z,3.00
2023-01-06T17:03:36.598Z,3.37
2023-01-06T17:06:03.546Z,3.53
2023-01-06T17:08:32.029Z,3.60
2023-01-06T17:11:07.081Z,4.10
2023-01-06T17:13:36.914Z,5.43
2023-01-06T17:16:17.441Z,6.70
2023-01-06T17:18:50.873Z,5.67
2023-01-06T17:21:21.045Z,4.93
2023-01-06T17:24:02.190Z,4.30
2023-01-06T17:26:29.817Z,5.00
2023-01-06T17:28:58.434Z,6.20
2023-01-06T17:31:38.384Z,5.30
2023-01-06T17:34:31.561Z,5.60
2023-01-06T17:37:02.907Z,5.37
2023-01-06T17:39:35.614Z,5.80
2023-01-06T17:42:32.505Z,6.17
2023-01-06T17:45:00.306Z,6.10
2023-01-06T17:47:29.723Z,5.57
2023-01-06T17:49:59.085Z,5.50
2023-01-06T17:52:31.897Z,4.50
2023-01-06T17:55:45.901Z,4.70
2023-01-06T17:58:25.921Z,3.90
2023-01-06T18:00:52.785Z,4.10
2023-01-06T18:03:30.948Z,5.07
2023-01-06T18:06:00.431Z,5.87
2023-01-06T18:08:30.564Z,6.30
2023-01-06T18:11:10.145Z,5.97
2023-01-06T18:13:41.803Z,4.73
2023-01-06T18:16:14.487Z,4.80
2023-01-06T18:18:42.234Z,5.13
2023-01-06T18:21:14.885Z,5.17
2023-01-06T18:23:42.517Z,5.40
2023-01-06T18:26:27.776Z,6.33
2023-01-06T18:29:01.471Z,8.30
2023-01-06T18:31:34.547Z,8.30
2023-01-06T18:34:09.137Z,7.07
2023-01-06T18:36:35.934Z,5.77
2023-01-06T18:39:02.608Z,6.27
2023-01-06T18:41:29.267Z,5.20
2023-01-06T18:43:56.224Z,4.93
2023-01-06T18:46:24.735Z,4.50
2023-01-06T18:48:51.463Z,5.60
2023-01-06T18:51:23.987Z,4.10
2023-01-06T18:53:52.448Z,3.63
2023-01-06T18:56:23.001Z,5.10
2023-01-06T18:58:54.601Z,4.50
2023-01-06T19:01:47.705Z,5.43
2023-01-06T19:04:33.044Z,6.00
2023-01-06T19:07:12.074Z,5.57
2023-01-06T19:09:42.242Z,5.67
2023-01-06T19:12:08.893Z,5.20
2023-01-06T19:14:44.029Z,5.27
2023-01-06T19:17:24.732Z,5.97
2023-01-06T19:19:53.339Z,5.70
2023-01-06T19:22:23.258Z,4.87
2023-01-06T19:25:00.091Z,4.87
2023-01-06T19:27:37.021Z,3.70
2023-01-06T19:30:31.437Z,3.60
2023-01-06T19:33:15.405Z,3.30
2023-01-06T19:35:42.282Z,3.60
2023-01-06T19:38:27.660Z,3.60
2023-01-06T19:40:56.898Z,3.67
2023-01-06T19:43:31.465Z,4.17
2023-01-06T19:46:02.042Z,3.53
2023-01-06T19:48:39.883Z,4.20
2023-01-06T19:51:21.756Z,4.07
2023-01-06T19:53:56.796Z,3.60
2023-01-06T19:56:27.618Z,3.90
2023-01-06T19:58:59.818Z,3.93
2023-01-06T20:01:28.660Z,4.10
2023-01-06T20:03:56.823Z,4.90
2023-01-06T20:06:24.216Z,4.77
2023-01-06T20:08:53.567Z,5.60
2023-01-06T20:11:24.588Z,5.07
2023-01-06T20:13:52.090Z,8.53
2023-01-06T20:16:18.960Z,10.37
2023-01-06T20:18:47.072Z,11.13
2023-01-06T20:21:13.809Z,10.67
2023-01-06T20:23:40.447Z,8.83
2023-01-06T20:26:07.221Z,11.73
2023-01-06T20:28:33.866Z,9.00
2023-01-06T20:31:00.703Z,8.43
2023-01-06T20:33:27.490Z,8.13
2023-01-06T20:35:54.161Z,7.77
2023-01-06T20:38:20.935Z,8.10
2023-01-06T20:40:47.689Z,8.10
2023-01-06T20:43:14.474Z,7.33
2023-01-06T20:45:41.159Z,8.17
2023-01-06T20:48:08.014Z,7.73
2023-01-06T20:50:34.969Z,7.10
2023-01-06T20:53:01.674Z,5.30
2023-01-06T20:55:28.384Z,5.87
2023-01-06T20:57:55.190Z,6.20
2023-01-06T21:00:22.055Z,5.50
2023-01-06T21:02:48.844Z,5.70
2023-01-06T21:05:15.673Z,6.00
2023-01-06T21:07:42.382Z,5.60
2023-01-06T21:10:09.386Z,6.40
2023-01-06T21:12:36.206Z,6.47
2023-01-06T21:15:03.095Z,6.10
2023-01-06T21:17:29.770Z,6.20
2023-01-06T21:19:56.604Z,6.07
2023-01-06T21:22:23.775Z,7.43
2023-01-06T21:24:50.446Z,7.50
2023-01-06T21:27:17.366Z,10.47
2023-01-06T21:29:44.131Z,10.50
2023-01-06T21:32:10.991Z,10.67
2023-01-06T21:34:37.761Z,9.30
2023-01-06T21:37:05.145Z,9.47
2023-01-06T21:39:31.791Z,9.63
2023-01-06T21:42:17.284Z,8.77
2023-01-06T21:44:44.208Z,9.07
2023-01-06T21:47:11.470Z,12.20
2023-01-06T21:49:39.302Z,11.57
2023-01-06T21:52:06.188Z,11.67
2023-01-06T21:54:33.240Z,11.27
2023-01-06T21:56:59.963Z,12.77
2023-01-06T21:59:26.779Z,11.20
2023-01-06T22:01:53.663Z,11.33
2023-01-06T22:04:20.386Z,9.23
2023-01-06T22:06:47.125Z,8.67
2023-01-06T22:09:16.245Z,7.57
2023-01-06T22:11:43.691Z,7.57
2023-01-06T22:14:11.619Z,7.37
2023-01-06T22:16:40.032Z,6.80
2023-01-06T22:19:07.557Z,7.07
2023-01-06T22:21:36.342Z,6.30
2023-01-06T22:24:05.830Z,6.80
2023-01-06T22:26:32.468Z,6.87
2023-01-06T22:28:59.173Z,5.73
2023-01-06T22:31:25.912Z,6.70
2023-01-06T22:33:52.692Z,7.30
2023-01-06T22:36:19.498Z,8.07
2023-01-06T22:38:46.204Z,7.33
2023-01-06T22:41:12.999Z,8.67
2023-01-06T22:43:39.857Z,8.73
2023-01-06T22:46:06.662Z,8.53
2023-01-06T22:48:33.463Z,7.57
2023-01-06T22:51:03.300Z,7.13
2023-01-06T22:53:32.085Z,8.93
2023-01-06T22:56:00.903Z,7.77
2023-01-06T22:58:28.587Z,8.17
2023-01-06T23:00:55.300Z,7.57
2023-01-06T23:03:22.773Z,7.60
2023-01-06T23:06:02.944Z,8.23
2023-01-06T23:08:31.858Z,7.63
2023-01-06T23:11:09.323Z,7.20
2023-01-06T23:13:38.196Z,7.87
2023-01-06T23:16:17.452Z,7.80
2023-01-06T23:18:46.853Z,8.23
2023-01-06T23:21:21.464Z,9.07
2023-01-06T23:23:48.939Z,9.90
2023-01-06T23:26:22.758Z,8.53
2023-01-06T23:28:49.641Z,9.50
2023-01-06T23:31:20.668Z,9.00
2023-01-06T23:33:49.948Z,8.83
2023-01-06T23:36:18.402Z,9.40
2023-01-06T23:38:45.246Z,8.80
2023-01-06T23:41:20.575Z,8.90
2023-01-06T23:43:48.439Z,9.83
2023-01-06T23:46:25.351Z,9.70
2023-01-06T23:48:53.076Z,8.97
2023-01-06T23:51:19.989Z,8.00
2023-01-06T23:53:46.700Z,8.77
2023-01-06T23:56:15.730Z,9.70
2023-01-06T23:58:44.857Z,8.67
