createdAt,value
2022-08-19T00:01:30.650Z,22.90
2022-08-19T00:03:59.047Z,21.63
2022-08-19T00:06:27.028Z,22.48
2022-08-19T00:08:53.693Z,21.55
2022-08-19T00:11:25.486Z,21.08
2022-08-19T00:13:53.641Z,21.73
2022-08-19T00:16:26.170Z,21.40
2022-08-19T00:18:56.733Z,20.88
2022-08-19T00:21:30.283Z,21.70
2022-08-19T00:24:01.062Z,22.45
2022-08-19T00:26:29.019Z,23.33
2022-08-19T00:28:56.278Z,23.15
2022-08-19T00:31:23.187Z,22.00
2022-08-19T00:33:53.072Z,21.45
2022-08-19T00:36:19.750Z,21.05
2022-08-19T00:38:47.431Z,22.52
2022-08-19T00:41:16.231Z,22.48
2022-08-19T00:43:43.006Z,22.75
2022-08-19T00:46:10.006Z,23.90
2022-08-19T00:48:37.468Z,22.08
2022-08-19T00:51:06.459Z,21.67
2022-08-19T00:53:34.977Z,23.67
2022-08-19T00:56:03.327Z,23.00
2022-08-19T00:58:34.344Z,22.85
2022-08-19T01:01:01.910Z,22.88
2022-08-19T01:03:28.808Z,23.00
2022-08-19T01:06:07.337Z,22.38
2022-08-19T01:08:34.788Z,22.73
2022-08-19T01:11:01.839Z,22.40
2022-08-19T01:13:49.052Z,22.90
2022-08-19T01:16:20.208Z,22.38
2022-08-19T01:18:47.228Z,22.33
2022-08-19T01:21:23.452Z,23.13
2022-08-19T01:23:50.222Z,23.98
2022-08-19T01:26:20.082Z,22.13
2022-08-19T01:28:48.712Z,25.00
2022-08-19T01:31:27.353Z,22.73
2022-08-19T01:33:56.931Z,24.23
2022-08-19T01:36:28.248Z,23.05
2022-08-19T01:38:55.635Z,22.67
2022-08-19T01:41:24.490Z,24.08
2022-08-19T01:44:13.389Z,24.98
2022-08-19T01:46:40.558Z,24.00
2022-08-19T01:49:09.064Z,24.33
2022-08-19T01:51:38.489Z,22.10
2022-08-19T01:54:08.229Z,24.23
2022-08-19T01:56:34.881Z,23.95
2022-08-19T01:59:09.166Z,25.08
2022-08-19T02:01:35.972Z,25.30
2022-08-19T02:06:19.495Z,24.35
2022-08-19T02:08:53.552Z,24.02
2022-08-19T02:11:34.367Z,24.08
2022-08-19T02:14:04.024Z,23.88
2022-08-19T02:16:31.497Z,24.20
2022-08-19T02:18:58.076Z,26.52
2022-08-19T02:21:25.133Z,25.08
2022-08-19T02:23:51.936Z,24.80
2022-08-19T02:26:20.198Z,25.40
2022-08-19T02:28:47.340Z,25.27
2022-08-19T02:31:17.016Z,24.80
2022-08-19T02:33:43.748Z,25.98
2022-08-19T02:36:11.973Z,26.23
2022-08-19T02:38:38.813Z,24.90
2022-08-19T02:41:09.032Z,25.42
2022-08-19T02:43:39.602Z,25.50
2022-08-19T02:46:25.591Z,24.52
2022-08-19T02:48:54.238Z,25.47
2022-08-19T02:51:31.276Z,24.42
2022-08-19T02:53:58.496Z,24.42
2022-08-19T02:56:28.447Z,24.25
2022-08-19T02:58:56.241Z,24.13
2022-08-19T03:01:32.503Z,25.25
2022-08-19T03:04:01.816Z,23.95
2022-08-19T03:06:29.064Z,23.60
2022-08-19T03:08:56.353Z,24.15
2022-08-19T03:11:30.267Z,24.98
2022-08-19T03:13:58.062Z,24.88
2022-08-19T03:16:26.696Z,25.33
2022-08-19T03:18:54.093Z,26.67
2022-08-19T03:21:24.908Z,24.20
2022-08-19T03:23:55.996Z,23.90
2022-08-19T03:26:22.736Z,25.37
2022-08-19T03:28:51.804Z,25.17
2022-08-19T03:31:44.530Z,25.73
2022-08-19T03:34:27.060Z,23.00
2022-08-19T03:37:01.473Z,23.17
2022-08-19T03:39:28.673Z,24.77
2022-08-19T03:42:32.361Z,25.23
2022-08-19T03:44:49.067Z,26.63
2022-08-19T03:47:17.478Z,26.60
2022-08-19T03:49:44.771Z,25.77
2022-08-19T03:52:11.391Z,23.42
2022-08-19T03:54:39.227Z,24.60
2022-08-19T03:57:06.079Z,25.05
2022-08-19T03:59:35.181Z,25.65
2022-08-19T04:02:09.595Z,25.08
2022-08-19T04:04:38.398Z,24.58
2022-08-19T04:07:05.411Z,25.30
2022-08-19T04:09:32.113Z,23.50
2022-08-19T04:11:59.072Z,23.73
2022-08-19T04:14:29.333Z,25.67
2022-08-19T04:16:56.550Z,23.90
2022-08-19T04:19:24.295Z,23.33
2022-08-19T04:21:54.104Z,25.80
2022-08-19T04:24:21.468Z,25.98
2022-08-19T04:26:49.104Z,23.95
2022-08-19T04:29:22.731Z,24.20
2022-08-19T04:31:50.573Z,22.20
2022-08-19T04:34:19.360Z,24.58
2022-08-19T04:36:46.291Z,22.85
2022-08-19T04:39:17.290Z,22.90
2022-08-19T04:42:03.820Z,22.17
2022-08-19T04:44:33.154Z,22.27
2022-08-19T04:47:01.087Z,21.55
2022-08-19T04:49:28.798Z,21.65
2022-08-19T04:51:56.029Z,20.98
2022-08-19T04:54:38.735Z,20.38
2022-08-19T04:57:10.824Z,20.75
2022-08-19T04:59:39.694Z,20.30
2022-08-19T05:02:08.602Z,19.67
2022-08-19T05:04:36.252Z,20.25
2022-08-19T05:07:03.080Z,21.48
2022-08-19T05:09:52.515Z,20.23
2022-08-19T05:12:18.245Z,19.85
2022-08-19T05:14:46.920Z,19.80
2022-08-19T05:17:34.623Z,19.77
2022-08-19T05:20:20.019Z,21.75
2022-08-19T05:22:48.346Z,20.48
2022-08-19T05:25:19.899Z,18.23
2022-08-19T05:27:46.987Z,20.80
2022-08-19T05:30:14.314Z,20.05
2022-08-19T05:32:41.544Z,20.08
2022-08-19T05:35:09.157Z,19.05
2022-08-19T05:37:35.772Z,19.58
2022-08-19T05:40:02.902Z,19.42
2022-08-19T05:42:29.566Z,18.90
2022-08-19T05:44:57.580Z,19.50
2022-08-19T05:47:24.373Z,18.60
2022-08-19T05:49:51.724Z,18.40
2022-08-19T05:52:25.539Z,19.25
2022-08-19T05:54:55.707Z,18.83
2022-08-19T05:57:22.913Z,18.75
2022-08-19T05:59:53.210Z,18.60
2022-08-19T06:02:32.017Z,19.08
2022-08-19T06:04:58.939Z,17.63
2022-08-19T06:07:26.783Z,17.02
2022-08-19T06:09:59.636Z,16.45
2022-08-19T06:12:35.458Z,16.10
2022-08-19T06:15:11.061Z,17.73
2022-08-19T06:17:38.217Z,18.05
2022-08-19T06:20:06.600Z,16.77
2022-08-19T06:22:41.835Z,17.20
2022-08-19T06:25:10.151Z,17.02
2022-08-19T06:27:42.020Z,18.17
2022-08-19T06:30:15.843Z,18.42
2022-08-19T06:32:43.079Z,18.08
2022-08-19T06:35:11.752Z,17.27
2022-08-19T06:37:43.356Z,18.13
2022-08-19T06:40:12.066Z,16.50
2022-08-19T06:42:39.384Z,15.77
2022-08-19T06:45:11.248Z,17.27
2022-08-19T06:47:38.059Z,16.30
2022-08-19T06:50:05.748Z,16.80
2022-08-19T06:52:36.530Z,16.30
2022-08-19T06:55:06.004Z,15.80
2022-08-19T06:57:34.174Z,15.98
2022-08-19T07:00:03.371Z,16.35
2022-08-19T07:02:30.509Z,17.00
2022-08-19T07:04:58.841Z,16.17
2022-08-19T07:07:25.606Z,15.23
2022-08-19T07:09:59.018Z,15.80
2022-08-19T07:12:29.616Z,15.00
2022-08-19T07:14:57.210Z,16.05
2022-08-19T07:17:24.469Z,16.20
2022-08-19T07:19:51.676Z,15.10
2022-08-19T07:22:24.219Z,14.50
2022-08-19T07:24:52.154Z,16.33
2022-08-19T07:27:24.528Z,15.52
2022-08-19T07:29:56.148Z,15.25
2022-08-19T07:34:46.369Z,14.95
2022-08-19T07:37:13.267Z,15.18
2022-08-19T07:39:40.174Z,14.63
2022-08-19T07:42:09.612Z,15.05
2022-08-19T07:44:37.767Z,14.23
2022-08-19T07:47:05.812Z,14.20
2022-08-19T07:49:32.780Z,15.18
2022-08-19T07:52:03.174Z,15.25
2022-08-19T07:54:35.311Z,15.77
2022-08-19T07:57:02.867Z,14.20
2022-08-19T07:59:29.902Z,14.90
2022-08-19T08:01:57.726Z,14.25
2022-08-19T08:04:42.704Z,15.50
2022-08-19T08:07:31.652Z,13.75
2022-08-19T08:09:58.708Z,14.65
2022-08-19T08:12:34.796Z,15.25
2022-08-19T08:15:08.913Z,15.07
2022-08-19T08:17:49.723Z,13.68
2022-08-19T08:20:20.095Z,14.77
2022-08-19T08:23:07.134Z,13.50
2022-08-19T08:25:36.313Z,13.52
2022-08-19T08:28:04.152Z,12.95
2022-08-19T08:30:33.806Z,12.65
2022-08-19T08:33:02.514Z,13.20
2022-08-19T08:37:51.337Z,13.75
2022-08-19T08:41:05.370Z,13.30
2022-08-19T08:43:35.965Z,14.23
2022-08-19T08:46:08.628Z,14.00
2022-08-19T08:48:57.018Z,14.65
2022-08-19T08:51:33.198Z,13.50
2022-08-19T08:54:05.321Z,14.20
2022-08-19T08:59:13.755Z,12.52
2022-08-19T09:01:40.869Z,12.98
2022-08-19T09:04:12.841Z,12.95
2022-08-19T09:07:18.026Z,12.43
2022-08-19T09:09:53.645Z,11.63
2022-08-19T09:12:35.276Z,11.68
2022-08-19T09:15:07.603Z,12.13
2022-08-19T09:17:39.394Z,13.05
2022-08-19T09:20:26.315Z,13.40
2022-08-19T09:22:53.057Z,11.77
2022-08-19T09:25:26.787Z,12.50
2022-08-19T09:28:02.846Z,12.27
2022-08-19T09:30:33.103Z,11.43
2022-08-19T09:33:00.129Z,12.88
2022-08-19T09:35:32.172Z,12.90
2022-08-19T09:38:16.933Z,11.23
2022-08-19T09:40:43.581Z,11.20
2022-08-19T09:43:13.209Z,11.57
2022-08-19T09:45:41.054Z,12.00
2022-08-19T09:48:11.825Z,12.15
2022-08-19T09:50:52.045Z,12.23
2022-08-19T09:53:19.920Z,10.88
2022-08-19T09:55:46.785Z,10.77
2022-08-19T09:58:13.470Z,10.35
2022-08-19T10:00:40.203Z,11.70
2022-08-19T10:03:07.137Z,10.10
2022-08-19T10:05:50.332Z,11.93
2022-08-19T10:08:27.663Z,10.30
2022-08-19T10:10:55.873Z,9.77
2022-08-19T10:13:26.384Z,9.15
2022-08-19T10:15:56.916Z,10.10
2022-08-19T10:18:25.408Z,10.25
2022-08-19T10:20:54.497Z,9.48
2022-08-19T10:23:22.391Z,10.05
2022-08-19T10:25:50.549Z,9.10
2022-08-19T10:30:49.142Z,9.63
2022-08-19T10:33:16.130Z,10.77
2022-08-19T10:36:10.710Z,9.75
2022-08-19T10:38:38.544Z,10.40
2022-08-19T10:41:11.369Z,9.35
2022-08-19T10:43:39.242Z,11.82
2022-08-19T10:46:13.760Z,11.07
2022-08-19T10:48:42.261Z,11.02
2022-08-19T10:51:27.906Z,9.95
2022-08-19T10:53:56.827Z,9.98
2022-08-19T10:56:42.513Z,9.77
2022-08-19T10:59:10.075Z,10.13
2022-08-19T11:01:36.974Z,9.38
2022-08-19T11:04:05.346Z,9.07
2022-08-19T11:06:35.008Z,9.18
2022-08-19T11:09:01.673Z,8.07
2022-08-19T11:11:29.417Z,9.60
2022-08-19T11:13:56.226Z,8.55
2022-08-19T11:16:26.265Z,8.68
2022-08-19T11:18:59.358Z,9.03
2022-08-19T11:21:38.128Z,8.45
2022-08-19T11:24:10.964Z,7.82
2022-08-19T11:26:39.728Z,8.02
2022-08-19T11:29:12.468Z,8.05
2022-08-19T11:31:41.804Z,7.65
2022-08-19T11:34:13.193Z,8.07
2022-08-19T11:36:43.448Z,9.35
2022-08-19T11:39:11.522Z,9.18
2022-08-19T11:41:38.226Z,10.52
2022-08-19T11:44:05.555Z,9.68
2022-08-19T11:46:32.727Z,10.40
2022-08-19T11:49:01.557Z,10.15
2022-08-19T11:51:28.894Z,11.82
2022-08-19T11:53:57.318Z,12.13
2022-08-19T11:56:28.344Z,11.70
2022-08-19T11:58:57.676Z,12.13
2022-08-19T12:01:26.843Z,11.13
2022-08-19T12:03:56.085Z,12.57
2022-08-19T12:06:36.277Z,12.20
2022-08-19T12:09:08.900Z,11.53
2022-08-19T12:11:37.850Z,12.15
2022-08-19T12:14:04.909Z,11.35
2022-08-19T12:16:32.858Z,9.40
2022-08-19T12:19:04.655Z,11.57
2022-08-19T12:21:33.291Z,9.98
2022-08-19T12:24:01.408Z,9.27
2022-08-19T12:26:30.234Z,10.48
2022-08-19T12:28:56.877Z,10.52
2022-08-19T12:31:23.629Z,10.90
2022-08-19T12:33:50.281Z,10.93
2022-08-19T12:36:18.430Z,9.48
2022-08-19T12:38:45.852Z,10.88
2022-08-19T12:41:18.706Z,10.25
2022-08-19T12:43:46.301Z,9.68
2022-08-19T12:46:13.392Z,9.75
2022-08-19T12:48:42.731Z,10.05
2022-08-19T12:51:11.841Z,10.02
2022-08-19T12:53:39.594Z,10.30
2022-08-19T12:56:08.975Z,10.75
2022-08-19T12:58:40.219Z,9.43
2022-08-19T13:01:09.077Z,10.23
2022-08-19T13:03:40.353Z,9.23
2022-08-19T13:06:09.422Z,10.10
2022-08-19T13:08:36.786Z,8.75
2022-08-19T13:11:15.985Z,8.93
2022-08-19T13:13:45.426Z,9.95
2022-08-19T13:16:13.289Z,8.48
2022-08-19T13:18:41.645Z,9.80
2022-08-19T13:21:10.349Z,9.25
2022-08-19T13:23:37.143Z,9.48
2022-08-19T13:26:06.786Z,8.65
2022-08-19T13:28:53.609Z,9.18
2022-08-19T13:33:46.304Z,8.27
2022-08-19T13:36:14.040Z,9.10
2022-08-19T13:38:41.704Z,9.63
2022-08-19T13:41:12.182Z,8.63
2022-08-19T13:43:41.302Z,8.43
2022-08-19T13:46:14.942Z,7.72
2022-08-19T13:48:41.841Z,8.48
2022-08-19T13:51:12.684Z,8.07
2022-08-19T13:56:10.966Z,8.52
2022-08-19T13:58:38.720Z,9.00
2022-08-19T14:01:06.622Z,9.30
2022-08-19T14:03:34.461Z,10.20
2022-08-19T14:06:01.545Z,9.45
2022-08-19T14:08:29.143Z,9.05
2022-08-19T14:10:56.319Z,9.98
2022-08-19T14:13:24.233Z,9.07
2022-08-19T14:15:51.563Z,9.02
2022-08-19T14:18:18.921Z,8.38
2022-08-19T14:20:45.885Z,9.63
2022-08-19T14:23:13.700Z,9.98
2022-08-19T14:25:40.338Z,9.32
2022-08-19T14:28:08.334Z,9.52
2022-08-19T14:30:38.666Z,9.43
2022-08-19T14:33:06.910Z,9.93
2022-08-19T14:35:37.115Z,9.43
2022-08-19T14:38:05.767Z,8.40
2022-08-19T14:40:32.771Z,8.80
2022-08-19T14:43:04.871Z,10.20
2022-08-19T14:45:37.308Z,9.68
2022-08-19T14:48:06.212Z,9.15
2022-08-19T14:50:33.328Z,11.95
2022-08-19T14:53:12.351Z,9.50
2022-08-19T14:55:42.787Z,9.13
2022-08-19T14:58:09.892Z,8.55
2022-08-19T15:00:57.454Z,9.43
2022-08-19T15:03:24.068Z,8.50
2022-08-19T15:05:50.731Z,8.02
2022-08-19T15:08:17.297Z,9.40
2022-08-19T15:10:44.000Z,10.45
2022-08-19T15:13:10.818Z,9.07
2022-08-19T15:15:38.211Z,8.63
2022-08-19T15:18:07.773Z,8.77
2022-08-19T15:20:34.411Z,8.00
2022-08-19T15:23:01.403Z,8.88
2022-08-19T15:25:28.854Z,7.97
2022-08-19T15:27:55.963Z,8.82
2022-08-19T15:30:27.938Z,8.75
2022-08-19T15:32:55.819Z,7.90
2022-08-19T15:35:24.221Z,7.95
2022-08-19T15:37:52.845Z,7.55
2022-08-19T15:40:21.497Z,7.05
2022-08-19T15:42:49.816Z,8.68
2022-08-19T15:45:18.017Z,8.80
2022-08-19T15:47:44.890Z,8.30
2022-08-19T15:50:23.792Z,9.20
2022-08-19T15:52:53.615Z,9.63
2022-08-19T15:55:33.225Z,8.73
2022-08-19T15:58:28.238Z,9.02
2022-08-19T16:01:20.676Z,9.15
2022-08-19T16:04:14.365Z,10.27
2022-08-19T16:06:53.017Z,10.40
2022-08-19T16:09:26.626Z,9.05
2022-08-19T16:12:01.846Z,10.25
2022-08-19T16:14:30.799Z,11.43
2022-08-19T16:16:57.483Z,9.65
2022-08-19T16:19:25.340Z,10.20
2022-08-19T16:21:54.179Z,10.35
2022-08-19T16:24:24.120Z,11.30
2022-08-19T16:26:52.215Z,9.88
2022-08-19T16:29:33.789Z,10.45
2022-08-19T16:32:09.906Z,10.70
2022-08-19T16:34:38.100Z,10.23
2022-08-19T16:37:04.976Z,10.18
2022-08-19T16:39:32.180Z,10.85
2022-08-19T16:41:59.845Z,10.77
2022-08-19T16:44:29.822Z,10.52
2022-08-19T16:46:59.527Z,11.63
2022-08-19T16:49:53.915Z,10.45
2022-08-19T16:52:18.405Z,10.87
2022-08-19T16:54:48.142Z,11.45
2022-08-19T16:57:15.031Z,11.18
2022-08-19T16:59:43.833Z,11.00
2022-08-19T17:02:15.413Z,10.60
2022-08-19T17:04:42.315Z,11.75
2022-08-19T17:07:09.987Z,11.27
2022-08-19T17:09:37.976Z,11.20
2022-08-19T17:12:05.479Z,11.15
2022-08-19T17:14:32.184Z,11.07
2022-08-19T17:16:58.763Z,10.35
2022-08-19T17:19:25.356Z,11.52
2022-08-19T17:21:52.424Z,12.27
2022-08-19T17:24:19.032Z,13.00
2022-08-19T17:26:46.072Z,12.73
2022-08-19T17:29:12.670Z,11.13
2022-08-19T17:31:39.288Z,11.82
2022-08-19T17:34:05.945Z,11.57
2022-08-19T17:36:34.093Z,11.85
2022-08-19T17:39:04.559Z,10.73
2022-08-19T17:41:34.194Z,11.90
2022-08-19T17:44:01.901Z,11.85
2022-08-19T17:46:30.028Z,11.80
2022-08-19T17:48:57.845Z,12.35
2022-08-19T17:51:40.280Z,12.27
2022-08-19T17:54:10.750Z,12.98
2022-08-19T17:56:38.076Z,12.07
2022-08-19T17:59:06.223Z,11.40
2022-08-19T18:01:52.658Z,11.80
2022-08-19T18:04:21.913Z,11.35
2022-08-19T18:06:52.982Z,12.80
2022-08-19T18:09:41.549Z,12.25
2022-08-19T18:12:16.326Z,12.77
2022-08-19T18:14:43.098Z,13.82
2022-08-19T18:17:12.412Z,13.70
2022-08-19T18:19:42.750Z,12.48
2022-08-19T18:22:13.000Z,12.63
2022-08-19T18:24:41.673Z,13.43
2022-08-19T18:27:08.739Z,12.15
2022-08-19T18:29:38.510Z,12.60
2022-08-19T18:32:06.995Z,12.30
2022-08-19T18:34:36.388Z,14.95
2022-08-19T18:37:03.206Z,12.80
2022-08-19T18:39:48.207Z,12.90
2022-08-19T18:42:36.969Z,13.73
2022-08-19T18:45:24.220Z,12.98
2022-08-19T18:48:26.794Z,13.18
2022-08-19T18:50:59.675Z,12.80
2022-08-19T18:53:29.599Z,12.45
2022-08-19T18:55:57.593Z,12.95
2022-08-19T18:58:31.998Z,12.55
2022-08-19T19:00:59.673Z,12.23
2022-08-19T19:03:26.891Z,12.45
2022-08-19T19:05:54.123Z,12.05
2022-08-19T19:10:51.173Z,10.55
2022-08-19T19:13:18.062Z,12.20
2022-08-19T19:15:44.734Z,11.10
2022-08-19T19:18:13.446Z,9.18
2022-08-19T19:20:42.923Z,11.88
2022-08-19T19:23:09.656Z,11.68
2022-08-19T19:25:49.912Z,9.75
2022-08-19T19:28:20.805Z,11.85
2022-08-19T19:30:47.393Z,12.50
2022-08-19T19:33:14.080Z,11.07
2022-08-19T19:35:45.740Z,11.40
2022-08-19T19:38:14.105Z,11.55
2022-08-19T19:40:40.825Z,12.95
2022-08-19T19:43:10.705Z,13.68
2022-08-19T19:45:38.027Z,12.57
2022-08-19T19:48:05.430Z,11.55
2022-08-19T19:52:58.625Z,13.15
2022-08-19T19:55:26.640Z,11.65
2022-08-19T19:57:54.369Z,12.38
2022-08-19T20:00:22.221Z,12.13
2022-08-19T20:02:50.817Z,12.82
2022-08-19T20:05:22.141Z,12.82
2022-08-19T20:08:08.913Z,11.70
2022-08-19T20:10:36.676Z,11.73
2022-08-19T20:13:04.837Z,11.98
2022-08-19T20:15:32.286Z,11.68
2022-08-19T20:18:00.808Z,9.98
2022-08-19T20:20:28.219Z,12.02
2022-08-19T20:22:55.117Z,11.02
2022-08-19T20:25:22.426Z,10.50
2022-08-19T20:27:50.184Z,10.50
2022-08-19T20:30:20.208Z,9.73
2022-08-19T20:32:48.825Z,12.02
2022-08-19T20:35:20.508Z,11.07
2022-08-19T20:37:48.222Z,10.55
2022-08-19T20:40:16.332Z,9.93
2022-08-19T20:42:47.323Z,9.27
2022-08-19T20:45:33.682Z,10.07
2022-08-19T20:48:03.380Z,10.93
2022-08-19T20:50:32.457Z,11.23
2022-08-19T20:52:59.729Z,11.18
2022-08-19T20:55:27.338Z,11.70
2022-08-19T20:57:54.984Z,10.57
2022-08-19T21:00:21.782Z,11.98
2022-08-19T21:02:48.418Z,10.98
2022-08-19T21:05:15.234Z,10.45
2022-08-19T21:07:42.811Z,11.10
2022-08-19T21:10:09.432Z,9.93
2022-08-19T21:12:36.647Z,12.23
2022-08-19T21:15:04.759Z,11.43
2022-08-19T21:17:31.597Z,11.60
2022-08-19T21:19:58.266Z,12.23
2022-08-19T21:22:24.843Z,13.63
2022-08-19T21:24:51.653Z,12.00
2022-08-19T21:27:18.296Z,11.18
2022-08-19T21:32:06.587Z,11.85
2022-08-19T21:34:34.220Z,10.90
2022-08-19T21:37:00.818Z,10.25
2022-08-19T21:39:27.587Z,10.52
2022-08-19T21:41:54.412Z,10.80
2022-08-19T21:44:21.357Z,10.68
2022-08-19T21:46:50.432Z,10.85
2022-08-19T21:49:17.620Z,10.98
2022-08-19T21:51:44.197Z,10.23
2022-08-19T21:54:13.973Z,11.55
2022-08-19T21:56:41.888Z,12.70
2022-08-19T21:59:08.747Z,10.98
2022-08-19T22:01:36.024Z,12.20
2022-08-19T22:04:02.639Z,11.85
2022-08-19T22:06:29.251Z,11.65
2022-08-19T22:08:55.908Z,10.88
2022-08-19T22:11:27.435Z,12.50
2022-08-19T22:13:55.932Z,12.38
2022-08-19T22:16:24.028Z,13.02
2022-08-19T22:18:51.556Z,13.20
2022-08-19T22:21:34.552Z,13.75
2022-08-19T22:24:10.261Z,12.68
2022-08-19T22:26:37.013Z,11.80
2022-08-19T22:29:03.827Z,14.35
2022-08-19T22:31:31.267Z,13.43
2022-08-19T22:33:58.426Z,13.80
2022-08-19T22:36:26.957Z,13.68
2022-08-19T22:38:55.485Z,14.38
2022-08-19T22:41:22.065Z,13.75
2022-08-19T22:43:48.709Z,15.55
2022-08-19T22:46:17.552Z,16.13
2022-08-19T22:48:45.427Z,19.20
2022-08-19T22:53:42.111Z,18.63
2022-08-19T22:56:14.612Z,18.60
2022-08-19T22:58:42.343Z,18.40
2022-08-19T23:01:11.134Z,19.33
2022-08-19T23:03:42.132Z,19.55
2022-08-19T23:06:08.958Z,19.52
2022-08-19T23:08:39.733Z,19.80
2022-08-19T23:11:06.830Z,19.92
2022-08-19T23:13:33.751Z,22.10
2022-08-19T23:16:00.445Z,19.90
2022-08-19T23:18:27.622Z,19.50
2022-08-19T23:20:54.629Z,20.90
2022-08-19T23:23:24.813Z,19.60
2022-08-19T23:25:53.637Z,20.05
2022-08-19T23:28:39.807Z,20.88
2022-08-19T23:31:07.720Z,18.45
2022-08-19T23:33:51.554Z,18.02
2022-08-19T23:36:20.492Z,16.80
2022-08-19T23:38:49.336Z,15.35
2022-08-19T23:41:17.544Z,16.08
2022-08-19T23:43:44.382Z,16.13
2022-08-19T23:46:14.732Z,15.50
2022-08-19T23:48:55.505Z,15.07
2022-08-19T23:51:22.460Z,15.40
2022-08-19T23:53:49.197Z,15.50
2022-08-19T23:56:15.804Z,14.98
2022-08-19T23:58:42.674Z,15.45
