createdAt,value
2022-10-20T00:01:45.598Z,19.36
2022-10-20T00:05:09.563Z,18.91
2022-10-20T00:08:33.615Z,18.31
2022-10-20T00:11:58.547Z,18.92
2022-10-20T00:15:22.584Z,19.98
2022-10-20T00:18:46.566Z,19.15
2022-10-20T00:22:11.526Z,19.06
2022-10-20T00:25:34.602Z,19.08
2022-10-20T00:28:58.522Z,19.60
2022-10-20T00:32:22.565Z,19.47
2022-10-20T00:35:48.593Z,20.13
2022-10-20T00:39:15.554Z,19.86
2022-10-20T00:42:39.553Z,19.90
2022-10-20T00:46:10.597Z,20.00
2022-10-20T00:49:38.515Z,20.12
2022-10-20T00:53:02.601Z,20.00
2022-10-20T00:56:26.513Z,20.02
2022-10-20T00:59:52.625Z,20.31
2022-10-20T01:03:17.572Z,20.12
2022-10-20T01:06:40.646Z,19.85
2022-10-20T01:10:04.554Z,19.88
2022-10-20T01:13:30.588Z,19.76
2022-10-20T01:17:16.619Z,19.44
2022-10-20T01:20:47.584Z,19.62
2022-10-20T01:24:20.666Z,18.91
2022-10-20T01:27:58.538Z,18.75
2022-10-20T01:31:45.628Z,19.25
2022-10-20T01:35:27.607Z,18.94
2022-10-20T01:38:54.616Z,19.33
2022-10-20T01:42:28.609Z,19.31
2022-10-20T01:45:46.654Z,19.11
2022-10-20T01:49:11.592Z,18.98
2022-10-20T01:52:35.866Z,18.96
2022-10-20T01:56:00.590Z,18.72
2022-10-20T01:59:55.576Z,18.77
2022-10-20T02:03:48.590Z,18.63
2022-10-20T02:07:16.596Z,18.66
2022-10-20T02:10:47.573Z,18.66
2022-10-20T02:14:12.596Z,18.59
2022-10-20T02:17:36.645Z,18.12
2022-10-20T02:21:01.617Z,18.54
2022-10-20T02:24:25.602Z,18.84
2022-10-20T02:27:52.602Z,18.54
2022-10-20T02:31:15.567Z,18.54
2022-10-20T02:34:43.592Z,18.52
2022-10-20T02:38:08.561Z,18.77
2022-10-20T02:41:31.615Z,19.00
2022-10-20T02:44:55.645Z,19.04
2022-10-20T02:48:18.619Z,19.05
2022-10-20T02:51:42.633Z,18.46
2022-10-20T02:55:01.196Z,18.58
2022-10-20T02:58:19.652Z,19.84
2022-10-20T03:01:42.718Z,19.52
2022-10-20T03:05:06.647Z,19.49
2022-10-20T03:08:30.655Z,19.72
2022-10-20T03:11:54.645Z,19.36
2022-10-20T03:15:18.641Z,18.81
2022-10-20T03:18:42.634Z,19.17
2022-10-20T03:22:06.623Z,19.35
2022-10-20T03:25:30.638Z,19.38
2022-10-20T03:28:54.629Z,19.41
2022-10-20T03:32:18.639Z,19.03
2022-10-20T03:35:41.676Z,18.63
2022-10-20T03:39:06.618Z,18.21
2022-10-20T03:42:30.665Z,18.26
2022-10-20T03:45:54.614Z,18.50
2022-10-20T03:49:18.666Z,18.05
2022-10-20T03:52:42.647Z,17.95
2022-10-20T03:55:59.245Z,18.51
2022-10-20T03:59:19.652Z,18.23
2022-10-20T04:02:57.637Z,17.99
2022-10-20T04:06:22.671Z,17.87
2022-10-20T04:09:45.671Z,17.53
2022-10-20T04:13:09.303Z,17.14
2022-10-20T04:16:33.678Z,17.10
2022-10-20T04:19:56.663Z,16.72
2022-10-20T04:23:21.666Z,17.42
2022-10-20T04:26:46.717Z,17.08
2022-10-20T04:30:10.684Z,16.83
2022-10-20T04:33:34.663Z,17.09
2022-10-20T04:36:58.676Z,16.92
2022-10-20T04:40:23.724Z,16.89
2022-10-20T04:43:48.643Z,16.89
2022-10-20T04:47:12.706Z,16.88
2022-10-20T04:50:35.694Z,17.10
2022-10-20T04:53:58.727Z,16.60
2022-10-20T04:57:16.260Z,16.74
2022-10-20T05:00:33.708Z,16.66
2022-10-20T05:03:57.649Z,16.44
2022-10-20T05:07:21.708Z,16.13
2022-10-20T05:10:44.659Z,16.28
2022-10-20T05:14:07.703Z,15.73
2022-10-20T05:17:31.679Z,15.87
2022-10-20T05:21:08.225Z,15.87
2022-10-20T05:24:33.686Z,15.93
2022-10-20T05:27:57.710Z,15.74
2022-10-20T05:31:23.715Z,15.56
2022-10-20T05:34:47.684Z,15.77
2022-10-20T05:38:13.821Z,15.91
2022-10-20T05:41:44.707Z,16.12
2022-10-20T05:45:07.732Z,16.09
2022-10-20T05:48:31.694Z,15.88
2022-10-20T05:51:54.742Z,15.59
2022-10-20T05:55:17.672Z,15.82
2022-10-20T05:58:41.728Z,15.80
2022-10-20T06:02:05.681Z,15.68
2022-10-20T06:05:28.725Z,15.55
2022-10-20T06:08:52.709Z,15.47
2022-10-20T06:12:16.731Z,15.43
2022-10-20T06:15:40.718Z,15.24
2022-10-20T06:19:03.700Z,15.18
2022-10-20T06:22:26.718Z,15.12
2022-10-20T06:25:49.699Z,15.07
2022-10-20T06:29:13.714Z,15.07
2022-10-20T06:32:39.005Z,15.06
2022-10-20T06:36:03.709Z,15.02
2022-10-20T06:39:28.737Z,15.05
2022-10-20T06:42:52.762Z,14.99
2022-10-20T06:46:20.715Z,15.07
2022-10-20T06:49:44.751Z,15.15
2022-10-20T06:53:08.712Z,15.14
2022-10-20T06:56:43.755Z,15.03
2022-10-20T07:00:07.735Z,15.10
2022-10-20T07:03:31.717Z,15.07
2022-10-20T07:06:49.735Z,15.14
2022-10-20T07:10:13.754Z,15.16
2022-10-20T07:13:37.728Z,15.64
2022-10-20T07:17:00.742Z,15.61
2022-10-20T07:20:24.799Z,15.80
2022-10-20T07:23:50.754Z,15.65
2022-10-20T07:27:14.740Z,15.88
2022-10-20T07:30:37.745Z,15.90
2022-10-20T07:34:07.434Z,15.72
2022-10-20T07:37:38.331Z,15.73
2022-10-20T07:41:02.753Z,15.85
2022-10-20T07:44:26.754Z,15.76
2022-10-20T07:47:50.736Z,15.46
2022-10-20T07:51:43.858Z,15.65
2022-10-20T07:55:17.892Z,15.58
2022-10-20T07:58:52.752Z,15.61
2022-10-20T08:02:17.789Z,15.57
2022-10-20T08:05:41.755Z,15.74
2022-10-20T08:09:04.816Z,15.75
2022-10-20T08:12:28.740Z,15.63
2022-10-20T08:15:52.804Z,15.69
2022-10-20T08:22:55.745Z,15.46
2022-10-20T08:26:19.761Z,15.42
2022-10-20T08:29:50.806Z,15.40
2022-10-20T08:33:24.784Z,15.41
2022-10-20T08:36:48.759Z,15.48
2022-10-20T08:40:11.801Z,15.38
2022-10-20T08:43:35.787Z,15.53
2022-10-20T08:47:00.839Z,15.33
2022-10-20T08:50:29.738Z,15.43
2022-10-20T08:53:54.813Z,15.44
2022-10-20T08:57:20.755Z,15.34
2022-10-20T09:00:45.797Z,15.26
2022-10-20T09:04:31.789Z,15.22
2022-10-20T09:07:57.794Z,15.33
2022-10-20T09:11:23.749Z,15.21
2022-10-20T09:14:51.797Z,15.33
2022-10-20T09:18:21.791Z,15.20
2022-10-20T09:21:45.768Z,15.17
2022-10-20T09:25:11.815Z,15.24
2022-10-20T09:28:55.591Z,15.05
2022-10-20T09:32:48.903Z,15.22
2022-10-20T09:36:26.769Z,15.18
2022-10-20T09:40:01.799Z,15.23
2022-10-20T09:43:29.778Z,15.11
2022-10-20T09:46:59.804Z,15.02
2022-10-20T09:50:26.763Z,15.09
2022-10-20T09:53:53.807Z,15.18
2022-10-20T09:57:23.767Z,14.93
2022-10-20T10:00:48.878Z,14.98
2022-10-20T10:04:12.806Z,14.84
2022-10-20T10:07:42.814Z,14.43
2022-10-20T10:11:20.817Z,14.27
2022-10-20T10:14:45.815Z,14.35
2022-10-20T10:18:10.825Z,14.46
2022-10-20T10:21:34.804Z,14.25
2022-10-20T10:24:59.837Z,14.23
2022-10-20T10:28:51.777Z,14.30
2022-10-20T10:32:16.830Z,14.22
2022-10-20T10:35:48.812Z,14.12
2022-10-20T10:39:12.823Z,14.12
2022-10-20T10:43:05.826Z,13.96
2022-10-20T10:46:31.944Z,13.96
2022-10-20T10:50:11.847Z,13.68
2022-10-20T10:53:56.825Z,13.80
2022-10-20T10:57:45.817Z,13.83
2022-10-20T11:01:28.820Z,13.91
2022-10-20T11:05:03.960Z,13.83
2022-10-20T11:08:45.904Z,13.76
2022-10-20T11:12:14.833Z,13.43
2022-10-20T11:15:46.847Z,13.47
2022-10-20T11:19:35.857Z,13.50
2022-10-20T11:27:08.970Z,13.45
2022-10-20T11:30:35.812Z,13.19
2022-10-20T11:34:01.838Z,13.04
2022-10-20T11:37:43.813Z,13.30
2022-10-20T11:41:35.877Z,13.24
2022-10-20T11:44:59.820Z,13.13
2022-10-20T11:48:27.886Z,12.99
2022-10-20T11:52:16.826Z,13.01
2022-10-20T11:55:58.860Z,13.10
2022-10-20T11:59:46.837Z,13.13
2022-10-20T12:03:40.853Z,13.08
2022-10-20T12:07:31.827Z,13.04
2022-10-20T12:11:17.849Z,13.11
2022-10-20T12:14:50.837Z,13.14
2022-10-20T12:18:21.870Z,13.01
2022-10-20T12:22:20.843Z,13.08
2022-10-20T12:25:54.945Z,13.07
2022-10-20T12:30:00.836Z,13.23
2022-10-20T12:33:49.860Z,13.28
2022-10-20T12:37:22.839Z,13.40
2022-10-20T12:40:48.889Z,13.53
2022-10-20T12:44:17.846Z,13.49
2022-10-20T12:47:46.916Z,13.56
2022-10-20T12:51:18.850Z,13.59
2022-10-20T12:54:48.903Z,13.54
2022-10-20T12:58:39.838Z,13.63
2022-10-20T13:02:17.880Z,13.72
2022-10-20T13:05:48.502Z,13.69
2022-10-20T13:09:12.931Z,13.64
2022-10-20T13:12:40.851Z,13.69
2022-10-20T13:16:07.884Z,13.68
2022-10-20T13:19:37.865Z,13.80
2022-10-20T13:23:02.889Z,13.72
2022-10-20T13:26:38.902Z,13.72
2022-10-20T13:30:03.860Z,13.58
2022-10-20T13:34:03.861Z,13.59
2022-10-20T13:37:42.890Z,13.65
2022-10-20T13:41:35.870Z,13.49
2022-10-20T13:45:20.901Z,13.38
2022-10-20T13:49:22.866Z,13.35
2022-10-20T13:52:49.920Z,13.45
2022-10-20T13:56:35.222Z,13.41
2022-10-20T14:00:10.914Z,13.52
2022-10-20T14:03:34.875Z,13.52
2022-10-20T14:06:55.913Z,13.56
2022-10-20T14:10:21.902Z,13.66
2022-10-20T14:13:46.884Z,13.57
2022-10-20T14:17:14.898Z,13.74
2022-10-20T14:20:38.887Z,13.83
2022-10-20T14:24:03.903Z,13.81
2022-10-20T14:27:38.156Z,13.75
2022-10-20T14:31:04.897Z,13.72
2022-10-20T14:34:37.921Z,13.62
2022-10-20T14:38:09.911Z,13.43
2022-10-20T14:41:48.865Z,13.44
2022-10-20T14:45:13.925Z,13.30
2022-10-20T14:48:37.888Z,13.33
2022-10-20T14:52:16.498Z,13.31
2022-10-20T14:55:45.895Z,13.29
2022-10-20T14:59:16.929Z,13.14
2022-10-20T15:02:52.888Z,13.14
2022-10-20T15:06:18.925Z,13.14
2022-10-20T15:10:11.939Z,13.09
2022-10-20T15:13:39.941Z,13.09
2022-10-20T15:17:04.919Z,13.03
2022-10-20T15:20:49.934Z,12.99
2022-10-20T15:24:12.939Z,12.92
2022-10-20T15:27:36.930Z,12.74
2022-10-20T15:30:59.917Z,12.60
2022-10-20T15:34:20.955Z,12.57
2022-10-20T15:37:43.964Z,12.65
2022-10-20T15:41:07.908Z,12.58
2022-10-20T15:44:34.961Z,12.69
2022-10-20T15:47:59.947Z,12.75
2022-10-20T15:51:43.954Z,12.81
2022-10-20T15:55:08.030Z,12.77
2022-10-20T15:58:30.917Z,12.71
2022-10-20T16:01:54.944Z,12.75
2022-10-20T16:05:19.921Z,12.92
2022-10-20T16:08:43.996Z,12.90
2022-10-20T16:12:08.940Z,12.87
2022-10-20T16:15:33.958Z,12.85
2022-10-20T16:18:57.921Z,12.74
2022-10-20T16:22:22.965Z,12.69
2022-10-20T16:25:46.918Z,12.77
2022-10-20T16:29:11.007Z,12.68
2022-10-20T16:32:35.484Z,12.68
2022-10-20T16:36:00.003Z,12.66
2022-10-20T16:39:24.939Z,12.61
2022-10-20T16:42:47.971Z,12.49
2022-10-20T16:46:11.986Z,12.55
2022-10-20T16:49:36.993Z,12.65
2022-10-20T16:53:00.962Z,12.54
2022-10-20T16:56:23.970Z,12.57
2022-10-20T16:59:47.954Z,12.49
2022-10-20T17:03:15.808Z,12.46
2022-10-20T17:06:41.940Z,12.39
2022-10-20T17:10:05.969Z,12.30
2022-10-20T17:13:29.947Z,12.36
2022-10-20T17:16:54.971Z,12.16
2022-10-20T17:20:19.999Z,12.10
2022-10-20T17:23:46.961Z,12.16
2022-10-20T17:27:11.018Z,11.97
2022-10-20T17:30:37.950Z,12.14
2022-10-20T17:34:04.019Z,12.30
2022-10-20T17:37:27.990Z,12.40
2022-10-20T17:40:53.984Z,12.41
2022-10-20T17:44:18.970Z,12.25
2022-10-20T17:47:43.000Z,12.30
2022-10-20T17:51:19.948Z,12.47
2022-10-20T17:54:42.997Z,12.62
2022-10-20T17:58:06.963Z,12.72
2022-10-20T18:01:38.072Z,12.84
2022-10-20T18:05:01.007Z,12.98
2022-10-20T18:08:17.595Z,12.80
2022-10-20T18:11:38.001Z,12.84
2022-10-20T18:15:01.993Z,12.75
2022-10-20T18:18:25.988Z,12.82
2022-10-20T18:21:48.967Z,12.74
2022-10-20T18:25:15.001Z,12.76
2022-10-20T18:28:33.003Z,12.88
2022-10-20T18:31:58.988Z,12.92
2022-10-20T18:35:23.030Z,12.97
2022-10-20T18:38:49.012Z,13.14
2022-10-20T18:42:12.985Z,13.21
2022-10-20T18:45:37.056Z,13.18
2022-10-20T18:49:00.993Z,13.25
2022-10-20T18:52:25.028Z,13.29
2022-10-20T18:55:48.964Z,13.39
2022-10-20T18:59:20.033Z,13.43
2022-10-20T19:06:15.035Z,13.86
2022-10-20T19:09:33.619Z,13.85
2022-10-20T19:12:52.021Z,13.83
2022-10-20T19:16:23.986Z,13.91
2022-10-20T19:19:51.037Z,13.92
2022-10-20T19:23:14.976Z,14.06
2022-10-20T19:26:42.023Z,14.01
2022-10-20T19:30:08.999Z,14.10
2022-10-20T19:33:33.151Z,14.29
2022-10-20T19:36:56.981Z,14.60
2022-10-20T19:40:24.873Z,14.71
2022-10-20T19:43:53.030Z,14.78
2022-10-20T19:47:16.029Z,14.82
2022-10-20T19:50:40.022Z,15.48
2022-10-20T19:54:05.039Z,16.13
2022-10-20T19:57:29.024Z,16.18
2022-10-20T20:00:53.067Z,15.85
2022-10-20T20:04:19.031Z,16.04
2022-10-20T20:07:44.027Z,16.04
2022-10-20T20:11:03.593Z,16.03
2022-10-20T20:14:25.034Z,16.13
2022-10-20T20:17:48.053Z,16.26
2022-10-20T20:21:17.041Z,16.38
2022-10-20T20:24:42.027Z,16.50
2022-10-20T20:28:08.044Z,16.55
2022-10-20T20:31:31.040Z,16.98
2022-10-20T20:34:55.125Z,17.70
2022-10-20T20:38:18.059Z,17.98
2022-10-20T20:41:43.013Z,17.43
2022-10-20T20:45:06.054Z,17.37
2022-10-20T20:48:29.142Z,16.91
2022-10-20T20:51:52.034Z,16.99
2022-10-20T20:55:15.080Z,16.98
2022-10-20T20:58:39.031Z,16.95
2022-10-20T21:02:03.072Z,16.52
2022-10-20T21:05:27.028Z,16.67
2022-10-20T21:08:58.126Z,16.93
2022-10-20T21:12:22.063Z,16.85
2022-10-20T21:15:47.056Z,16.76
2022-10-20T21:19:13.069Z,16.74
2022-10-20T21:22:37.362Z,16.85
2022-10-20T21:26:02.038Z,16.31
2022-10-20T21:29:25.076Z,17.17
2022-10-20T21:32:50.034Z,17.79
2022-10-20T21:36:22.082Z,17.53
2022-10-20T21:39:46.042Z,18.27
2022-10-20T21:43:10.083Z,18.93
2022-10-20T21:46:45.036Z,19.28
2022-10-20T21:50:08.080Z,19.51
2022-10-20T21:53:32.036Z,19.80
2022-10-20T21:56:58.093Z,20.49
2022-10-20T22:00:24.128Z,20.45
2022-10-20T22:03:48.063Z,19.70
2022-10-20T22:07:13.105Z,18.11
2022-10-20T22:10:37.075Z,19.62
2022-10-20T22:14:02.094Z,19.78
2022-10-20T22:17:26.082Z,18.84
2022-10-20T22:20:52.075Z,19.20
2022-10-20T22:24:09.098Z,18.85
2022-10-20T22:27:42.323Z,19.24
2022-10-20T22:31:07.112Z,19.54
2022-10-20T22:34:30.096Z,19.25
2022-10-20T22:37:54.217Z,19.02
2022-10-20T22:41:18.078Z,18.72
2022-10-20T22:44:42.133Z,19.47
2022-10-20T22:48:05.081Z,19.31
2022-10-20T22:51:28.101Z,18.56
2022-10-20T22:54:52.125Z,19.40
2022-10-20T22:58:16.088Z,19.63
2022-10-20T23:01:39.095Z,19.52
2022-10-20T23:04:56.206Z,20.03
2022-10-20T23:08:20.091Z,19.44
2022-10-20T23:11:44.105Z,19.68
2022-10-20T23:15:08.123Z,21.67
2022-10-20T23:18:32.112Z,21.26
2022-10-20T23:21:56.238Z,20.53
2022-10-20T23:25:19.114Z,20.42
2022-10-20T23:28:43.229Z,22.17
2022-10-20T23:32:08.133Z,21.56
2022-10-20T23:35:33.134Z,22.83
2022-10-20T23:38:57.112Z,23.28
2022-10-20T23:42:22.126Z,22.26
2022-10-20T23:45:46.111Z,21.81
2022-10-20T23:49:10.126Z,23.15
2022-10-20T23:52:33.148Z,21.94
2022-10-20T23:55:58.146Z,23.32
2022-10-20T23:59:21.111Z,22.55
