createdAt,value
2023-04-13T00:01:40.662Z,99.90
2023-04-13T00:03:45.901Z,99.90
2023-04-13T00:05:48.728Z,99.90
2023-04-13T00:07:51.619Z,99.90
2023-04-13T00:09:53.296Z,99.90
2023-04-13T00:11:55.019Z,99.90
2023-04-13T00:13:59.263Z,99.90
2023-04-13T00:16:01.290Z,99.90
2023-04-13T00:18:03.817Z,99.90
2023-04-13T00:20:10.416Z,99.90
2023-04-13T00:22:13.107Z,99.90
2023-04-13T00:24:15.054Z,99.90
2023-04-13T00:26:20.690Z,99.90
2023-04-13T00:28:23.310Z,99.90
2023-04-13T00:30:24.973Z,99.90
2023-04-13T00:32:27.494Z,99.90
2023-04-13T00:34:29.409Z,99.90
2023-04-13T00:36:31.104Z,99.90
2023-04-13T00:38:33.077Z,99.90
2023-04-13T00:40:37.649Z,99.90
2023-04-13T00:42:39.394Z,99.90
2023-04-13T00:44:41.239Z,99.90
2023-04-13T00:46:46.370Z,99.90
2023-04-13T00:48:48.464Z,99.90
2023-04-13T00:50:50.660Z,99.90
2023-04-13T00:52:53.296Z,99.90
2023-04-13T00:54:57.518Z,99.90
2023-04-13T00:57:00.762Z,99.90
2023-04-13T00:59:02.477Z,99.90
2023-04-13T01:01:04.773Z,99.90
2023-04-13T01:03:06.983Z,99.90
2023-04-13T01:05:12.365Z,99.90
2023-04-13T01:07:32.213Z,99.90
2023-04-13T01:09:42.328Z,99.90
2023-04-13T01:11:56.934Z,99.90
2023-04-13T01:14:23.333Z,99.90
2023-04-13T01:16:31.067Z,99.90
2023-04-13T01:18:35.356Z,99.90
2023-04-13T01:20:41.206Z,99.90
2023-04-13T01:22:47.300Z,99.90
2023-04-13T01:24:59.232Z,99.90
2023-04-13T01:27:15.661Z,99.90
2023-04-13T01:29:18.147Z,99.90
2023-04-13T01:31:21.186Z,99.90
2023-04-13T01:33:25.267Z,99.90
2023-04-13T01:35:27.233Z,99.90
2023-04-13T01:37:29.692Z,99.90
2023-04-13T01:39:33.155Z,99.90
2023-04-13T01:41:35.084Z,99.90
2023-04-13T01:43:37.601Z,99.90
2023-04-13T01:45:51.707Z,99.90
2023-04-13T01:48:11.906Z,99.90
2023-04-13T01:50:35.976Z,99.90
2023-04-13T01:52:41.490Z,99.90
2023-04-13T01:54:46.415Z,99.90
2023-04-13T01:56:49.017Z,99.90
2023-04-13T01:58:58.042Z,99.90
2023-04-13T02:01:00.558Z,99.90
2023-04-13T02:03:05.027Z,99.90
2023-04-13T02:05:09.483Z,99.90
2023-04-13T02:07:12.408Z,99.90
2023-04-13T02:09:14.577Z,99.90
2023-04-13T02:11:17.244Z,99.90
2023-04-13T02:13:18.983Z,99.90
2023-04-13T02:15:21.123Z,99.90
2023-04-13T02:17:25.539Z,99.90
2023-04-13T02:19:27.266Z,99.90
2023-04-13T02:21:28.958Z,99.90
2023-04-13T02:23:31.976Z,99.90
2023-04-13T02:25:33.717Z,99.90
2023-04-13T02:27:35.949Z,99.90
2023-04-13T02:29:37.604Z,99.90
2023-04-13T02:31:45.130Z,99.90
2023-04-13T02:33:47.060Z,99.90
2023-04-13T02:35:49.392Z,99.90
2023-04-13T02:37:51.247Z,99.90
2023-04-13T02:39:53.089Z,97.40
2023-04-13T02:41:54.829Z,96.00
2023-04-13T02:43:56.958Z,91.30
2023-04-13T02:45:59.564Z,89.30
2023-04-13T02:48:02.014Z,70.80
2023-04-13T02:50:04.075Z,30.60
2023-04-13T02:52:05.775Z,63.90
2023-04-13T02:54:10.309Z,96.40
2023-04-13T02:56:12.101Z,70.00
2023-04-13T02:58:13.740Z,67.50
2023-04-13T03:00:16.870Z,67.60
2023-04-13T03:02:19.141Z,35.90
2023-04-13T03:04:20.846Z,22.50
2023-04-13T03:06:26.262Z,18.00
2023-04-13T03:08:28.080Z,13.30
2023-04-13T03:10:31.725Z,21.60
2023-04-13T03:12:33.627Z,18.60
2023-04-13T03:14:36.857Z,17.50
2023-04-13T03:16:39.202Z,32.10
2023-04-13T03:18:40.876Z,19.70
2023-04-13T03:20:43.873Z,22.50
2023-04-13T03:22:46.112Z,20.70
2023-04-13T03:24:47.759Z,25.30
2023-04-13T03:26:49.480Z,65.40
2023-04-13T03:28:51.470Z,22.40
2023-04-13T03:30:53.262Z,1.00
2023-04-13T03:32:55.305Z,1.00
2023-04-13T03:34:57.019Z,17.40
2023-04-13T03:36:58.838Z,26.00
2023-04-13T03:39:01.910Z,1.00
2023-04-13T03:41:03.971Z,1.00
2023-04-13T03:43:05.949Z,4.00
2023-04-13T03:45:08.150Z,1.00
2023-04-13T03:47:09.846Z,1.00
2023-04-13T03:49:12.045Z,1.00
2023-04-13T03:51:13.726Z,1.00
2023-04-13T03:53:15.780Z,1.00
2023-04-13T03:55:18.619Z,1.00
2023-04-13T03:57:22.622Z,1.00
2023-04-13T03:59:24.553Z,1.00
2023-04-13T04:01:27.410Z,1.00
2023-04-13T04:03:29.131Z,1.00
2023-04-13T04:05:30.847Z,1.00
2023-04-13T04:07:32.541Z,1.00
2023-04-13T04:09:34.290Z,1.00
2023-04-13T04:11:36.125Z,1.00
2023-04-13T04:13:37.864Z,1.00
2023-04-13T04:15:39.594Z,1.00
2023-04-13T04:17:41.330Z,1.00
2023-04-13T04:19:43.136Z,1.00
2023-04-13T04:21:46.803Z,1.00
2023-04-13T04:23:48.654Z,1.00
2023-04-13T04:25:50.322Z,1.00
2023-04-13T04:27:52.490Z,1.00
2023-04-13T04:29:59.138Z,1.00
2023-04-13T04:32:05.503Z,1.00
2023-04-13T04:34:07.396Z,1.00
2023-04-13T04:36:10.369Z,1.00
2023-04-13T04:38:12.475Z,1.00
2023-04-13T04:40:14.192Z,1.00
2023-04-13T04:42:18.775Z,1.00
2023-04-13T04:44:25.301Z,1.00
2023-04-13T04:46:27.295Z,1.00
2023-04-13T04:48:31.702Z,1.00
2023-04-13T04:50:33.746Z,1.00
2023-04-13T04:52:35.458Z,1.00
2023-04-13T04:54:37.081Z,1.00
2023-04-13T04:56:38.703Z,1.00
2023-04-13T04:58:40.358Z,1.00
2023-04-13T05:00:42.134Z,1.00
2023-04-13T05:02:44.319Z,1.00
2023-04-13T05:04:46.134Z,1.00
2023-04-13T05:06:48.278Z,1.00
2023-04-13T05:08:49.954Z,1.00
2023-04-13T05:10:51.981Z,1.00
2023-04-13T05:12:53.905Z,1.00
2023-04-13T05:14:55.555Z,1.00
2023-04-13T05:16:57.480Z,1.00
2023-04-13T05:18:59.467Z,1.00
2023-04-13T05:21:01.712Z,1.00
2023-04-13T05:23:03.469Z,1.00
2023-04-13T05:25:06.529Z,1.00
2023-04-13T05:27:11.956Z,1.00
2023-04-13T05:29:13.642Z,1.00
2023-04-13T05:31:15.705Z,1.00
2023-04-13T05:33:17.524Z,1.00
2023-04-13T05:35:19.438Z,1.00
2023-04-13T05:37:21.551Z,1.00
2023-04-13T05:39:24.356Z,1.00
2023-04-13T05:41:26.354Z,1.00
2023-04-13T05:43:28.102Z,1.00
2023-04-13T05:45:30.096Z,1.00
2023-04-13T05:47:31.901Z,1.00
2023-04-13T05:49:33.609Z,1.00
2023-04-13T05:51:35.528Z,1.00
2023-04-13T05:53:37.224Z,1.00
2023-04-13T05:55:42.495Z,1.00
2023-04-13T05:57:44.161Z,1.00
2023-04-13T05:59:45.974Z,1.00
2023-04-13T06:01:50.909Z,1.00
2023-04-13T06:03:54.055Z,1.00
2023-04-13T06:05:56.389Z,1.00
2023-04-13T06:07:59.704Z,1.00
2023-04-13T06:10:02.198Z,1.00
2023-04-13T06:12:04.130Z,1.00
2023-04-13T06:14:06.171Z,1.00
2023-04-13T06:16:09.021Z,1.00
2023-04-13T06:18:10.774Z,1.00
2023-04-13T06:20:12.764Z,1.00
2023-04-13T06:22:14.533Z,1.00
2023-04-13T06:24:16.505Z,1.00
2023-04-13T06:26:18.318Z,1.00
2023-04-13T06:28:19.972Z,1.00
2023-04-13T06:30:22.068Z,1.00
2023-04-13T06:32:23.831Z,1.00
2023-04-13T06:34:25.820Z,1.00
2023-04-13T06:36:27.576Z,1.00
2023-04-13T06:38:29.381Z,1.00
2023-04-13T06:40:32.111Z,1.00
2023-04-13T06:42:33.854Z,1.00
2023-04-13T06:44:35.774Z,1.00
2023-04-13T06:46:37.455Z,1.00
2023-04-13T06:48:39.310Z,1.00
2023-04-13T06:50:41.157Z,1.00
2023-04-13T06:52:45.212Z,1.00
2023-04-13T06:54:46.888Z,1.00
2023-04-13T06:56:48.542Z,99.90
2023-04-13T06:58:50.314Z,99.90
2023-04-13T07:00:52.147Z,1.00
2023-04-13T07:02:54.423Z,99.90
2023-04-13T07:04:56.837Z,99.90
2023-04-13T07:06:58.617Z,1.00
2023-04-13T07:09:00.768Z,99.90
2023-04-13T07:11:02.797Z,99.90
2023-04-13T07:13:04.732Z,99.90
2023-04-13T07:15:07.006Z,99.90
2023-04-13T07:17:10.188Z,99.90
2023-04-13T07:19:13.804Z,99.90
2023-04-13T07:21:15.654Z,99.90
2023-04-13T07:23:17.515Z,99.90
2023-04-13T07:25:19.198Z,59.80
2023-04-13T07:27:20.994Z,56.40
2023-04-13T07:29:22.801Z,1.00
2023-04-13T07:31:24.563Z,10.00
2023-04-13T07:33:26.273Z,20.40
2023-04-13T07:35:28.320Z,99.90
2023-04-13T07:37:30.004Z,99.90
2023-04-13T07:39:32.440Z,99.90
2023-04-13T07:41:34.471Z,99.90
2023-04-13T07:43:37.254Z,99.90
2023-04-13T07:45:38.994Z,99.90
2023-04-13T07:47:41.351Z,99.90
2023-04-13T07:49:43.148Z,99.90
2023-04-13T07:51:44.889Z,1.00
2023-04-13T07:53:46.666Z,99.90
2023-04-13T07:55:48.311Z,99.90
2023-04-13T07:57:50.041Z,29.60
2023-04-13T07:59:51.731Z,21.20
2023-04-13T08:01:54.555Z,1.00
2023-04-13T08:03:57.087Z,99.90
2023-04-13T08:05:58.787Z,99.90
2023-04-13T08:08:00.458Z,99.90
2023-04-13T08:10:04.185Z,1.00
2023-04-13T08:12:06.334Z,1.00
2023-04-13T08:14:09.748Z,99.90
2023-04-13T08:16:12.367Z,99.90
2023-04-13T08:18:14.132Z,1.00
2023-04-13T08:20:16.078Z,99.90
2023-04-13T08:22:18.565Z,1.00
2023-04-13T08:24:20.952Z,99.90
2023-04-13T08:26:22.601Z,1.00
2023-04-13T08:28:24.250Z,1.00
2023-04-13T08:30:25.967Z,1.00
2023-04-13T08:32:28.461Z,99.90
2023-04-13T08:34:30.766Z,99.90
2023-04-13T08:36:33.187Z,99.90
2023-04-13T08:38:36.657Z,1.00
2023-04-13T08:40:39.637Z,1.00
2023-04-13T08:42:42.422Z,1.00
2023-04-13T08:44:44.736Z,1.00
2023-04-13T08:46:46.984Z,99.90
2023-04-13T08:48:53.947Z,99.90
2023-04-13T08:50:58.915Z,99.90
2023-04-13T08:53:00.664Z,99.90
2023-04-13T08:55:04.965Z,1.00
2023-04-13T08:57:07.408Z,1.00
2023-04-13T08:59:09.924Z,99.90
2023-04-13T09:01:13.578Z,99.90
2023-04-13T09:03:20.799Z,1.00
2023-04-13T09:05:23.899Z,99.90
2023-04-13T09:07:32.303Z,99.90
2023-04-13T09:09:37.104Z,1.00
2023-04-13T09:11:39.175Z,99.90
2023-04-13T09:13:41.485Z,1.00
2023-04-13T09:15:47.187Z,1.00
2023-04-13T09:17:49.157Z,1.00
2023-04-13T09:19:51.025Z,99.90
2023-04-13T09:21:53.602Z,99.90
2023-04-13T09:23:57.172Z,1.00
2023-04-13T09:26:08.920Z,1.00
2023-04-13T09:28:18.805Z,29.00
2023-04-13T09:30:22.425Z,33.80
2023-04-13T09:32:28.451Z,1.00
2023-04-13T09:34:30.305Z,1.00
2023-04-13T09:36:32.704Z,25.20
2023-04-13T09:38:34.403Z,16.50
2023-04-13T09:40:41.251Z,99.90
2023-04-13T09:42:54.932Z,1.00
2023-04-13T09:44:57.915Z,26.00
2023-04-13T09:47:02.269Z,1.00
2023-04-13T09:49:04.909Z,99.90
2023-04-13T09:51:08.761Z,1.00
2023-04-13T09:55:17.661Z,1.00
2023-04-13T09:57:29.257Z,1.00
2023-04-13T09:59:32.519Z,99.90
2023-04-13T10:01:34.725Z,99.90
2023-04-13T10:03:37.830Z,99.60
2023-04-13T10:05:55.314Z,66.00
2023-04-13T10:08:01.704Z,1.00
2023-04-13T10:10:04.359Z,99.90
2023-04-13T10:12:10.792Z,1.00
2023-04-13T10:14:21.666Z,1.00
2023-04-13T10:16:44.996Z,99.90
2023-04-13T10:19:12.470Z,99.90
2023-04-13T10:21:15.604Z,1.00
2023-04-13T10:23:19.048Z,99.90
2023-04-13T10:25:32.030Z,99.90
2023-04-13T10:27:36.480Z,1.00
2023-04-13T10:29:38.212Z,99.90
2023-04-13T10:31:41.915Z,1.00
2023-04-13T10:33:53.260Z,99.90
2023-04-13T10:35:59.556Z,1.00
2023-04-13T10:38:01.794Z,99.90
2023-04-13T10:40:13.983Z,99.90
2023-04-13T10:42:17.858Z,99.90
2023-04-13T10:44:20.077Z,99.90
2023-04-13T10:46:21.874Z,99.90
2023-04-13T10:48:23.687Z,99.90
2023-04-13T10:50:27.663Z,99.90
2023-04-13T10:52:29.475Z,1.00
2023-04-13T10:54:31.968Z,99.90
2023-04-13T10:56:34.243Z,99.90
2023-04-13T10:58:36.160Z,99.90
2023-04-13T11:00:46.389Z,1.00
2023-04-13T11:02:54.454Z,1.00
2023-04-13T11:04:56.878Z,1.00
2023-04-13T11:06:58.742Z,1.00
2023-04-13T11:09:08.610Z,99.90
2023-04-13T11:11:14.944Z,16.70
2023-04-13T11:13:17.016Z,1.00
2023-04-13T11:15:24.235Z,1.00
2023-04-13T11:17:26.398Z,99.90
2023-04-13T11:19:28.337Z,99.90
2023-04-13T11:21:31.841Z,1.00
2023-04-13T11:23:34.585Z,1.00
2023-04-13T11:25:37.683Z,90.20
2023-04-13T11:27:40.823Z,1.00
2023-04-13T11:29:42.989Z,99.90
2023-04-13T11:31:44.823Z,1.00
2023-04-13T11:33:48.997Z,1.00
2023-04-13T11:35:51.660Z,99.90
2023-04-13T11:37:56.184Z,99.90
2023-04-13T11:39:59.460Z,1.00
2023-04-13T11:42:06.817Z,99.90
2023-04-13T11:44:11.329Z,1.00
2023-04-13T11:46:15.738Z,28.70
2023-04-13T11:48:19.137Z,99.90
2023-04-13T11:50:22.609Z,1.00
2023-04-13T11:52:26.346Z,1.00
2023-04-13T11:54:31.136Z,99.90
2023-04-13T11:56:33.063Z,1.00
2023-04-13T11:58:35.767Z,35.80
2023-04-13T12:00:42.184Z,1.00
2023-04-13T12:03:00.489Z,1.00
2023-04-13T12:05:04.688Z,1.00
2023-04-13T12:07:16.689Z,16.90
2023-04-13T12:09:20.851Z,66.90
2023-04-13T12:11:41.435Z,81.20
2023-04-13T12:14:05.867Z,84.50
2023-04-13T12:16:17.677Z,90.90
2023-04-13T12:18:23.813Z,20.70
2023-04-13T12:20:37.972Z,98.00
2023-04-13T12:22:51.393Z,64.40
2023-04-13T12:24:56.810Z,99.90
2023-04-13T12:27:17.982Z,99.90
2023-04-13T12:29:22.330Z,99.90
2023-04-13T12:31:24.641Z,99.90
2023-04-13T12:33:26.529Z,99.90
2023-04-13T12:35:28.306Z,99.90
2023-04-13T12:37:29.963Z,99.90
2023-04-13T12:39:31.829Z,99.90
2023-04-13T12:41:33.855Z,99.90
2023-04-13T12:43:36.244Z,99.90
2023-04-13T12:45:38.288Z,99.90
2023-04-13T12:47:40.819Z,99.90
2023-04-13T12:49:42.493Z,99.90
2023-04-13T12:51:44.153Z,99.90
2023-04-13T12:53:45.910Z,99.90
2023-04-13T12:55:47.800Z,99.90
2023-04-13T12:57:50.280Z,99.90
2023-04-13T12:59:52.034Z,1.00
2023-04-13T13:01:53.840Z,1.50
2023-04-13T13:03:55.614Z,73.70
2023-04-13T13:05:57.425Z,49.00
2023-04-13T13:07:59.108Z,1.00
2023-04-13T13:10:04.988Z,1.00
2023-04-13T13:12:11.960Z,19.20
2023-04-13T13:14:13.829Z,1.00
2023-04-13T13:16:15.663Z,1.00
2023-04-13T13:18:17.415Z,1.00
2023-04-13T13:20:19.193Z,1.00
2023-04-13T13:22:21.256Z,1.00
2023-04-13T13:24:23.556Z,1.00
2023-04-13T13:26:28.807Z,1.00
2023-04-13T13:28:37.202Z,1.00
2023-04-13T13:30:39.130Z,1.00
2023-04-13T13:32:41.026Z,1.00
2023-04-13T13:34:42.949Z,1.00
2023-04-13T13:36:44.830Z,99.90
2023-04-13T13:38:47.329Z,99.90
2023-04-13T13:40:49.141Z,99.90
2023-04-13T13:42:52.374Z,99.90
2023-04-13T13:44:54.442Z,99.90
2023-04-13T13:46:56.258Z,1.00
2023-04-13T13:48:58.305Z,1.00
2023-04-13T13:51:00.385Z,1.00
2023-04-13T13:53:04.123Z,1.00
2023-04-13T13:55:07.198Z,1.00
2023-04-13T13:57:08.980Z,1.00
2023-04-13T13:59:10.680Z,1.00
2023-04-13T14:01:12.360Z,1.00
2023-04-13T14:03:16.612Z,1.00
2023-04-13T14:05:18.748Z,1.00
2023-04-13T14:07:20.596Z,1.00
2023-04-13T14:09:22.629Z,1.00
2023-04-13T14:11:24.693Z,1.00
2023-04-13T14:13:26.877Z,1.00
2023-04-13T14:15:28.838Z,1.00
2023-04-13T14:17:30.680Z,1.00
2023-04-13T14:19:32.445Z,1.00
2023-04-13T14:21:34.225Z,1.00
2023-04-13T14:23:37.496Z,1.00
2023-04-13T14:25:41.092Z,1.00
2023-04-13T14:27:43.229Z,1.00
2023-04-13T14:29:46.599Z,1.00
2023-04-13T14:31:48.437Z,1.00
2023-04-13T14:33:50.125Z,1.00
2023-04-13T14:35:51.762Z,1.00
2023-04-13T14:37:53.439Z,1.00
2023-04-13T14:39:55.681Z,1.00
2023-04-13T14:41:57.359Z,1.00
2023-04-13T14:43:59.129Z,1.00
2023-04-13T14:46:01.206Z,1.00
2023-04-13T14:48:02.961Z,1.00
2023-04-13T14:50:05.240Z,1.00
2023-04-13T14:52:07.382Z,1.00
2023-04-13T14:54:09.340Z,1.00
2023-04-13T14:56:11.661Z,1.00
2023-04-13T14:58:13.273Z,1.00
2023-04-13T15:00:22.594Z,1.00
2023-04-13T15:02:24.728Z,1.00
2023-04-13T15:04:28.062Z,1.00
2023-04-13T15:06:29.862Z,1.00
2023-04-13T15:08:31.642Z,1.00
2023-04-13T15:10:37.038Z,1.00
2023-04-13T15:12:40.319Z,1.00
2023-04-13T15:14:46.527Z,1.00
2023-04-13T15:16:48.395Z,1.00
2023-04-13T15:18:50.373Z,1.00
2023-04-13T15:20:51.987Z,1.00
2023-04-13T15:22:57.519Z,1.00
2023-04-13T15:25:00.420Z,1.00
2023-04-13T15:27:02.198Z,1.00
2023-04-13T15:29:04.018Z,1.00
2023-04-13T15:31:05.943Z,1.00
2023-04-13T15:33:07.840Z,1.00
2023-04-13T15:35:09.626Z,1.00
2023-04-13T15:37:11.403Z,1.00
2023-04-13T15:39:13.108Z,1.00
2023-04-13T15:41:14.804Z,1.00
2023-04-13T15:43:16.470Z,1.00
2023-04-13T15:45:19.029Z,1.00
2023-04-13T15:47:22.655Z,1.00
2023-04-13T15:49:24.467Z,1.00
2023-04-13T15:51:27.713Z,5.80
2023-04-13T15:53:29.633Z,77.10
2023-04-13T15:55:31.664Z,99.90
2023-04-13T15:57:33.493Z,99.90
2023-04-13T15:59:35.316Z,99.90
2023-04-13T16:01:49.924Z,99.90
2023-04-13T16:03:51.799Z,99.90
2023-04-13T16:05:53.594Z,99.90
2023-04-13T16:07:55.635Z,99.90
2023-04-13T16:09:58.331Z,99.90
2023-04-13T16:12:02.659Z,99.90
2023-04-13T16:14:09.000Z,99.90
2023-04-13T16:16:14.403Z,99.90
2023-04-13T16:18:16.298Z,99.90
2023-04-13T16:20:20.060Z,99.90
2023-04-13T16:22:22.283Z,99.90
2023-04-13T16:24:23.921Z,99.90
2023-04-13T16:26:25.556Z,99.90
2023-04-13T16:28:28.624Z,99.90
2023-04-13T16:30:31.006Z,99.90
2023-04-13T16:32:32.743Z,99.90
2023-04-13T16:34:34.711Z,99.90
2023-04-13T16:36:36.842Z,99.90
2023-04-13T16:38:40.846Z,99.90
2023-04-13T16:40:42.492Z,99.90
2023-04-13T16:42:44.456Z,99.90
2023-04-13T16:44:46.114Z,99.90
2023-04-13T16:46:47.959Z,99.90
2023-04-13T16:48:49.784Z,99.90
2023-04-13T16:51:02.215Z,99.90
2023-04-13T16:53:04.078Z,99.90
2023-04-13T16:55:06.446Z,99.90
2023-04-13T16:57:08.792Z,99.90
2023-04-13T16:59:10.430Z,99.90
2023-04-13T17:01:12.143Z,99.90
2023-04-13T17:03:14.052Z,99.90
2023-04-13T17:05:15.994Z,99.90
2023-04-13T17:07:17.810Z,99.90
2023-04-13T17:09:19.507Z,99.90
2023-04-13T17:11:22.175Z,99.90
2023-04-13T17:13:23.959Z,99.90
2023-04-13T17:15:25.639Z,99.90
2023-04-13T17:17:28.269Z,99.90
2023-04-13T17:19:29.920Z,99.90
2023-04-13T17:21:31.562Z,99.90
2023-04-13T17:23:33.241Z,99.90
2023-04-13T17:25:40.922Z,99.90
2023-04-13T17:27:42.580Z,99.90
2023-04-13T17:29:44.287Z,99.90
2023-04-13T17:31:45.991Z,99.90
2023-04-13T17:33:50.302Z,99.90
2023-04-13T17:35:56.140Z,99.90
2023-04-13T17:37:57.758Z,99.90
2023-04-13T17:39:59.900Z,99.90
2023-04-13T17:42:02.767Z,99.90
2023-04-13T17:44:04.656Z,99.90
2023-04-13T17:46:07.310Z,99.90
2023-04-13T17:48:09.223Z,99.90
2023-04-13T17:50:11.265Z,99.90
2023-04-13T17:52:12.904Z,99.90
2023-04-13T17:54:14.688Z,99.90
2023-04-13T17:56:17.262Z,99.90
2023-04-13T17:58:18.904Z,99.90
2023-04-13T18:00:20.803Z,99.90
2023-04-13T18:02:22.680Z,99.90
2023-04-13T18:04:24.483Z,99.90
2023-04-13T18:06:27.217Z,99.90
2023-04-13T18:08:28.899Z,99.90
2023-04-13T18:10:30.955Z,99.90
2023-04-13T18:12:32.632Z,99.90
2023-04-13T18:14:34.417Z,99.90
2023-04-13T18:16:36.651Z,99.90
2023-04-13T18:18:38.409Z,99.90
2023-04-13T18:20:40.171Z,99.90
2023-04-13T18:22:41.841Z,99.90
2023-04-13T18:24:43.498Z,99.90
2023-04-13T18:26:45.517Z,99.90
2023-04-13T18:28:47.183Z,99.90
2023-04-13T18:30:48.878Z,99.90
2023-04-13T18:32:51.597Z,99.90
2023-04-13T18:34:53.408Z,99.90
2023-04-13T18:36:55.092Z,99.90
2023-04-13T18:38:56.870Z,99.90
2023-04-13T18:40:58.504Z,99.90
2023-04-13T18:43:02.147Z,99.90
2023-04-13T18:45:04.534Z,99.90
2023-04-13T18:47:06.466Z,99.90
2023-04-13T18:49:08.454Z,99.90
2023-04-13T18:51:12.294Z,99.90
2023-04-13T18:53:14.209Z,99.90
2023-04-13T18:55:16.131Z,99.90
2023-04-13T18:57:17.804Z,99.90
2023-04-13T18:59:19.477Z,99.90
2023-04-13T19:01:21.757Z,99.90
2023-04-13T19:03:23.638Z,99.90
2023-04-13T19:05:26.411Z,99.90
2023-04-13T19:07:28.183Z,99.90
2023-04-13T19:09:31.110Z,99.90
2023-04-13T19:11:50.350Z,99.90
2023-04-13T19:13:52.099Z,99.90
2023-04-13T19:15:57.498Z,99.90
2023-04-13T19:18:01.252Z,99.90
2023-04-13T19:20:03.740Z,99.90
2023-04-13T19:22:05.503Z,99.90
2023-04-13T19:24:07.574Z,99.90
2023-04-13T19:26:09.215Z,99.90
2023-04-13T19:28:11.166Z,99.90
2023-04-13T19:30:14.705Z,99.90
2023-04-13T19:32:17.036Z,99.90
2023-04-13T19:34:18.877Z,99.90
2023-04-13T19:36:20.638Z,99.90
2023-04-13T19:38:22.298Z,99.90
2023-04-13T19:40:26.080Z,99.90
2023-04-13T19:42:28.611Z,99.90
2023-04-13T19:44:30.362Z,99.90
2023-04-13T19:46:35.226Z,99.90
2023-04-13T19:48:36.845Z,99.90
2023-04-13T19:50:38.524Z,99.90
2023-04-13T19:52:41.668Z,99.90
2023-04-13T19:54:44.983Z,99.90
2023-04-13T19:56:46.842Z,99.90
2023-04-13T19:58:49.020Z,99.90
2023-04-13T20:00:50.858Z,99.90
2023-04-13T20:02:53.300Z,99.90
2023-04-13T20:04:55.514Z,99.90
2023-04-13T20:06:57.540Z,99.90
2023-04-13T20:09:10.746Z,99.90
2023-04-13T20:11:12.634Z,99.90
2023-04-13T20:13:14.486Z,99.90
2023-04-13T20:15:16.544Z,99.90
2023-04-13T20:17:18.487Z,99.90
2023-04-13T20:19:20.505Z,99.90
2023-04-13T20:21:22.614Z,99.90
2023-04-13T20:23:24.472Z,99.90
2023-04-13T20:25:26.751Z,99.90
2023-04-13T20:27:30.511Z,99.90
2023-04-13T20:29:32.518Z,99.90
2023-04-13T20:31:34.865Z,99.90
2023-04-13T20:33:36.690Z,99.90
2023-04-13T20:35:38.603Z,99.90
2023-04-13T20:37:40.401Z,99.90
2023-04-13T20:39:52.924Z,99.90
2023-04-13T20:41:55.306Z,99.90
2023-04-13T20:43:58.752Z,99.90
2023-04-13T20:46:00.892Z,99.90
2023-04-13T20:48:48.230Z,99.90
2023-04-13T20:50:27.589Z,99.90
2023-04-13T20:52:32.700Z,99.90
2023-04-13T20:54:34.686Z,99.90
2023-04-13T20:56:36.640Z,99.90
2023-04-13T20:58:38.538Z,99.90
2023-04-13T21:00:41.189Z,99.90
2023-04-13T21:02:43.921Z,99.90
2023-04-13T21:04:46.735Z,99.90
2023-04-13T21:06:50.065Z,99.90
2023-04-13T21:08:52.974Z,99.90
2023-04-13T21:10:55.075Z,99.90
2023-04-13T21:12:56.976Z,99.90
2023-04-13T21:14:58.834Z,99.90
2023-04-13T21:17:00.786Z,99.90
2023-04-13T21:19:02.975Z,99.90
2023-04-13T21:21:08.540Z,99.90
2023-04-13T21:23:10.684Z,99.90
2023-04-13T21:25:12.818Z,99.90
2023-04-13T21:27:14.955Z,99.90
2023-04-13T21:29:19.907Z,99.90
2023-04-13T21:31:21.880Z,99.90
2023-04-13T21:33:23.817Z,99.90
2023-04-13T21:35:25.774Z,99.90
2023-04-13T21:37:29.640Z,99.90
2023-04-13T21:39:31.600Z,99.90
2023-04-13T21:41:33.506Z,99.90
2023-04-13T21:43:35.362Z,99.90
2023-04-13T21:45:37.182Z,99.90
2023-04-13T21:47:39.109Z,99.90
2023-04-13T21:49:43.051Z,99.90
2023-04-13T21:51:44.828Z,99.90
2023-04-13T21:53:46.982Z,99.90
2023-04-13T21:55:48.763Z,99.90
2023-04-13T21:57:50.436Z,99.90
2023-04-13T21:59:54.678Z,99.90
2023-04-13T22:01:56.480Z,99.90
2023-04-13T22:03:58.394Z,99.90
2023-04-13T22:06:00.312Z,99.90
2023-04-13T22:08:03.268Z,99.90
2023-04-13T22:10:05.489Z,99.90
2023-04-13T22:12:07.332Z,99.90
2023-04-13T22:14:09.249Z,99.90
2023-04-13T22:16:11.233Z,99.90
2023-04-13T22:18:12.996Z,99.90
2023-04-13T22:20:14.921Z,99.90
2023-04-13T22:22:16.586Z,99.90
2023-04-13T22:24:18.895Z,99.90
2023-04-13T22:26:20.765Z,99.90
2023-04-13T22:28:22.485Z,99.90
2023-04-13T22:30:24.145Z,99.90
2023-04-13T22:32:28.157Z,99.90
2023-04-13T22:34:29.926Z,99.90
2023-04-13T22:36:32.117Z,99.90
2023-04-13T22:38:33.749Z,99.90
2023-04-13T22:40:38.837Z,99.90
2023-04-13T22:42:40.651Z,99.90
2023-04-13T22:44:42.591Z,99.90
2023-04-13T22:46:44.341Z,99.90
2023-04-13T22:48:46.053Z,99.90
2023-04-13T22:50:47.779Z,99.90
2023-04-13T22:52:49.669Z,99.90
2023-04-13T22:54:51.382Z,99.90
2023-04-13T22:56:53.070Z,99.90
2023-04-13T22:58:54.935Z,99.90
2023-04-13T23:00:56.878Z,99.90
2023-04-13T23:02:58.819Z,99.90
2023-04-13T23:05:00.844Z,99.90
2023-04-13T23:07:02.711Z,99.90
2023-04-13T23:09:04.683Z,99.90
2023-04-13T23:11:10.340Z,99.90
2023-04-13T23:13:12.062Z,99.90
2023-04-13T23:15:14.526Z,99.90
2023-04-13T23:17:16.183Z,99.90
2023-04-13T23:19:21.136Z,99.90
2023-04-13T23:21:22.911Z,99.90
2023-04-13T23:23:24.962Z,99.90
2023-04-13T23:25:26.746Z,99.90
2023-04-13T23:27:28.430Z,99.90
2023-04-13T23:29:30.165Z,99.90
2023-04-13T23:31:32.006Z,99.90
2023-04-13T23:33:34.259Z,99.90
2023-04-13T23:35:36.303Z,99.90
2023-04-13T23:37:38.118Z,99.90
2023-04-13T23:39:39.797Z,99.90
2023-04-13T23:41:41.476Z,99.90
2023-04-13T23:43:43.235Z,99.90
2023-04-13T23:45:44.964Z,99.90
2023-04-13T23:47:46.641Z,99.90
2023-04-13T23:49:48.452Z,99.90
2023-04-13T23:51:50.116Z,99.90
2023-04-13T23:53:52.125Z,99.90
2023-04-13T23:55:53.806Z,99.90
2023-04-13T23:57:55.465Z,99.90
2023-04-13T23:59:57.329Z,99.90
