createdAt,value
2018-03-02T00:00:29.617Z,2.26
2018-03-02T00:02:57.232Z,2.12
2018-03-02T00:05:24.619Z,2.32
2018-03-02T00:07:52.014Z,2.16
2018-03-02T00:10:20.452Z,2.19
2018-03-02T00:12:47.971Z,2.37
2018-03-02T00:15:15.368Z,2.29
2018-03-02T00:17:42.853Z,2.15
2018-03-02T00:20:10.334Z,2.00
2018-03-02T00:22:37.771Z,1.73
2018-03-02T00:25:05.641Z,2.00
2018-03-02T00:27:33.117Z,2.10
2018-03-02T00:30:00.644Z,1.99
2018-03-02T00:32:28.035Z,1.96
2018-03-02T00:34:55.419Z,1.79
2018-03-02T00:37:22.801Z,2.06
2018-03-02T00:39:50.189Z,1.92
2018-03-02T00:42:17.589Z,1.97
2018-03-02T00:44:44.986Z,1.78
2018-03-02T00:47:12.377Z,1.95
2018-03-02T00:49:40.316Z,1.93
2018-03-02T00:52:07.748Z,1.93
2018-03-02T00:54:35.328Z,1.99
2018-03-02T00:57:02.721Z,1.73
2018-03-02T00:59:30.110Z,1.75
2018-03-02T01:01:57.585Z,1.53
2018-03-02T01:04:25.131Z,1.45
2018-03-02T01:06:52.512Z,1.52
2018-03-02T01:09:19.899Z,1.49
2018-03-02T01:11:47.293Z,1.74
2018-03-02T01:14:14.690Z,1.58
2018-03-02T01:16:42.085Z,1.53
2018-03-02T01:19:10.383Z,1.49
2018-03-02T01:21:37.777Z,1.31
2018-03-02T01:24:05.213Z,1.27
2018-03-02T01:26:32.609Z,1.15
2018-03-02T01:29:00.012Z,1.39
2018-03-02T01:31:27.497Z,1.57
2018-03-02T01:33:54.906Z,1.27
2018-03-02T01:36:22.340Z,1.46
2018-03-02T01:38:49.741Z,0.99
2018-03-02T01:41:17.122Z,1.12
2018-03-02T01:43:44.521Z,1.06
2018-03-02T01:46:11.933Z,1.03
2018-03-02T01:48:39.325Z,1.19
2018-03-02T01:51:06.779Z,1.17
2018-03-02T01:53:34.192Z,1.19
2018-03-02T01:56:01.566Z,1.12
2018-03-02T01:58:28.968Z,0.86
2018-03-02T02:00:56.448Z,0.85
2018-03-02T02:03:23.833Z,0.92
2018-03-02T02:05:51.242Z,1.15
2018-03-02T02:08:18.804Z,1.13
2018-03-02T02:10:46.181Z,0.95
2018-03-02T02:13:13.568Z,1.10
2018-03-02T02:15:40.992Z,1.08
2018-03-02T02:18:08.372Z,0.75
2018-03-02T02:20:36.024Z,0.74
2018-03-02T02:23:03.477Z,0.98
2018-03-02T02:25:30.924Z,0.90
2018-03-02T02:27:58.310Z,0.92
2018-03-02T02:30:25.697Z,1.05
2018-03-02T02:32:53.104Z,0.77
2018-03-02T02:35:20.559Z,0.86
2018-03-02T02:37:47.946Z,0.91
2018-03-02T02:40:15.383Z,0.70
2018-03-02T02:42:42.839Z,0.76
2018-03-02T02:45:10.754Z,0.90
2018-03-02T02:47:38.149Z,0.90
2018-03-02T02:50:05.532Z,0.91
2018-03-02T02:52:32.918Z,0.70
2018-03-02T02:55:00.325Z,0.65
2018-03-02T02:57:27.903Z,0.79
2018-03-02T02:59:55.548Z,0.79
2018-03-02T03:02:22.945Z,0.26
2018-03-02T03:04:50.395Z,0.46
2018-03-02T03:07:17.845Z,0.66
2018-03-02T03:09:45.232Z,0.81
2018-03-02T03:12:12.689Z,0.91
2018-03-02T03:14:41.545Z,0.90
2018-03-02T03:17:09.826Z,0.76
2018-03-02T03:19:37.221Z,0.83
2018-03-02T03:22:04.609Z,0.70
2018-03-02T03:24:32.002Z,0.65
2018-03-02T03:26:59.384Z,0.86
2018-03-02T03:29:26.829Z,0.35
2018-03-02T03:31:54.216Z,0.48
2018-03-02T03:34:21.687Z,0.47
2018-03-02T03:36:49.089Z,0.92
2018-03-02T03:39:16.528Z,0.76
2018-03-02T03:41:43.928Z,0.89
2018-03-02T03:44:11.322Z,0.66
2018-03-02T03:46:38.711Z,0.62
2018-03-02T03:49:06.120Z,0.26
2018-03-02T03:51:33.881Z,0.42
2018-03-02T03:54:01.381Z,0.84
2018-03-02T03:56:28.791Z,0.72
2018-03-02T03:58:56.180Z,0.60
2018-03-02T04:01:23.591Z,0.85
2018-03-02T04:03:50.977Z,0.90
2018-03-02T04:06:18.443Z,0.90
2018-03-02T04:08:45.863Z,0.49
2018-03-02T04:11:13.232Z,0.75
2018-03-02T04:13:41.342Z,0.71
2018-03-02T04:16:08.716Z,0.85
2018-03-02T04:18:36.180Z,0.86
2018-03-02T04:21:03.552Z,0.83
2018-03-02T04:23:30.966Z,0.39
2018-03-02T04:25:58.333Z,0.29
2018-03-02T04:28:25.742Z,0.32
2018-03-02T04:30:53.180Z,0.32
2018-03-02T04:33:20.573Z,0.49
2018-03-02T04:35:47.964Z,0.53
2018-03-02T04:38:15.345Z,0.82
2018-03-02T04:40:42.734Z,0.73
2018-03-02T04:43:10.137Z,0.92
2018-03-02T04:45:37.570Z,0.71
2018-03-02T04:48:04.924Z,0.73
2018-03-02T04:50:32.337Z,0.74
2018-03-02T04:52:59.750Z,0.80
2018-03-02T04:55:27.117Z,0.40
2018-03-02T04:57:54.517Z,0.26
2018-03-02T05:00:22.000Z,0.52
2018-03-02T05:02:49.397Z,0.63
2018-03-02T05:05:16.788Z,0.29
2018-03-02T05:07:44.181Z,0.41
2018-03-02T05:10:11.611Z,0.43
2018-03-02T05:12:38.992Z,0.40
2018-03-02T05:15:06.390Z,0.18
2018-03-02T05:17:33.774Z,0.05
2018-03-02T05:20:01.205Z,0.22
2018-03-02T05:22:28.595Z,0.25
2018-03-02T05:24:55.993Z,0.14
2018-03-02T05:27:23.360Z,0.54
2018-03-02T05:29:50.753Z,0.16
2018-03-02T05:32:18.215Z,0.19
2018-03-02T05:34:45.634Z,0.34
2018-03-02T05:37:13.032Z,0.28
2018-03-02T05:39:40.416Z,0.46
2018-03-02T05:42:07.824Z,0.06
2018-03-02T05:44:35.680Z,0.06
2018-03-02T05:47:03.095Z,0.23
2018-03-02T05:49:30.790Z,0.32
2018-03-02T05:51:58.223Z,0.33
2018-03-02T05:54:25.819Z,0.05
2018-03-02T05:56:53.234Z,0.40
2018-03-02T05:59:20.759Z,0.28
2018-03-02T06:01:48.393Z,0.30
2018-03-02T06:04:16.998Z,0.42
2018-03-02T06:06:44.745Z,0.10
2018-03-02T06:09:12.453Z,0.33
2018-03-02T06:11:40.695Z,0.53
2018-03-02T06:14:09.086Z,0.27
2018-03-02T06:16:37.134Z,0.10
2018-03-02T06:19:05.153Z,-0.13
2018-03-02T06:21:32.833Z,0.08
2018-03-02T06:24:01.005Z,0.11
2018-03-02T06:26:29.823Z,-0.01
2018-03-02T06:28:57.279Z,0.05
2018-03-02T06:31:24.769Z,0.03
2018-03-02T06:33:52.251Z,-0.13
2018-03-02T06:36:19.699Z,-0.33
2018-03-02T06:38:47.093Z,-0.26
2018-03-02T06:41:14.958Z,-0.17
2018-03-02T06:43:42.388Z,0.13
2018-03-02T06:46:09.857Z,0.23
2018-03-02T06:48:37.478Z,0.38
2018-03-02T06:51:05.070Z,0.19
2018-03-02T06:53:32.733Z,0.41
2018-03-02T06:56:01.150Z,0.26
2018-03-02T06:58:28.557Z,0.34
2018-03-02T07:00:56.044Z,0.62
2018-03-02T07:03:23.647Z,0.61
2018-03-02T07:05:51.086Z,0.53
2018-03-02T07:08:18.463Z,0.16
2018-03-02T07:10:45.856Z,0.47
2018-03-02T07:13:13.310Z,0.45
2018-03-02T07:15:40.862Z,0.74
2018-03-02T07:18:08.261Z,0.26
2018-03-02T07:20:35.883Z,0.23
2018-03-02T07:23:03.414Z,0.61
2018-03-02T07:25:30.891Z,0.36
2018-03-02T07:27:58.395Z,0.28
2018-03-02T07:30:25.784Z,0.32
2018-03-02T07:32:53.191Z,-0.05
2018-03-02T07:35:20.623Z,0.29
2018-03-02T07:37:48.070Z,0.54
2018-03-02T07:40:15.623Z,0.43
2018-03-02T07:42:43.106Z,0.69
2018-03-02T07:45:10.501Z,1.04
2018-03-02T07:47:37.884Z,1.00
2018-03-02T07:50:05.396Z,0.70
2018-03-02T07:52:32.824Z,0.75
2018-03-02T07:55:00.221Z,0.89
2018-03-02T07:57:27.655Z,0.84
2018-03-02T07:59:55.010Z,1.09
2018-03-02T08:02:22.599Z,1.02
2018-03-02T08:04:50.013Z,0.99
2018-03-02T08:07:17.481Z,0.55
2018-03-02T08:09:44.894Z,0.97
2018-03-02T08:12:12.317Z,0.66
2018-03-02T08:14:39.707Z,1.04
2018-03-02T08:17:07.093Z,1.28
2018-03-02T08:19:35.902Z,0.93
2018-03-02T08:22:03.409Z,1.34
2018-03-02T08:24:30.919Z,0.91
2018-03-02T08:26:58.321Z,0.86
2018-03-02T08:29:25.730Z,0.68
2018-03-02T08:31:53.481Z,0.85
2018-03-02T08:34:20.930Z,0.73
2018-03-02T08:36:48.336Z,0.87
2018-03-02T08:39:15.721Z,0.70
2018-03-02T08:41:43.304Z,1.02
2018-03-02T08:44:10.682Z,1.34
2018-03-02T08:46:38.256Z,1.27
2018-03-02T08:49:05.623Z,1.19
2018-03-02T08:51:33.028Z,1.19
2018-03-02T08:54:00.407Z,1.45
2018-03-02T08:56:27.798Z,1.37
2018-03-02T08:58:55.180Z,1.38
2018-03-02T09:01:22.625Z,1.38
2018-03-02T09:03:50.026Z,1.47
2018-03-02T09:06:17.557Z,1.28
2018-03-02T09:08:44.892Z,1.53
2018-03-02T09:11:16.496Z,1.76
2018-03-02T09:13:43.968Z,1.87
2018-03-02T09:16:11.540Z,1.93
2018-03-02T09:18:39.036Z,1.84
2018-03-02T09:21:06.429Z,1.50
2018-03-02T09:23:33.811Z,1.42
2018-03-02T09:26:01.209Z,1.67
2018-03-02T09:28:28.668Z,1.48
2018-03-02T09:30:56.058Z,1.45
2018-03-02T09:33:23.440Z,1.38
2018-03-02T09:35:50.881Z,1.24
2018-03-02T09:38:18.272Z,1.29
2018-03-02T09:40:45.725Z,1.56
2018-03-02T09:43:13.140Z,1.55
2018-03-02T09:45:40.605Z,1.55
2018-03-02T09:48:07.978Z,1.51
2018-03-02T09:50:35.808Z,1.43
2018-03-02T09:53:03.262Z,1.63
2018-03-02T09:55:30.654Z,1.49
2018-03-02T09:57:58.028Z,1.47
2018-03-02T10:00:25.449Z,2.07
2018-03-02T10:02:52.852Z,2.09
2018-03-02T10:05:20.240Z,2.04
2018-03-02T10:07:47.677Z,2.04
2018-03-02T10:10:15.106Z,2.35
2018-03-02T10:12:42.923Z,2.38
2018-03-02T10:15:10.336Z,2.09
2018-03-02T10:17:37.719Z,1.97
2018-03-02T10:20:05.093Z,1.66
2018-03-02T10:22:32.496Z,2.04
2018-03-02T10:25:00.033Z,2.31
2018-03-02T10:27:27.416Z,2.23
2018-03-02T10:29:54.807Z,2.30
2018-03-02T10:32:22.369Z,2.48
2018-03-02T10:34:49.992Z,2.26
2018-03-02T10:37:17.404Z,2.58
2018-03-02T10:39:44.839Z,2.72
2018-03-02T10:42:12.986Z,2.48
2018-03-02T10:44:40.408Z,2.30
2018-03-02T10:47:07.797Z,2.64
2018-03-02T10:49:35.201Z,2.55
2018-03-02T10:52:02.608Z,2.68
2018-03-02T10:54:29.995Z,2.23
2018-03-02T10:56:57.392Z,2.43
2018-03-02T10:59:24.877Z,2.52
2018-03-02T11:01:54.204Z,2.70
2018-03-02T11:04:21.573Z,2.40
2018-03-02T11:06:48.965Z,2.79
2018-03-02T11:09:16.372Z,2.50
2018-03-02T11:11:43.852Z,2.72
2018-03-02T11:14:11.257Z,2.45
2018-03-02T11:16:38.641Z,2.39
2018-03-02T11:19:06.609Z,2.78
2018-03-02T11:21:34.055Z,3.21
2018-03-02T11:24:01.424Z,3.19
2018-03-02T11:26:28.821Z,3.23
2018-03-02T11:28:56.206Z,3.41
2018-03-02T11:31:23.624Z,3.38
2018-03-02T11:33:51.049Z,3.64
2018-03-02T11:36:18.460Z,3.62
2018-03-02T11:38:45.939Z,3.48
2018-03-02T11:41:13.324Z,3.25
2018-03-02T11:43:40.729Z,3.62
2018-03-02T11:46:08.109Z,3.63
2018-03-02T11:48:35.508Z,3.61
2018-03-02T11:51:02.889Z,3.64
2018-03-02T11:53:30.282Z,3.87
2018-03-02T11:55:57.680Z,4.05
2018-03-02T11:58:25.087Z,4.10
2018-03-02T12:00:52.531Z,4.23
2018-03-02T12:03:19.972Z,3.77
2018-03-02T12:05:51.338Z,3.94
2018-03-02T12:08:18.793Z,4.34
2018-03-02T12:10:46.245Z,4.03
2018-03-02T12:13:14.488Z,3.91
2018-03-02T12:15:43.241Z,3.91
2018-03-02T12:18:10.933Z,3.82
2018-03-02T12:20:38.680Z,3.88
2018-03-02T12:23:06.079Z,3.56
2018-03-02T12:25:33.485Z,3.85
2018-03-02T12:28:00.869Z,3.77
2018-03-02T12:30:28.264Z,4.02
2018-03-02T12:32:55.646Z,4.26
2018-03-02T12:35:23.068Z,4.10
2018-03-02T12:37:50.445Z,4.23
2018-03-02T12:40:17.919Z,4.07
2018-03-02T12:42:45.329Z,4.04
2018-03-02T12:45:13.430Z,4.02
2018-03-02T12:47:41.125Z,4.08
2018-03-02T12:50:08.509Z,4.08
2018-03-02T12:52:35.887Z,4.28
2018-03-02T12:55:03.414Z,4.19
2018-03-02T12:57:30.825Z,3.89
2018-03-02T12:59:58.200Z,4.06
2018-03-02T13:02:25.609Z,4.39
2018-03-02T13:04:53.033Z,4.16
2018-03-02T13:07:20.424Z,3.94
2018-03-02T13:09:47.916Z,4.06
2018-03-02T13:12:15.344Z,3.88
2018-03-02T13:14:42.706Z,4.13
2018-03-02T13:17:10.102Z,4.09
2018-03-02T13:19:37.499Z,4.12
2018-03-02T13:22:04.892Z,4.21
2018-03-02T13:24:32.281Z,3.94
2018-03-02T13:27:11.356Z,3.88
2018-03-02T13:29:38.757Z,3.89
2018-03-02T13:32:06.172Z,3.97
2018-03-02T13:34:45.367Z,4.24
2018-03-02T13:37:13.677Z,4.02
2018-03-02T13:39:52.927Z,4.01
2018-03-02T13:42:20.321Z,3.82
2018-03-02T13:44:47.757Z,3.92
2018-03-02T13:47:15.127Z,4.12
2018-03-02T13:49:54.218Z,4.25
2018-03-02T13:52:21.614Z,4.49
2018-03-02T13:54:49.065Z,4.37
2018-03-02T13:57:28.493Z,4.72
2018-03-02T13:59:55.866Z,4.76
2018-03-02T14:02:35.108Z,4.48
2018-03-02T14:05:02.527Z,4.57
2018-03-02T14:07:30.003Z,4.49
2018-03-02T14:09:57.384Z,4.45
2018-03-02T14:12:24.797Z,4.43
2018-03-02T14:14:52.200Z,4.42
2018-03-02T14:17:19.585Z,4.60
2018-03-02T14:19:46.982Z,4.36
2018-03-02T14:22:14.401Z,4.49
2018-03-02T14:24:42.583Z,4.78
2018-03-02T14:27:09.992Z,4.79
2018-03-02T14:29:37.372Z,4.78
2018-03-02T14:32:04.790Z,4.66
2018-03-02T14:34:32.178Z,4.85
2018-03-02T14:36:59.564Z,4.97
2018-03-02T14:39:26.997Z,5.11
2018-03-02T14:41:54.376Z,4.79
2018-03-02T14:44:21.876Z,4.80
2018-03-02T14:46:49.270Z,4.65
2018-03-02T14:49:16.663Z,4.61
2018-03-02T14:51:44.103Z,4.39
2018-03-02T14:54:11.491Z,4.68
2018-03-02T14:56:38.885Z,4.56
2018-03-02T14:59:06.272Z,4.72
2018-03-02T15:01:33.661Z,4.26
2018-03-02T15:04:01.060Z,4.08
2018-03-02T15:06:28.689Z,4.25
2018-03-02T15:08:56.165Z,4.21
2018-03-02T15:11:23.529Z,4.62
2018-03-02T15:13:50.928Z,3.98
2018-03-02T15:16:18.335Z,4.53
2018-03-02T15:18:45.736Z,4.68
2018-03-02T15:21:14.169Z,4.68
2018-03-02T15:23:41.566Z,4.51
2018-03-02T15:26:10.016Z,4.35
2018-03-02T15:28:37.400Z,4.47
2018-03-02T15:31:04.808Z,4.56
2018-03-02T15:33:32.494Z,4.57
2018-03-02T15:35:59.880Z,4.55
2018-03-02T15:38:27.504Z,4.24
2018-03-02T15:40:54.895Z,4.13
2018-03-02T15:43:22.422Z,3.97
2018-03-02T15:45:49.853Z,4.31
2018-03-02T15:48:17.394Z,4.02
2018-03-02T15:50:44.813Z,4.24
2018-03-02T15:53:12.197Z,4.18
2018-03-02T15:55:39.612Z,3.89
2018-03-02T15:58:07.029Z,3.75
2018-03-02T16:00:34.415Z,4.12
2018-03-02T16:03:01.887Z,4.09
2018-03-02T16:05:29.267Z,4.23
2018-03-02T16:07:56.645Z,4.18
2018-03-02T16:10:24.039Z,4.02
2018-03-02T16:12:51.450Z,4.11
2018-03-02T16:15:18.885Z,3.95
2018-03-02T16:17:46.264Z,4.10
2018-03-02T16:20:14.481Z,4.13
2018-03-02T16:22:41.899Z,3.78
2018-03-02T16:25:09.319Z,3.87
2018-03-02T16:27:36.735Z,3.42
2018-03-02T16:30:04.172Z,3.44
2018-03-02T16:32:31.594Z,3.80
2018-03-02T16:34:59.002Z,3.65
2018-03-02T16:37:26.402Z,3.64
2018-03-02T16:39:53.795Z,3.52
2018-03-02T16:42:21.196Z,3.51
2018-03-02T16:44:48.634Z,3.42
2018-03-02T16:47:15.999Z,3.40
2018-03-02T16:49:43.759Z,3.62
2018-03-02T16:52:11.143Z,3.90
2018-03-02T16:54:38.537Z,3.84
2018-03-02T16:57:05.917Z,3.90
2018-03-02T16:59:33.388Z,3.85
2018-03-02T17:02:00.782Z,3.97
2018-03-02T17:04:28.230Z,3.81
2018-03-02T17:06:55.628Z,3.85
2018-03-02T17:09:23.188Z,3.73
2018-03-02T17:11:50.686Z,3.93
2018-03-02T17:14:18.167Z,3.98
2018-03-02T17:16:45.552Z,3.87
2018-03-02T17:19:12.928Z,3.84
2018-03-02T17:21:40.356Z,3.90
2018-03-02T17:24:07.739Z,3.85
2018-03-02T17:26:35.262Z,3.85
2018-03-02T17:29:02.650Z,3.81
2018-03-02T17:31:30.057Z,3.76
2018-03-02T17:33:57.439Z,3.77
2018-03-02T17:36:24.830Z,4.03
2018-03-02T17:38:52.231Z,3.90
2018-03-02T17:41:19.625Z,3.94
2018-03-02T17:43:47.049Z,3.95
2018-03-02T17:46:14.473Z,4.02
2018-03-02T17:48:41.893Z,3.90
2018-03-02T17:51:09.347Z,3.94
2018-03-02T17:53:36.753Z,3.83
2018-03-02T17:56:04.509Z,3.88
2018-03-02T17:58:31.904Z,4.01
2018-03-02T18:00:59.293Z,4.08
2018-03-02T18:03:26.709Z,4.06
2018-03-02T18:05:54.090Z,3.98
2018-03-02T18:08:21.492Z,3.90
2018-03-02T18:10:48.890Z,4.09
2018-03-02T18:13:16.284Z,4.13
2018-03-02T18:15:43.772Z,4.12
2018-03-02T18:18:11.151Z,3.73
2018-03-02T18:20:39.056Z,3.71
2018-03-02T18:23:06.442Z,3.96
2018-03-02T18:25:33.851Z,3.80
2018-03-02T18:28:01.437Z,3.97
2018-03-02T18:30:28.858Z,3.76
2018-03-02T18:32:56.269Z,3.79
2018-03-02T18:35:23.715Z,3.73
2018-03-02T18:37:51.155Z,3.57
2018-03-02T18:40:18.549Z,3.45
2018-03-02T18:42:48.989Z,3.63
2018-03-02T18:45:16.374Z,3.42
2018-03-02T18:47:43.868Z,3.35
2018-03-02T18:50:11.279Z,3.57
2018-03-02T18:52:38.809Z,3.52
2018-03-02T18:55:06.176Z,3.69
2018-03-02T18:57:33.569Z,3.36
2018-03-02T19:00:00.980Z,2.99
2018-03-02T19:02:28.413Z,2.57
2018-03-02T19:04:55.816Z,2.21
2018-03-02T19:07:23.416Z,1.93
2018-03-02T19:09:50.796Z,1.95
2018-03-02T19:12:18.216Z,2.12
2018-03-02T19:14:45.604Z,2.29
2018-03-02T19:17:12.996Z,2.21
2018-03-02T19:19:40.389Z,2.69
2018-03-02T19:22:07.787Z,2.64
2018-03-02T19:24:35.174Z,2.68
2018-03-02T19:27:02.651Z,2.35
2018-03-02T19:29:30.045Z,2.47
2018-03-02T19:31:57.461Z,2.83
2018-03-02T19:34:25.049Z,3.00
2018-03-02T19:36:52.442Z,2.47
2018-03-02T19:39:20.250Z,2.63
2018-03-02T19:41:48.099Z,2.38
2018-03-02T19:44:15.496Z,2.46
2018-03-02T19:46:42.892Z,2.32
2018-03-02T19:49:10.988Z,2.38
2018-03-02T19:51:38.442Z,2.54
2018-03-02T19:54:05.804Z,2.21
2018-03-02T19:56:34.085Z,1.89
2018-03-02T19:59:01.479Z,2.28
2018-03-02T20:01:28.892Z,1.80
2018-03-02T20:03:56.275Z,1.70
2018-03-02T20:06:23.708Z,1.96
2018-03-02T20:08:51.104Z,1.72
2018-03-02T20:11:19.301Z,1.33
2018-03-02T20:13:46.675Z,1.88
2018-03-02T20:16:14.176Z,2.41
2018-03-02T20:18:41.735Z,2.44
2018-03-02T20:21:09.137Z,2.35
2018-03-02T20:23:36.540Z,2.44
2018-03-02T20:26:03.977Z,2.22
2018-03-02T20:28:31.473Z,2.31
2018-03-02T20:30:58.851Z,2.43
2018-03-02T20:33:26.289Z,2.23
2018-03-02T20:35:53.695Z,2.28
2018-03-02T20:38:21.093Z,2.39
2018-03-02T20:40:48.543Z,2.44
2018-03-02T20:43:15.975Z,2.59
2018-03-02T20:45:43.375Z,2.79
2018-03-02T20:48:10.777Z,2.69
2018-03-02T20:50:38.255Z,2.83
2018-03-02T20:53:05.837Z,2.52
2018-03-02T20:55:33.260Z,2.59
2018-03-02T20:58:00.905Z,2.69
2018-03-02T21:00:28.311Z,2.45
2018-03-02T21:02:55.748Z,2.51
2018-03-02T21:05:23.166Z,2.56
2018-03-02T21:07:50.608Z,2.75
2018-03-02T21:10:18.024Z,3.03
2018-03-02T21:12:45.775Z,2.85
2018-03-02T21:15:13.154Z,2.74
2018-03-02T21:17:40.535Z,2.93
2018-03-02T21:20:08.052Z,2.74
2018-03-02T21:22:35.475Z,3.08
2018-03-02T21:25:02.958Z,3.11
2018-03-02T21:27:30.414Z,2.76
2018-03-02T21:29:57.787Z,2.76
2018-03-02T21:32:25.356Z,2.77
2018-03-02T21:34:52.776Z,2.96
2018-03-02T21:37:20.465Z,3.18
2018-03-02T21:39:47.857Z,3.05
2018-03-02T21:42:15.858Z,2.85
2018-03-02T21:44:43.279Z,2.82
2018-03-02T21:47:10.657Z,2.91
2018-03-02T21:49:38.076Z,2.76
2018-03-02T21:52:05.618Z,2.83
2018-03-02T21:54:33.008Z,3.02
2018-03-02T21:57:00.460Z,2.97
2018-03-02T21:59:27.860Z,3.03
2018-03-02T22:01:55.240Z,2.80
2018-03-02T22:04:22.637Z,2.66
2018-03-02T22:06:50.027Z,2.85
2018-03-02T22:09:17.584Z,3.03
2018-03-02T22:11:44.987Z,2.59
2018-03-02T22:14:12.357Z,2.83
2018-03-02T22:16:39.748Z,2.82
2018-03-02T22:19:07.132Z,2.86
2018-03-02T22:21:34.527Z,2.87
2018-03-02T22:24:01.986Z,2.97
2018-03-02T22:26:33.910Z,2.92
2018-03-02T22:29:04.062Z,3.07
2018-03-02T22:31:32.704Z,3.06
2018-03-02T22:34:00.089Z,2.90
2018-03-02T22:36:27.634Z,2.97
2018-03-02T22:38:55.018Z,2.66
2018-03-02T22:41:22.400Z,3.04
2018-03-02T22:43:49.789Z,2.96
2018-03-02T22:46:17.177Z,3.04
2018-03-02T22:48:45.227Z,3.05
2018-03-02T22:51:12.608Z,3.15
2018-03-02T22:53:40.063Z,3.08
2018-03-02T22:56:07.493Z,2.98
2018-03-02T22:58:34.876Z,2.86
2018-03-02T23:01:02.647Z,2.82
2018-03-02T23:03:30.067Z,2.78
2018-03-02T23:05:57.641Z,2.92
2018-03-02T23:08:25.058Z,3.02
2018-03-02T23:10:52.451Z,2.66
2018-03-02T23:13:19.872Z,2.82
2018-03-02T23:15:47.655Z,2.85
2018-03-02T23:18:15.070Z,2.87
2018-03-02T23:20:42.526Z,2.66
2018-03-02T23:23:09.949Z,2.88
2018-03-02T23:25:37.320Z,2.90
2018-03-02T23:28:06.024Z,2.82
2018-03-02T23:30:33.420Z,3.06
2018-03-02T23:33:00.953Z,2.90
2018-03-02T23:35:28.409Z,2.84
2018-03-02T23:37:55.788Z,2.44
2018-03-02T23:40:23.168Z,2.55
2018-03-02T23:42:50.722Z,2.78
2018-03-02T23:45:18.108Z,2.79
2018-03-02T23:47:45.740Z,2.70
2018-03-02T23:50:13.127Z,3.12
2018-03-02T23:52:41.066Z,2.82
2018-03-02T23:55:08.462Z,3.09
2018-03-02T23:57:35.844Z,2.61
