createdAt,value
2018-04-20T00:00:19.698Z,0.00
2018-04-20T00:01:19.695Z,0.00
2018-04-20T00:02:19.693Z,0.00
2018-04-20T00:03:40.688Z,0.00
2018-04-20T00:04:19.678Z,0.00
2018-04-20T00:05:19.672Z,0.00
2018-04-20T00:06:19.668Z,0.00
2018-04-20T00:07:19.664Z,0.00
2018-04-20T00:08:19.656Z,0.00
2018-04-20T00:09:40.660Z,0.00
2018-04-20T00:10:19.647Z,0.00
2018-04-20T00:11:19.642Z,0.00
2018-04-20T00:12:19.643Z,0.00
2018-04-20T00:13:19.634Z,0.00
2018-04-20T00:14:19.629Z,0.00
2018-04-20T00:15:40.634Z,0.00
2018-04-20T00:16:19.619Z,0.00
2018-04-20T00:17:19.615Z,0.00
2018-04-20T00:18:19.607Z,0.00
2018-04-20T00:19:19.604Z,0.00
2018-04-20T00:20:19.598Z,0.00
2018-04-20T00:21:40.602Z,0.00
2018-04-20T00:22:19.593Z,0.00
2018-04-20T00:23:19.603Z,0.00
2018-04-20T00:24:19.578Z,0.00
2018-04-20T00:25:19.578Z,0.00
2018-04-20T00:26:19.570Z,0.00
2018-04-20T00:27:40.575Z,0.00
2018-04-20T00:28:19.560Z,0.00
2018-04-20T00:29:19.553Z,0.00
2018-04-20T00:30:19.548Z,0.00
2018-04-20T00:31:19.548Z,0.00
2018-04-20T00:32:19.539Z,0.00
2018-04-20T00:33:40.543Z,0.00
2018-04-20T00:34:19.529Z,0.00
2018-04-20T00:35:19.528Z,0.00
2018-04-20T00:36:19.522Z,0.00
2018-04-20T00:37:19.514Z,0.00
2018-04-20T00:38:19.510Z,0.00
2018-04-20T00:39:40.515Z,0.00
2018-04-20T00:40:19.499Z,0.00
2018-04-20T00:41:19.504Z,0.00
2018-04-20T00:42:19.491Z,0.00
2018-04-20T00:43:19.484Z,0.00
2018-04-20T00:44:19.480Z,0.00
2018-04-20T00:45:40.484Z,0.00
2018-04-20T00:46:19.478Z,0.00
2018-04-20T00:47:19.462Z,0.00
2018-04-20T00:48:19.463Z,0.00
2018-04-20T00:49:19.456Z,0.00
2018-04-20T00:50:19.457Z,0.00
2018-04-20T00:51:40.507Z,0.00
2018-04-20T00:52:19.444Z,0.00
2018-04-20T00:53:19.437Z,0.00
2018-04-20T00:54:19.433Z,0.00
2018-04-20T00:55:19.426Z,0.00
2018-04-20T00:56:19.421Z,0.00
2018-04-20T00:57:40.430Z,0.00
2018-04-20T00:58:19.412Z,0.00
2018-04-20T00:59:19.405Z,0.00
2018-04-20T01:00:19.404Z,0.00
2018-04-20T01:01:19.401Z,0.00
2018-04-20T01:02:19.395Z,0.00
2018-04-20T01:03:40.394Z,0.00
2018-04-20T01:04:19.383Z,0.00
2018-04-20T01:05:19.373Z,0.00
2018-04-20T01:06:19.371Z,0.00
2018-04-20T01:07:19.365Z,0.00
2018-04-20T01:08:19.361Z,0.00
2018-04-20T01:09:40.367Z,0.00
2018-04-20T01:10:19.359Z,0.00
2018-04-20T01:11:19.346Z,0.00
2018-04-20T01:12:19.341Z,0.00
2018-04-20T01:13:19.336Z,0.00
2018-04-20T01:14:19.330Z,0.00
2018-04-20T01:15:40.332Z,0.00
2018-04-20T01:16:19.320Z,0.00
2018-04-20T01:17:19.316Z,0.00
2018-04-20T01:18:19.311Z,0.00
2018-04-20T01:19:19.308Z,0.00
2018-04-20T01:20:19.302Z,0.00
2018-04-20T01:21:40.303Z,0.00
2018-04-20T01:22:19.294Z,0.00
2018-04-20T01:23:19.288Z,0.00
2018-04-20T01:24:19.284Z,0.00
2018-04-20T01:25:19.272Z,0.00
2018-04-20T01:26:19.268Z,0.00
2018-04-20T01:27:40.272Z,0.00
2018-04-20T01:28:19.262Z,0.00
2018-04-20T01:29:19.259Z,0.00
2018-04-20T01:30:19.249Z,0.00
2018-04-20T01:31:19.245Z,0.00
2018-04-20T01:32:19.244Z,0.00
2018-04-20T01:33:40.244Z,0.00
2018-04-20T01:34:19.231Z,0.00
2018-04-20T01:35:19.224Z,0.00
2018-04-20T01:36:19.220Z,0.00
2018-04-20T01:37:19.215Z,0.00
2018-04-20T01:38:19.211Z,0.00
2018-04-20T01:39:40.212Z,0.00
2018-04-20T01:40:19.203Z,0.00
2018-04-20T01:41:19.194Z,0.00
2018-04-20T01:42:19.191Z,0.00
2018-04-20T01:43:19.184Z,0.00
2018-04-20T01:44:19.176Z,0.00
2018-04-20T01:45:40.188Z,0.00
2018-04-20T01:46:19.171Z,0.00
2018-04-20T01:47:19.169Z,0.00
2018-04-20T01:48:19.164Z,0.00
2018-04-20T01:49:19.154Z,0.00
2018-04-20T01:50:19.149Z,0.00
2018-04-20T01:51:40.155Z,0.00
2018-04-20T01:52:19.142Z,0.00
2018-04-20T01:53:19.135Z,0.00
2018-04-20T01:54:19.131Z,0.00
2018-04-20T01:55:19.125Z,0.00
2018-04-20T01:56:19.122Z,0.00
2018-04-20T01:57:40.122Z,0.00
2018-04-20T01:58:19.110Z,0.00
2018-04-20T01:59:19.102Z,0.00
2018-04-20T02:00:19.100Z,0.00
2018-04-20T02:01:19.096Z,0.00
2018-04-20T02:02:19.088Z,0.00
2018-04-20T02:03:40.091Z,0.00
2018-04-20T02:04:19.093Z,0.00
2018-04-20T02:05:19.075Z,0.00
2018-04-20T02:06:19.073Z,0.00
2018-04-20T02:07:19.061Z,0.00
2018-04-20T02:08:19.060Z,0.00
2018-04-20T02:09:40.065Z,0.00
2018-04-20T02:10:19.047Z,0.00
2018-04-20T02:11:19.042Z,0.00
2018-04-20T02:12:19.041Z,0.00
2018-04-20T02:13:19.097Z,0.00
2018-04-20T02:14:19.040Z,0.00
2018-04-20T02:15:40.031Z,0.00
2018-04-20T02:16:19.019Z,0.00
2018-04-20T02:17:19.023Z,0.00
2018-04-20T02:18:19.014Z,0.00
2018-04-20T02:19:19.006Z,0.00
2018-04-20T02:20:19.006Z,0.00
2018-04-20T02:21:40.037Z,0.00
2018-04-20T02:22:18.991Z,0.00
2018-04-20T02:23:18.989Z,0.00
2018-04-20T02:24:18.981Z,0.00
2018-04-20T02:25:18.979Z,0.00
2018-04-20T02:26:18.970Z,0.00
2018-04-20T02:27:39.985Z,0.00
2018-04-20T02:28:18.962Z,0.00
2018-04-20T02:29:18.957Z,0.00
2018-04-20T02:30:18.976Z,0.00
2018-04-20T02:31:18.948Z,0.00
2018-04-20T02:32:18.943Z,0.00
2018-04-20T02:33:39.941Z,0.00
2018-04-20T02:34:18.931Z,0.00
2018-04-20T02:35:18.926Z,0.00
2018-04-20T02:36:18.964Z,0.00
2018-04-20T02:37:18.917Z,0.00
2018-04-20T02:38:18.910Z,0.00
2018-04-20T02:39:39.912Z,0.00
2018-04-20T02:40:18.901Z,0.00
2018-04-20T02:41:18.951Z,0.00
2018-04-20T02:42:18.896Z,0.00
2018-04-20T02:43:18.885Z,0.00
2018-04-20T02:44:18.881Z,0.00
2018-04-20T02:45:39.887Z,0.00
2018-04-20T02:46:18.873Z,0.00
2018-04-20T02:47:18.868Z,0.00
2018-04-20T02:48:18.858Z,0.00
2018-04-20T02:49:18.854Z,0.00
2018-04-20T02:50:18.851Z,0.00
2018-04-20T02:51:39.857Z,0.00
2018-04-20T02:52:18.852Z,0.00
2018-04-20T02:53:18.834Z,0.00
2018-04-20T02:54:18.831Z,0.00
2018-04-20T02:55:18.824Z,0.00
2018-04-20T02:56:18.821Z,0.00
2018-04-20T02:57:39.824Z,0.00
2018-04-20T02:58:18.811Z,0.00
2018-04-20T02:59:18.807Z,0.00
2018-04-20T03:00:18.804Z,0.00
2018-04-20T03:01:18.796Z,0.00
2018-04-20T03:02:18.788Z,0.00
2018-04-20T03:03:39.795Z,0.00
2018-04-20T03:04:18.779Z,0.00
2018-04-20T03:05:18.778Z,0.00
2018-04-20T03:06:18.769Z,0.00
2018-04-20T03:07:18.762Z,0.00
2018-04-20T03:08:18.761Z,0.00
2018-04-20T03:09:39.781Z,0.00
2018-04-20T03:10:18.757Z,0.00
2018-04-20T03:11:18.743Z,0.00
2018-04-20T03:12:18.738Z,0.00
2018-04-20T03:13:18.735Z,0.00
2018-04-20T03:14:18.729Z,0.00
2018-04-20T03:15:39.727Z,0.00
2018-04-20T03:16:18.720Z,0.00
2018-04-20T03:17:18.713Z,0.00
2018-04-20T03:18:18.709Z,0.00
2018-04-20T03:19:18.697Z,0.00
2018-04-20T03:20:18.694Z,0.00
2018-04-20T03:21:39.701Z,0.00
2018-04-20T03:22:18.688Z,0.00
2018-04-20T03:23:18.689Z,0.00
2018-04-20T03:24:18.685Z,0.00
2018-04-20T03:25:18.672Z,0.00
2018-04-20T03:26:18.667Z,0.00
2018-04-20T03:27:39.672Z,0.00
2018-04-20T03:28:18.656Z,0.00
2018-04-20T03:29:18.650Z,0.00
2018-04-20T03:30:18.649Z,0.00
2018-04-20T03:31:18.646Z,0.00
2018-04-20T03:32:18.637Z,0.00
2018-04-20T03:33:39.641Z,0.00
2018-04-20T03:34:18.623Z,0.00
2018-04-20T03:35:18.627Z,0.00
2018-04-20T03:36:18.617Z,0.00
2018-04-20T03:37:18.612Z,0.00
2018-04-20T03:38:18.612Z,0.00
2018-04-20T03:39:39.607Z,0.00
2018-04-20T03:40:18.595Z,0.00
2018-04-20T03:41:18.591Z,0.00
2018-04-20T03:42:18.590Z,0.00
2018-04-20T03:43:18.580Z,0.00
2018-04-20T03:44:18.577Z,0.00
2018-04-20T03:45:39.583Z,0.00
2018-04-20T03:46:18.565Z,0.00
2018-04-20T03:47:18.561Z,0.00
2018-04-20T03:48:18.556Z,0.00
2018-04-20T03:49:18.552Z,0.00
2018-04-20T03:50:18.557Z,0.00
2018-04-20T03:51:39.549Z,4.00
2018-04-20T03:52:18.541Z,4.00
2018-04-20T03:53:18.530Z,4.00
2018-04-20T03:54:18.525Z,4.00
2018-04-20T03:55:18.515Z,0.00
2018-04-20T03:56:18.527Z,0.00
2018-04-20T03:57:39.513Z,0.00
2018-04-20T03:58:18.502Z,0.00
2018-04-20T03:59:18.493Z,0.00
2018-04-20T04:00:18.492Z,0.00
2018-04-20T04:01:18.487Z,0.00
2018-04-20T04:02:18.476Z,0.00
2018-04-20T04:03:39.479Z,4.00
2018-04-20T04:04:18.466Z,4.00
2018-04-20T04:05:18.461Z,4.00
2018-04-20T04:06:18.455Z,0.00
2018-04-20T04:07:18.447Z,4.00
2018-04-20T04:08:18.441Z,4.00
2018-04-20T04:09:39.440Z,4.00
2018-04-20T04:10:18.464Z,4.00
2018-04-20T04:11:18.421Z,4.00
2018-04-20T04:12:18.419Z,8.00
2018-04-20T04:13:18.413Z,8.00
2018-04-20T04:14:18.403Z,8.00
2018-04-20T04:15:39.405Z,8.00
2018-04-20T04:16:18.391Z,12.00
2018-04-20T04:17:18.389Z,8.00
2018-04-20T04:18:18.376Z,12.00
2018-04-20T04:19:18.369Z,12.00
2018-04-20T04:20:18.365Z,16.00
2018-04-20T04:21:39.365Z,16.00
2018-04-20T04:22:18.353Z,20.00
2018-04-20T04:23:18.346Z,20.00
2018-04-20T04:24:18.345Z,20.00
2018-04-20T04:25:18.332Z,28.00
2018-04-20T04:26:18.325Z,28.00
2018-04-20T04:27:39.324Z,32.00
2018-04-20T04:28:18.313Z,32.00
2018-04-20T04:29:18.310Z,36.00
2018-04-20T04:30:18.299Z,36.00
2018-04-20T04:31:18.291Z,40.00
2018-04-20T04:32:18.285Z,44.00
2018-04-20T04:33:39.306Z,44.00
2018-04-20T04:34:18.303Z,48.00
2018-04-20T04:35:18.265Z,52.00
2018-04-20T04:36:18.259Z,56.00
2018-04-20T04:37:18.257Z,60.00
2018-04-20T04:38:18.250Z,64.00
2018-04-20T04:39:39.246Z,68.00
2018-04-20T04:40:18.234Z,72.00
2018-04-20T04:41:18.256Z,76.00
2018-04-20T04:42:18.222Z,76.00
2018-04-20T04:43:18.213Z,80.00
2018-04-20T04:44:18.206Z,84.00
2018-04-20T04:45:39.210Z,88.00
2018-04-20T04:46:18.196Z,92.00
2018-04-20T04:47:18.185Z,96.00
2018-04-20T04:48:18.178Z,100.00
2018-04-20T04:49:18.172Z,104.00
2018-04-20T04:50:18.167Z,112.00
2018-04-20T04:51:39.166Z,112.00
2018-04-20T04:52:18.151Z,120.00
2018-04-20T04:53:18.146Z,120.00
2018-04-20T04:54:18.142Z,128.00
2018-04-20T04:55:18.139Z,128.00
2018-04-20T04:56:18.125Z,132.00
2018-04-20T04:57:39.127Z,136.00
2018-04-20T04:58:18.114Z,144.00
2018-04-20T04:59:18.104Z,148.00
2018-04-20T05:00:18.108Z,152.00
2018-04-20T05:01:18.101Z,152.00
2018-04-20T05:02:18.084Z,160.00
2018-04-20T05:03:39.092Z,164.00
2018-04-20T05:04:18.073Z,168.00
2018-04-20T05:05:18.068Z,172.00
2018-04-20T05:06:18.059Z,172.00
2018-04-20T05:07:18.050Z,180.00
2018-04-20T05:08:18.053Z,184.00
2018-04-20T05:09:39.045Z,188.00
2018-04-20T05:10:18.034Z,196.00
2018-04-20T05:11:18.025Z,196.00
2018-04-20T05:12:18.014Z,200.00
2018-04-20T05:13:18.009Z,208.00
2018-04-20T05:14:18.005Z,208.00
2018-04-20T05:15:38.999Z,216.00
2018-04-20T05:16:17.994Z,220.00
2018-04-20T05:17:17.984Z,220.00
2018-04-20T05:18:17.976Z,228.00
2018-04-20T05:19:17.979Z,232.00
2018-04-20T05:20:17.964Z,236.00
2018-04-20T05:21:38.969Z,240.00
2018-04-20T05:22:17.956Z,244.00
2018-04-20T05:23:17.943Z,248.00
2018-04-20T05:24:17.937Z,252.00
2018-04-20T05:25:17.932Z,256.00
2018-04-20T05:26:17.929Z,260.00
2018-04-20T05:27:38.922Z,268.00
2018-04-20T05:28:17.907Z,276.00
2018-04-20T05:29:17.905Z,284.00
2018-04-20T05:30:17.896Z,296.00
2018-04-20T05:31:17.888Z,304.00
2018-04-20T05:32:17.885Z,316.00
2018-04-20T05:33:38.883Z,328.00
2018-04-20T05:34:17.870Z,344.00
2018-04-20T05:35:17.862Z,360.00
2018-04-20T05:36:17.856Z,376.00
2018-04-20T05:37:17.848Z,388.00
2018-04-20T05:38:17.845Z,404.00
2018-04-20T05:39:38.843Z,420.00
2018-04-20T05:40:17.830Z,432.00
2018-04-20T05:41:17.824Z,452.00
2018-04-20T05:42:17.812Z,464.00
2018-04-20T05:43:17.810Z,472.00
2018-04-20T05:44:17.811Z,476.00
2018-04-20T05:45:38.801Z,488.00
2018-04-20T05:46:17.790Z,496.00
2018-04-20T05:47:17.779Z,500.00
2018-04-20T05:48:17.773Z,508.00
2018-04-20T05:49:17.766Z,520.00
2018-04-20T05:50:17.760Z,528.00
2018-04-20T05:51:38.826Z,532.00
2018-04-20T05:52:17.750Z,544.00
2018-04-20T05:53:17.740Z,552.00
2018-04-20T05:54:17.734Z,560.00
2018-04-20T05:55:17.722Z,568.00
2018-04-20T05:56:17.721Z,576.00
2018-04-20T05:57:38.721Z,584.00
2018-04-20T05:58:17.706Z,592.00
2018-04-20T05:59:17.705Z,604.00
2018-04-20T06:00:17.692Z,612.00
2018-04-20T06:01:17.776Z,620.00
2018-04-20T06:02:17.677Z,628.00
2018-04-20T06:03:38.677Z,636.00
2018-04-20T06:04:17.664Z,644.00
2018-04-20T06:05:17.661Z,652.00
2018-04-20T06:06:17.650Z,664.00
2018-04-20T06:07:17.644Z,672.00
2018-04-20T06:08:17.638Z,684.00
2018-04-20T06:09:38.641Z,696.00
2018-04-20T06:10:17.624Z,700.00
2018-04-20T06:11:17.616Z,712.00
2018-04-20T06:12:17.612Z,720.00
2018-04-20T06:13:17.602Z,732.00
2018-04-20T06:14:17.597Z,744.00
2018-04-20T06:15:38.605Z,756.00
2018-04-20T06:16:17.589Z,768.00
2018-04-20T06:17:17.582Z,780.00
2018-04-20T06:18:17.572Z,792.00
2018-04-20T06:19:17.565Z,804.00
2018-04-20T06:20:17.558Z,816.00
2018-04-20T06:21:38.556Z,820.00
2018-04-20T06:22:17.544Z,828.00
2018-04-20T06:23:17.537Z,836.00
2018-04-20T06:24:17.529Z,852.00
2018-04-20T06:25:17.522Z,864.00
2018-04-20T06:26:17.518Z,880.00
2018-04-20T06:27:38.515Z,896.00
2018-04-20T06:28:17.502Z,908.00
2018-04-20T06:29:17.496Z,920.00
2018-04-20T06:30:17.489Z,936.00
2018-04-20T06:31:17.489Z,956.00
2018-04-20T06:32:17.475Z,976.00
2018-04-20T06:33:38.479Z,992.00
2018-04-20T06:34:17.468Z,1016.00
2018-04-20T06:35:17.458Z,1032.00
2018-04-20T06:36:17.446Z,1048.00
2018-04-20T06:37:17.446Z,1072.00
2018-04-20T06:38:17.436Z,1092.00
2018-04-20T06:39:38.436Z,1112.00
2018-04-20T06:40:17.420Z,1132.00
2018-04-20T06:41:17.421Z,1152.00
2018-04-20T06:42:17.408Z,1172.00
2018-04-20T06:43:17.403Z,1204.00
2018-04-20T06:44:17.396Z,1228.00
2018-04-20T06:45:38.394Z,1248.00
2018-04-20T06:46:17.383Z,1268.00
2018-04-20T06:47:17.376Z,1292.00
2018-04-20T06:48:17.369Z,1312.00
2018-04-20T06:49:17.363Z,1336.00
2018-04-20T06:50:17.363Z,1356.00
2018-04-20T06:51:38.361Z,1368.00
2018-04-20T06:52:17.343Z,1376.00
2018-04-20T06:53:17.334Z,1392.00
2018-04-20T06:54:17.329Z,1420.00
2018-04-20T06:55:17.323Z,1448.00
2018-04-20T06:56:17.322Z,1476.00
2018-04-20T06:57:38.318Z,1496.00
2018-04-20T06:58:17.305Z,1516.00
2018-04-20T06:59:17.299Z,1540.00
2018-04-20T07:00:17.291Z,1560.00
2018-04-20T07:01:17.284Z,1576.00
2018-04-20T07:02:17.281Z,1604.00
2018-04-20T07:03:38.282Z,1624.00
2018-04-20T07:04:17.270Z,1648.00
2018-04-20T07:05:17.265Z,1664.00
2018-04-20T07:06:17.255Z,1684.00
2018-04-20T07:07:17.248Z,1704.00
2018-04-20T07:08:17.237Z,1728.00
2018-04-20T07:09:38.241Z,1732.00
2018-04-20T07:10:17.237Z,1756.00
2018-04-20T07:11:17.227Z,1772.00
2018-04-20T07:12:17.214Z,1796.00
2018-04-20T07:13:17.211Z,1824.00
2018-04-20T07:14:17.231Z,1852.00
2018-04-20T07:15:38.201Z,1876.00
2018-04-20T07:16:17.188Z,1892.00
2018-04-20T07:17:17.209Z,1912.00
2018-04-20T07:18:17.175Z,1936.00
2018-04-20T07:19:17.169Z,1956.00
2018-04-20T07:20:17.167Z,1952.00
2018-04-20T07:21:38.166Z,1956.00
2018-04-20T07:22:17.151Z,1988.00
2018-04-20T07:23:17.164Z,2028.00
2018-04-20T07:24:17.138Z,2064.00
2018-04-20T07:25:17.133Z,2088.00
2018-04-20T07:26:17.129Z,2096.00
2018-04-20T07:27:38.127Z,2124.00
2018-04-20T07:28:17.114Z,2144.00
2018-04-20T07:29:17.112Z,2176.00
2018-04-20T07:30:17.101Z,2196.00
2018-04-20T07:31:17.098Z,2212.00
2018-04-20T07:32:17.088Z,2200.00
2018-04-20T07:33:38.090Z,2212.00
2018-04-20T07:34:17.083Z,2200.00
2018-04-20T07:35:17.072Z,2240.00
2018-04-20T07:36:17.064Z,2272.00
2018-04-20T07:37:17.058Z,2280.00
2018-04-20T07:38:17.053Z,2304.00
2018-04-20T07:39:38.050Z,2340.00
2018-04-20T07:40:17.038Z,2364.00
2018-04-20T07:41:17.035Z,2388.00
2018-04-20T07:42:17.032Z,2408.00
2018-04-20T07:43:17.020Z,2448.00
2018-04-20T07:44:17.016Z,2468.00
2018-04-20T07:45:38.022Z,2488.00
2018-04-20T07:46:17.003Z,2512.00
2018-04-20T07:47:16.996Z,2536.00
2018-04-20T07:48:16.991Z,2552.00
2018-04-20T07:49:16.987Z,2580.00
2018-04-20T07:50:16.983Z,2596.00
2018-04-20T07:51:37.984Z,2612.00
2018-04-20T07:52:16.969Z,2640.00
2018-04-20T07:53:16.965Z,2656.00
2018-04-20T07:54:16.955Z,2680.00
2018-04-20T07:55:16.950Z,2688.00
2018-04-20T07:56:16.944Z,2692.00
2018-04-20T07:57:37.946Z,2704.00
2018-04-20T07:58:16.937Z,2704.00
2018-04-20T07:59:16.928Z,2716.00
2018-04-20T08:00:16.919Z,2680.00
2018-04-20T08:01:16.919Z,2680.00
2018-04-20T08:02:16.911Z,2792.00
2018-04-20T08:03:37.910Z,2800.00
2018-04-20T08:04:16.897Z,2824.00
2018-04-20T08:05:16.900Z,2832.00
2018-04-20T08:06:16.885Z,2840.00
2018-04-20T08:07:16.881Z,2860.00
2018-04-20T08:08:16.934Z,2912.00
2018-04-20T08:09:37.878Z,2932.00
2018-04-20T08:10:16.864Z,2940.00
2018-04-20T08:11:16.859Z,2928.00
2018-04-20T08:12:16.857Z,2940.00
2018-04-20T08:13:16.846Z,2952.00
2018-04-20T08:14:16.841Z,2972.00
2018-04-20T08:15:37.839Z,2992.00
2018-04-20T08:16:16.829Z,2992.00
2018-04-20T08:17:16.823Z,3028.00
2018-04-20T08:18:16.817Z,3040.00
2018-04-20T08:19:16.813Z,3056.00
2018-04-20T08:20:16.807Z,3064.00
2018-04-20T08:21:37.810Z,3104.00
2018-04-20T08:22:16.796Z,3112.00
2018-04-20T08:23:16.794Z,3148.00
2018-04-20T08:24:16.782Z,3172.00
2018-04-20T08:25:16.782Z,3168.00
2018-04-20T08:26:16.776Z,3184.00
2018-04-20T08:27:37.775Z,3192.00
2018-04-20T08:28:16.758Z,3216.00
2018-04-20T08:29:16.760Z,3204.00
2018-04-20T08:30:16.753Z,3232.00
2018-04-20T08:31:16.748Z,3264.00
2018-04-20T08:32:16.746Z,3288.00
2018-04-20T08:33:37.740Z,3312.00
2018-04-20T08:34:16.776Z,3316.00
2018-04-20T08:35:16.725Z,3316.00
2018-04-20T08:36:16.722Z,3360.00
2018-04-20T08:37:16.715Z,3336.00
2018-04-20T08:38:16.717Z,3356.00
2018-04-20T08:39:37.710Z,3408.00
2018-04-20T08:40:16.698Z,3404.00
2018-04-20T08:41:16.698Z,3252.00
2018-04-20T08:42:16.692Z,3404.00
2018-04-20T08:43:16.682Z,3428.00
2018-04-20T08:44:16.676Z,3424.00
2018-04-20T08:45:37.685Z,3460.00
2018-04-20T08:46:16.668Z,3460.00
2018-04-20T08:47:16.661Z,3504.00
2018-04-20T08:48:16.657Z,3508.00
2018-04-20T08:49:16.651Z,3544.00
2018-04-20T08:50:16.649Z,3584.00
2018-04-20T08:51:37.646Z,3576.00
2018-04-20T08:52:16.635Z,3600.00
2018-04-20T08:53:16.630Z,3608.00
2018-04-20T08:54:16.625Z,3620.00
2018-04-20T08:55:16.617Z,3632.00
2018-04-20T08:56:16.616Z,3652.00
2018-04-20T08:57:37.616Z,3664.00
2018-04-20T08:58:16.604Z,3668.00
2018-04-20T08:59:16.611Z,3672.00
2018-04-20T09:00:16.595Z,3680.00
2018-04-20T09:01:16.592Z,3688.00
2018-04-20T09:02:16.591Z,3700.00
2018-04-20T09:03:37.585Z,3716.00
2018-04-20T09:04:16.573Z,3724.00
2018-04-20T09:05:16.567Z,3736.00
2018-04-20T09:06:16.564Z,3752.00
2018-04-20T09:07:16.555Z,3760.00
2018-04-20T09:08:16.557Z,3772.00
2018-04-20T09:09:37.552Z,3792.00
2018-04-20T09:10:16.548Z,3792.00
2018-04-20T09:11:16.538Z,3812.00
2018-04-20T09:12:16.533Z,3828.00
2018-04-20T09:13:16.530Z,3824.00
2018-04-20T09:14:16.522Z,3840.00
2018-04-20T09:15:37.529Z,3844.00
2018-04-20T09:16:16.515Z,3864.00
2018-04-20T09:17:16.508Z,3872.00
2018-04-20T09:18:16.547Z,3872.00
2018-04-20T09:19:16.499Z,3876.00
2018-04-20T09:20:16.492Z,3880.00
2018-04-20T09:21:37.526Z,3880.00
2018-04-20T09:22:16.512Z,3884.00
2018-04-20T09:23:16.479Z,3888.00
2018-04-20T09:24:16.493Z,3904.00
2018-04-20T09:25:16.467Z,3904.00
2018-04-20T09:26:16.467Z,3904.00
2018-04-20T09:27:37.466Z,3912.00
2018-04-20T09:28:16.453Z,3920.00
2018-04-20T09:29:16.452Z,3932.00
2018-04-20T09:30:16.445Z,3944.00
2018-04-20T09:31:16.440Z,3944.00
2018-04-20T09:32:16.436Z,3884.00
2018-04-20T09:33:37.439Z,3900.00
2018-04-20T09:34:16.426Z,3904.00
2018-04-20T09:35:16.420Z,3872.00
2018-04-20T09:36:16.416Z,3916.00
2018-04-20T09:37:16.413Z,3880.00
2018-04-20T09:38:16.410Z,4000.00
2018-04-20T09:39:37.408Z,3980.00
2018-04-20T09:40:16.403Z,3972.00
2018-04-20T09:41:16.394Z,3984.00
2018-04-20T09:42:16.389Z,3996.00
2018-04-20T09:43:16.385Z,3988.00
2018-04-20T09:44:16.381Z,3952.00
2018-04-20T09:45:37.383Z,3976.00
2018-04-20T09:46:16.414Z,3976.00
2018-04-20T09:47:16.365Z,3980.00
2018-04-20T09:48:16.366Z,3960.00
2018-04-20T09:49:16.357Z,3968.00
2018-04-20T09:50:16.354Z,3972.00
2018-04-20T09:51:37.358Z,3980.00
2018-04-20T09:52:16.342Z,4012.00
2018-04-20T09:53:16.338Z,4016.00
2018-04-20T09:54:16.333Z,4024.00
2018-04-20T09:55:16.328Z,4020.00
2018-04-20T09:56:16.325Z,4028.00
2018-04-20T09:57:37.327Z,4020.00
2018-04-20T09:58:16.352Z,4028.00
2018-04-20T09:59:16.314Z,4028.00
2018-04-20T10:00:16.309Z,4028.00
2018-04-20T10:01:16.302Z,4032.00
2018-04-20T10:02:16.294Z,4020.00
2018-04-20T10:03:37.303Z,4024.00
2018-04-20T10:04:16.289Z,4028.00
2018-04-20T10:05:16.312Z,4000.00
2018-04-20T10:06:16.279Z,3980.00
2018-04-20T10:07:16.307Z,3988.00
2018-04-20T10:08:16.274Z,3984.00
2018-04-20T10:09:37.272Z,4000.00
2018-04-20T10:10:16.266Z,3996.00
2018-04-20T10:11:16.256Z,3992.00
2018-04-20T10:12:16.253Z,3988.00
2018-04-20T10:13:16.256Z,3988.00
2018-04-20T10:14:16.250Z,3980.00
2018-04-20T10:15:37.249Z,3984.00
2018-04-20T10:16:16.241Z,3980.00
2018-04-20T10:17:16.232Z,3976.00
2018-04-20T10:18:16.228Z,3972.00
2018-04-20T10:19:16.226Z,3964.00
2018-04-20T10:20:16.219Z,3952.00
2018-04-20T10:21:37.222Z,3948.00
2018-04-20T10:22:16.211Z,3944.00
2018-04-20T10:23:16.210Z,3936.00
2018-04-20T10:24:16.201Z,3928.00
2018-04-20T10:25:16.198Z,3920.00
2018-04-20T10:26:16.197Z,3912.00
2018-04-20T10:27:37.193Z,3908.00
2018-04-20T10:28:16.185Z,3892.00
2018-04-20T10:29:16.195Z,3884.00
2018-04-20T10:30:16.180Z,3868.00
2018-04-20T10:31:16.171Z,3852.00
2018-04-20T10:32:16.170Z,3844.00
2018-04-20T10:33:37.177Z,3828.00
2018-04-20T10:34:16.160Z,3812.00
2018-04-20T10:35:16.156Z,3792.00
2018-04-20T10:36:16.149Z,3784.00
2018-04-20T10:37:16.153Z,3728.00
2018-04-20T10:38:16.140Z,3744.00
2018-04-20T10:39:37.143Z,3724.00
2018-04-20T10:40:16.140Z,3704.00
2018-04-20T10:41:16.136Z,3668.00
2018-04-20T10:42:16.125Z,3676.00
2018-04-20T10:43:16.119Z,3664.00
2018-04-20T10:44:16.117Z,3624.00
2018-04-20T10:45:37.126Z,3612.00
2018-04-20T10:46:16.108Z,3612.00
2018-04-20T10:47:16.102Z,3596.00
2018-04-20T10:48:16.098Z,3588.00
2018-04-20T10:49:16.093Z,3588.00
2018-04-20T10:50:16.091Z,3568.00
2018-04-20T10:51:37.092Z,3552.00
2018-04-20T10:52:16.085Z,3528.00
2018-04-20T10:53:16.075Z,3512.00
2018-04-20T10:54:16.076Z,3492.00
2018-04-20T10:55:16.067Z,3472.00
2018-04-20T10:56:16.062Z,3464.00
2018-04-20T10:57:37.071Z,3448.00
2018-04-20T10:58:16.055Z,3416.00
2018-04-20T10:59:16.051Z,3408.00
2018-04-20T11:00:16.050Z,3384.00
2018-04-20T11:01:16.044Z,3372.00
2018-04-20T11:02:16.039Z,3356.00
2018-04-20T11:03:37.102Z,3344.00
2018-04-20T11:04:16.028Z,3316.00
2018-04-20T11:05:16.022Z,3292.00
2018-04-20T11:06:16.021Z,3268.00
2018-04-20T11:07:16.015Z,3244.00
2018-04-20T11:08:16.028Z,3228.00
2018-04-20T11:09:37.016Z,3212.00
2018-04-20T11:10:16.010Z,3192.00
2018-04-20T11:11:15.998Z,3168.00
2018-04-20T11:12:15.996Z,3148.00
2018-04-20T11:13:15.994Z,3132.00
2018-04-20T11:14:15.985Z,3100.00
2018-04-20T11:15:36.990Z,3100.00
2018-04-20T11:16:15.979Z,3084.00
2018-04-20T11:17:15.977Z,3068.00
2018-04-20T11:18:15.987Z,3044.00
2018-04-20T11:19:15.966Z,3020.00
2018-04-20T11:20:15.958Z,2996.00
2018-04-20T11:21:36.971Z,2976.00
2018-04-20T11:22:15.954Z,2956.00
2018-04-20T11:23:15.950Z,2928.00
2018-04-20T11:24:15.940Z,2908.00
2018-04-20T11:25:15.940Z,2888.00
2018-04-20T11:26:15.935Z,2860.00
2018-04-20T11:27:37.924Z,2840.00
2018-04-20T11:28:16.426Z,2812.00
2018-04-20T11:29:15.928Z,2780.00
2018-04-20T11:30:15.931Z,2752.00
2018-04-20T11:31:15.912Z,2708.00
2018-04-20T11:32:15.910Z,2684.00
2018-04-20T11:33:36.913Z,2648.00
2018-04-20T11:34:15.901Z,2632.00
2018-04-20T11:35:15.894Z,2604.00
2018-04-20T11:36:15.891Z,2572.00
2018-04-20T11:37:15.887Z,2540.00
2018-04-20T11:38:15.885Z,2508.00
2018-04-20T11:39:36.884Z,2488.00
2018-04-20T11:40:15.873Z,2448.00
2018-04-20T11:41:15.873Z,2424.00
2018-04-20T11:42:15.866Z,2396.00
2018-04-20T11:43:15.859Z,2372.00
2018-04-20T11:44:15.864Z,2336.00
2018-04-20T11:45:36.863Z,2288.00
2018-04-20T11:46:15.847Z,2244.00
2018-04-20T11:47:15.840Z,2236.00
2018-04-20T11:48:15.840Z,2192.00
2018-04-20T11:49:15.834Z,2144.00
2018-04-20T11:50:15.836Z,2144.00
2018-04-20T11:51:36.834Z,2160.00
2018-04-20T11:52:15.825Z,2140.00
2018-04-20T11:53:15.823Z,2096.00
2018-04-20T11:54:15.815Z,2048.00
2018-04-20T11:55:15.815Z,2008.00
2018-04-20T11:56:15.806Z,2012.00
2018-04-20T11:57:36.810Z,2008.00
2018-04-20T11:58:15.799Z,1992.00
2018-04-20T11:59:15.796Z,1988.00
2018-04-20T12:00:15.791Z,1952.00
2018-04-20T12:01:15.788Z,1952.00
2018-04-20T12:02:15.787Z,1936.00
2018-04-20T12:03:36.784Z,1904.00
2018-04-20T12:04:15.772Z,1896.00
2018-04-20T12:05:15.768Z,1868.00
2018-04-20T12:06:15.765Z,1868.00
2018-04-20T12:07:15.763Z,1848.00
2018-04-20T12:08:15.763Z,1812.00
2018-04-20T12:09:36.758Z,1784.00
2018-04-20T12:10:15.747Z,1776.00
2018-04-20T12:11:15.742Z,1744.00
2018-04-20T12:12:15.740Z,1728.00
2018-04-20T12:13:15.733Z,1740.00
2018-04-20T12:14:15.725Z,1720.00
2018-04-20T12:15:36.738Z,1712.00
2018-04-20T12:16:15.720Z,1692.00
2018-04-20T12:17:15.715Z,1668.00
2018-04-20T12:18:15.715Z,1656.00
2018-04-20T12:19:15.707Z,1632.00
2018-04-20T12:20:15.703Z,1604.00
2018-04-20T12:21:36.709Z,1588.00
2018-04-20T12:22:15.696Z,1576.00
2018-04-20T12:23:15.693Z,1560.00
2018-04-20T12:24:15.684Z,1552.00
2018-04-20T12:25:15.681Z,1540.00
2018-04-20T12:26:15.676Z,1520.00
2018-04-20T12:27:36.678Z,1512.00
2018-04-20T12:28:15.667Z,1496.00
2018-04-20T12:29:15.670Z,1480.00
2018-04-20T12:30:15.659Z,1476.00
2018-04-20T12:31:15.657Z,1464.00
2018-04-20T12:32:15.653Z,1448.00
2018-04-20T12:33:36.703Z,1440.00
2018-04-20T12:34:15.641Z,1428.00