createdAt,value
2018-06-14T00:04:23.573Z,3.50
2018-06-14T00:06:58.286Z,3.93
2018-06-14T00:14:46.759Z,3.60
2018-06-14T00:17:22.197Z,3.40
2018-06-14T00:19:56.541Z,3.60
2018-06-14T00:22:34.915Z,3.57
2018-06-14T00:25:10.415Z,3.73
2018-06-14T00:30:35.791Z,3.57
2018-06-14T00:33:11.872Z,3.90
2018-06-14T00:35:43.076Z,3.80
2018-06-14T00:38:11.903Z,3.70
2018-06-14T00:40:40.837Z,3.83
2018-06-14T00:43:09.900Z,3.47
2018-06-14T00:45:44.340Z,3.67
2018-06-14T00:48:15.859Z,3.83
2018-06-14T00:50:51.840Z,4.50
2018-06-14T00:53:27.381Z,3.33
2018-06-14T00:56:04.231Z,3.90
2018-06-14T00:58:38.280Z,3.80
2018-06-14T01:01:14.448Z,3.60
2018-06-14T01:03:48.105Z,3.77
2018-06-14T01:06:26.326Z,3.97
2018-06-14T01:09:02.697Z,3.70
2018-06-14T01:11:39.320Z,3.60
2018-06-14T01:14:16.532Z,3.90
2018-06-14T01:16:47.795Z,3.47
2018-06-14T01:19:16.787Z,3.53
2018-06-14T01:21:45.566Z,3.17
2018-06-14T01:24:14.626Z,3.43
2018-06-14T01:31:58.489Z,3.43
2018-06-14T01:34:32.517Z,3.13
2018-06-14T01:37:04.384Z,3.37
2018-06-14T01:39:34.703Z,3.00
2018-06-14T01:42:03.534Z,3.40
2018-06-14T01:44:32.374Z,3.10
2018-06-14T01:47:01.382Z,3.30
2018-06-14T01:49:35.331Z,3.37
2018-06-14T01:52:10.348Z,3.30
2018-06-14T01:54:44.159Z,3.17
2018-06-14T01:57:20.445Z,3.33
2018-06-14T01:59:54.392Z,3.30
2018-06-14T02:02:28.418Z,3.00
2018-06-14T02:04:57.306Z,3.23
2018-06-14T02:07:26.158Z,3.20
2018-06-14T02:09:54.950Z,3.17
2018-06-14T02:12:27.378Z,3.57
2018-06-14T02:14:59.186Z,3.23
2018-06-14T02:17:38.741Z,3.43
2018-06-14T02:20:14.229Z,3.10
2018-06-14T02:22:50.798Z,3.40
2018-06-14T02:25:24.443Z,3.40
2018-06-14T02:27:53.462Z,2.90
2018-06-14T02:30:22.287Z,3.30
2018-06-14T02:32:51.178Z,2.90
2018-06-14T02:35:20.279Z,3.20
2018-06-14T02:37:50.815Z,2.53
2018-06-14T02:40:23.611Z,2.83
2018-06-14T02:43:00.295Z,3.30
2018-06-14T02:45:35.771Z,3.00
2018-06-14T02:48:11.861Z,3.57
2018-06-14T02:50:48.046Z,2.97
2018-06-14T02:53:20.534Z,3.30
2018-06-14T02:55:52.341Z,3.80
2018-06-14T02:58:26.408Z,3.10
2018-06-14T03:00:59.243Z,3.17
2018-06-14T03:03:36.602Z,3.33
2018-06-14T03:06:14.851Z,4.10
2018-06-14T03:08:47.396Z,4.10
2018-06-14T03:11:22.912Z,3.63
2018-06-14T03:13:58.803Z,3.47
2018-06-14T03:16:31.520Z,3.33
2018-06-14T03:19:04.600Z,3.07
2018-06-14T03:21:40.583Z,3.67
2018-06-14T03:24:12.019Z,4.10
2018-06-14T03:26:40.838Z,3.47
2018-06-14T03:29:09.694Z,3.90
2018-06-14T03:31:38.519Z,3.30
2018-06-14T03:34:12.408Z,3.43
2018-06-14T03:36:44.020Z,3.50
2018-06-14T03:39:14.934Z,3.10
2018-06-14T03:41:50.212Z,3.53
2018-06-14T03:44:20.359Z,3.30
2018-06-14T03:49:43.988Z,3.23
2018-06-14T03:52:16.395Z,3.43
2018-06-14T03:54:47.773Z,3.50
2018-06-14T03:57:20.011Z,3.30
2018-06-14T03:59:50.963Z,2.87
2018-06-14T04:02:27.402Z,2.63
2018-06-14T04:04:56.314Z,3.00
2018-06-14T04:07:25.310Z,3.00
2018-06-14T04:09:54.180Z,2.53
2018-06-14T04:12:23.591Z,2.53
2018-06-14T04:14:55.606Z,3.13
2018-06-14T04:17:27.480Z,2.57
2018-06-14T04:19:59.749Z,2.67
2018-06-14T04:22:31.112Z,2.30
2018-06-14T04:25:06.691Z,2.23
2018-06-14T04:27:39.631Z,2.27
2018-06-14T04:30:11.433Z,2.20
2018-06-14T04:32:43.756Z,1.93
2018-06-14T04:35:15.603Z,1.90
2018-06-14T04:37:47.971Z,1.60
2018-06-14T04:40:19.746Z,1.37
2018-06-14T04:42:54.704Z,1.30
2018-06-14T04:45:27.948Z,1.70
2018-06-14T04:48:02.314Z,1.30
2018-06-14T04:50:34.686Z,1.30
2018-06-14T04:53:07.392Z,0.83
2018-06-14T04:55:36.266Z,0.90
2018-06-14T04:58:05.273Z,0.80
2018-06-14T05:00:34.266Z,0.80
2018-06-14T05:08:47.495Z,1.33
2018-06-14T05:11:26.820Z,1.97
2018-06-14T05:14:00.204Z,1.00
2018-06-14T05:16:39.811Z,0.63
2018-06-14T05:22:02.922Z,1.10
2018-06-14T05:24:31.844Z,0.83
2018-06-14T05:27:00.985Z,1.03
2018-06-14T05:29:30.270Z,0.90
2018-06-14T05:32:15.446Z,1.60
2018-06-14T05:37:34.591Z,2.43
2018-06-14T05:40:11.535Z,1.73
2018-06-14T05:45:39.502Z,3.17
2018-06-14T05:51:14.973Z,2.87
2018-06-14T05:53:43.882Z,3.43
2018-06-14T05:56:12.787Z,3.50
2018-06-14T05:58:42.053Z,3.97
2018-06-14T06:15:15.847Z,4.90
2018-06-14T06:20:35.851Z,4.30
2018-06-14T06:23:11.274Z,5.27
2018-06-14T06:25:43.948Z,4.93
2018-06-14T06:28:20.088Z,5.60
2018-06-14T06:30:48.989Z,4.43
2018-06-14T06:33:17.961Z,5.97
2018-06-14T06:35:46.801Z,6.13
2018-06-14T06:38:18.615Z,6.43
2018-06-14T06:40:52.743Z,6.83
2018-06-14T06:46:11.627Z,6.23
2018-06-14T06:48:43.856Z,7.00
2018-06-14T06:51:16.115Z,7.63
2018-06-14T06:53:51.285Z,7.33
2018-06-14T06:56:20.714Z,7.43
2018-06-14T06:58:49.383Z,7.83
2018-06-14T07:01:18.358Z,7.57
2018-06-14T07:03:55.151Z,7.23
2018-06-14T07:06:29.316Z,7.70
2018-06-14T07:09:02.815Z,6.57
2018-06-14T07:11:34.698Z,8.23
2018-06-14T07:14:07.764Z,7.17
2018-06-14T07:16:40.127Z,7.00
2018-06-14T07:19:11.421Z,8.27
2018-06-14T07:21:45.074Z,8.57
2018-06-14T07:24:18.748Z,6.63
2018-06-14T07:26:51.871Z,6.23
2018-06-14T07:29:23.490Z,7.27
2018-06-14T07:31:56.560Z,7.70
2018-06-14T07:34:27.875Z,8.23
2018-06-14T07:36:56.518Z,6.70
2018-06-14T07:39:25.378Z,6.70
2018-06-14T07:41:54.406Z,8.17
2018-06-14T07:44:24.386Z,8.03
2018-06-14T07:46:54.341Z,8.17
2018-06-14T07:49:26.384Z,8.17
2018-06-14T07:52:03.401Z,7.73
2018-06-14T07:54:42.568Z,7.37
2018-06-14T07:57:15.509Z,8.80
2018-06-14T07:59:47.421Z,8.37
2018-06-14T08:02:23.744Z,7.40
2018-06-14T08:04:56.575Z,8.63
2018-06-14T08:07:51.007Z,6.40
2018-06-14T08:10:21.064Z,5.77
2018-06-14T08:12:52.389Z,6.03
2018-06-14T08:15:26.637Z,5.37
2018-06-14T08:24:01.574Z,5.80
2018-06-14T08:26:30.992Z,5.90
2018-06-14T08:43:47.596Z,6.13
2018-06-14T08:46:16.676Z,6.00
2018-06-14T08:48:46.302Z,5.43
2018-06-14T09:03:26.561Z,4.27
2018-06-14T09:05:59.709Z,4.70
2018-06-14T09:08:29.165Z,5.57
2018-06-14T12:49:00.107Z,4.83
2018-06-14T14:44:21.585Z,3.93
2018-06-14T14:47:12.580Z,3.67
2018-06-14T16:30:37.107Z,3.83
2018-06-14T17:52:51.995Z,4.60
2018-06-14T17:58:42.631Z,4.37
2018-06-14T18:01:11.698Z,3.70
2018-06-14T18:03:41.307Z,3.77
2018-06-14T18:06:10.762Z,3.73
2018-06-14T18:08:48.097Z,3.90
2018-06-14T18:11:28.903Z,3.63
2018-06-14T18:29:51.433Z,3.87
2018-06-14T18:32:26.726Z,3.83
2018-06-14T18:35:06.944Z,4.50
2018-06-14T18:37:48.687Z,4.03
2018-06-14T18:40:24.188Z,3.87
2018-06-14T18:42:56.212Z,5.20
2018-06-14T18:48:07.722Z,4.10
2018-06-14T18:50:43.304Z,4.63
2018-06-14T18:53:19.269Z,4.30
2018-06-14T18:58:39.765Z,4.53
2018-06-14T19:03:55.435Z,4.77
2018-06-14T19:06:38.813Z,4.50
2018-06-14T19:09:17.034Z,4.83
2018-06-14T19:17:35.499Z,4.27
2018-06-14T19:39:00.329Z,5.60
2018-06-14T19:41:33.107Z,5.07
2018-06-14T19:44:07.324Z,4.73
2018-06-14T19:46:43.297Z,5.47
2018-06-14T19:49:18.994Z,5.60
2018-06-14T19:51:56.119Z,5.27
2018-06-14T20:00:20.732Z,5.07
2018-06-14T20:03:03.887Z,4.93
2018-06-14T20:05:43.442Z,6.13
2018-06-14T20:08:18.941Z,5.27
2018-06-14T20:16:52.730Z,5.47
2018-06-14T20:22:12.395Z,6.30
2018-06-14T20:24:51.904Z,5.57
2018-06-14T20:30:19.170Z,6.10
2018-06-14T20:35:36.542Z,5.87
2018-06-14T20:38:16.488Z,6.10
2018-06-14T20:51:56.205Z,5.57
2018-06-14T20:54:27.061Z,5.90
2018-06-14T21:02:12.437Z,6.47
2018-06-14T21:27:44.286Z,6.63
2018-06-14T21:33:07.643Z,6.53
2018-06-14T21:35:47.885Z,5.70
2018-06-14T21:38:28.812Z,6.10
2018-06-14T21:46:35.519Z,7.23
2018-06-14T21:49:09.094Z,6.40
2018-06-14T21:51:38.201Z,6.37
2018-06-14T21:54:07.212Z,6.30
2018-06-14T21:56:36.455Z,6.53
2018-06-14T22:01:58.878Z,6.07
2018-06-14T22:04:32.212Z,6.20
2018-06-14T22:07:15.037Z,6.80
2018-06-14T22:09:48.035Z,6.07
2018-06-14T22:12:27.189Z,6.20
2018-06-14T22:15:04.008Z,5.57
2018-06-14T22:17:40.088Z,6.37
2018-06-14T22:20:16.607Z,6.60
2018-06-14T22:22:56.039Z,6.60
2018-06-14T22:25:28.292Z,5.03
2018-06-14T22:30:56.041Z,5.27
2018-06-14T22:33:39.683Z,5.77
2018-06-14T22:36:20.296Z,5.43
2018-06-14T22:39:03.938Z,5.60
2018-06-14T22:41:43.084Z,5.00
2018-06-14T22:44:19.328Z,4.83
2018-06-14T22:46:56.355Z,5.30
2018-06-14T22:49:29.099Z,5.70
2018-06-14T22:52:19.909Z,5.80
2018-06-14T22:54:59.249Z,5.03
2018-06-14T22:57:40.378Z,5.33
2018-06-14T23:00:15.921Z,5.03
2018-06-14T23:02:55.890Z,5.40
2018-06-14T23:05:31.136Z,5.07
2018-06-14T23:08:02.836Z,5.30
2018-06-14T23:10:45.115Z,4.37
2018-06-14T23:13:16.519Z,4.60
2018-06-14T23:15:49.057Z,4.70
2018-06-14T23:18:19.710Z,4.43
2018-06-14T23:20:52.027Z,4.50
2018-06-14T23:23:23.879Z,5.53
2018-06-14T23:26:01.057Z,4.87
2018-06-14T23:28:31.988Z,4.77
2018-06-14T23:31:03.708Z,4.87
2018-06-14T23:33:39.007Z,4.93
2018-06-14T23:36:11.776Z,4.83
2018-06-14T23:38:47.280Z,4.83
2018-06-14T23:41:19.053Z,5.20
2018-06-14T23:43:52.056Z,4.47
2018-06-14T23:46:24.412Z,4.60
2018-06-14T23:48:56.198Z,4.63
2018-06-14T23:51:28.262Z,4.97
2018-06-14T23:53:59.919Z,5.50
2018-06-14T23:56:35.095Z,4.60
2018-06-14T23:59:08.543Z,5.07
