createdAt,value
2023-09-17T00:02:05.530Z,72.22
2023-09-17T00:04:33.513Z,72.99
2023-09-17T00:07:01.362Z,72.18
2023-09-17T00:09:29.333Z,73.02
2023-09-17T00:11:57.238Z,73.52
2023-09-17T00:14:26.757Z,73.77
2023-09-17T00:16:55.222Z,73.71
2023-09-17T00:19:23.196Z,74.02
2023-09-17T00:21:52.802Z,73.06
2023-09-17T00:24:20.707Z,73.99
2023-09-17T00:26:48.740Z,73.93
2023-09-17T00:29:16.612Z,74.56
2023-09-17T00:31:45.902Z,74.37
2023-09-17T00:34:13.884Z,75.34
2023-09-17T00:36:41.731Z,75.00
2023-09-17T00:39:10.144Z,74.69
2023-09-17T00:41:38.028Z,75.01
2023-09-17T00:44:06.371Z,75.02
2023-09-17T00:46:34.402Z,74.45
2023-09-17T00:49:04.125Z,74.32
2023-09-17T00:51:32.147Z,74.05
2023-09-17T00:54:01.152Z,74.80
2023-09-17T00:56:29.098Z,75.63
2023-09-17T00:58:58.663Z,74.53
2023-09-17T01:01:27.269Z,73.73
2023-09-17T01:03:56.700Z,73.18
2023-09-17T01:06:26.629Z,73.36
2023-09-17T01:08:55.657Z,74.40
2023-09-17T01:11:23.807Z,74.26
2023-09-17T01:14:08.964Z,73.82
2023-09-17T01:16:37.006Z,74.38
2023-09-17T01:19:05.993Z,76.08
2023-09-17T01:21:40.895Z,76.45
2023-09-17T01:24:22.490Z,75.42
2023-09-17T01:27:00.601Z,74.52
2023-09-17T01:29:33.275Z,75.53
2023-09-17T01:32:01.181Z,77.14
2023-09-17T01:34:31.464Z,76.99
2023-09-17T01:37:03.647Z,77.57
2023-09-17T01:39:36.018Z,76.88
2023-09-17T01:42:06.491Z,76.51
2023-09-17T01:44:36.071Z,76.51
2023-09-17T01:47:05.920Z,76.91
2023-09-17T01:49:35.199Z,77.09
2023-09-17T01:52:03.737Z,76.58
2023-09-17T01:54:32.367Z,78.48
2023-09-17T01:57:00.536Z,78.26
2023-09-17T01:59:29.813Z,78.78
2023-09-17T02:01:57.856Z,78.24
2023-09-17T02:04:25.843Z,77.68
2023-09-17T02:06:55.106Z,77.25
2023-09-17T02:09:23.382Z,77.97
2023-09-17T02:11:51.834Z,77.81
2023-09-17T02:14:19.691Z,77.88
2023-09-17T02:16:48.917Z,76.81
2023-09-17T02:19:16.881Z,76.29
2023-09-17T02:21:45.128Z,76.56
2023-09-17T02:24:13.871Z,78.04
2023-09-17T02:26:41.744Z,78.13
2023-09-17T02:29:09.793Z,77.50
2023-09-17T02:31:37.829Z,79.25
2023-09-17T02:34:07.242Z,78.19
2023-09-17T02:36:37.601Z,77.71
2023-09-17T02:39:07.305Z,77.44
2023-09-17T02:41:35.237Z,77.26
2023-09-17T02:44:03.892Z,78.93
2023-09-17T02:46:31.882Z,78.11
2023-09-17T02:48:59.981Z,78.56
2023-09-17T02:51:29.670Z,77.55
2023-09-17T02:53:57.613Z,79.65
2023-09-17T02:56:26.249Z,79.67
2023-09-17T02:58:54.291Z,79.67
2023-09-17T03:01:24.448Z,78.35
2023-09-17T03:03:53.014Z,78.11
2023-09-17T03:06:21.621Z,79.03
2023-09-17T03:08:50.919Z,79.87
2023-09-17T03:11:18.888Z,80.11
2023-09-17T03:13:48.144Z,80.69
2023-09-17T03:16:17.668Z,81.00
2023-09-17T03:18:47.367Z,79.64
2023-09-17T03:21:15.424Z,79.00
2023-09-17T03:23:43.322Z,79.22
2023-09-17T03:26:12.725Z,79.01
2023-09-17T03:28:40.734Z,79.65
2023-09-17T03:31:08.944Z,79.27
2023-09-17T03:33:38.131Z,80.36
2023-09-17T03:36:06.633Z,81.44
2023-09-17T03:38:34.878Z,81.49
2023-09-17T03:41:03.858Z,79.51
2023-09-17T03:43:35.161Z,79.78
2023-09-17T03:46:05.187Z,79.50
2023-09-17T03:48:33.866Z,80.33
2023-09-17T03:51:03.813Z,79.84
2023-09-17T03:53:33.014Z,79.15
2023-09-17T03:56:01.614Z,79.98
2023-09-17T03:58:33.013Z,79.95
2023-09-17T04:01:00.961Z,79.72
2023-09-17T04:03:29.127Z,79.13
2023-09-17T04:05:57.007Z,80.54
2023-09-17T04:08:25.492Z,82.44
2023-09-17T04:10:55.808Z,80.70
2023-09-17T04:13:23.946Z,81.42
2023-09-17T04:15:53.399Z,80.69
2023-09-17T04:18:21.259Z,79.85
2023-09-17T04:20:50.027Z,80.22
2023-09-17T04:23:18.288Z,79.98
2023-09-17T04:25:46.475Z,80.14
2023-09-17T04:28:14.579Z,80.12
2023-09-17T04:30:42.682Z,80.22
2023-09-17T04:33:11.953Z,81.96
2023-09-17T04:35:40.259Z,82.28
2023-09-17T04:38:08.912Z,82.99
2023-09-17T04:40:37.040Z,83.13
2023-09-17T04:43:07.878Z,82.85
2023-09-17T04:45:37.580Z,81.59
2023-09-17T04:48:17.369Z,81.69
2023-09-17T04:50:48.126Z,82.77
2023-09-17T04:53:17.139Z,82.71
2023-09-17T04:55:47.041Z,81.71
2023-09-17T04:58:17.216Z,81.42
2023-09-17T05:00:48.335Z,82.04
2023-09-17T05:03:17.875Z,83.24
2023-09-17T05:05:47.487Z,83.75
2023-09-17T05:08:18.137Z,83.47
2023-09-17T05:10:46.744Z,82.89
2023-09-17T05:13:14.650Z,82.23
2023-09-17T05:15:42.874Z,81.19
2023-09-17T05:18:12.137Z,81.08
2023-09-17T05:20:46.523Z,81.23
2023-09-17T05:23:14.523Z,81.22
2023-09-17T05:25:42.810Z,82.75
2023-09-17T05:28:12.468Z,83.64
2023-09-17T05:30:40.573Z,83.80
2023-09-17T05:33:08.795Z,82.08
2023-09-17T05:35:37.877Z,82.00
2023-09-17T05:38:07.570Z,80.44
2023-09-17T05:40:36.352Z,80.66
2023-09-17T05:43:05.430Z,80.70
2023-09-17T05:45:34.031Z,81.53
2023-09-17T05:48:02.778Z,82.19
2023-09-17T05:50:30.895Z,82.79
2023-09-17T05:52:58.911Z,83.20
2023-09-17T05:55:30.056Z,82.31
2023-09-17T05:57:58.786Z,80.75
2023-09-17T06:00:27.485Z,80.35
2023-09-17T06:02:55.747Z,80.44
2023-09-17T06:05:23.905Z,80.42
2023-09-17T06:07:51.790Z,80.34
2023-09-17T06:10:19.870Z,79.80
2023-09-17T06:12:49.285Z,79.86
2023-09-17T06:15:17.526Z,78.86
2023-09-17T06:17:46.250Z,79.22
2023-09-17T06:20:14.236Z,78.28
2023-09-17T06:22:42.381Z,77.23
2023-09-17T06:25:10.896Z,77.38
2023-09-17T06:27:38.781Z,77.68
2023-09-17T06:30:10.612Z,77.72
2023-09-17T06:32:38.942Z,79.86
2023-09-17T06:35:07.888Z,77.86
2023-09-17T06:37:35.907Z,77.71
2023-09-17T06:40:04.582Z,78.78
2023-09-17T06:42:33.233Z,77.85
2023-09-17T06:45:02.311Z,79.00
2023-09-17T06:47:31.732Z,78.85
2023-09-17T06:49:59.955Z,78.88
2023-09-17T06:52:28.618Z,79.88
2023-09-17T06:54:56.681Z,77.40
2023-09-17T06:57:24.540Z,77.73
2023-09-17T06:59:52.408Z,77.50
2023-09-17T07:02:20.351Z,77.02
2023-09-17T07:04:50.121Z,75.27
2023-09-17T07:07:18.117Z,75.87
2023-09-17T07:09:46.460Z,76.42
2023-09-17T07:12:14.516Z,74.69
2023-09-17T07:14:42.561Z,74.16
2023-09-17T07:17:10.474Z,74.95
2023-09-17T07:19:38.405Z,74.64
2023-09-17T07:22:13.535Z,74.91
2023-09-17T07:24:41.606Z,76.08
2023-09-17T07:27:09.671Z,73.06
2023-09-17T07:29:38.660Z,71.45
2023-09-17T07:32:07.096Z,70.85
2023-09-17T07:34:35.703Z,71.26
2023-09-17T07:37:05.765Z,70.61
2023-09-17T07:39:35.266Z,69.19
2023-09-17T07:42:03.575Z,70.00
2023-09-17T07:44:31.457Z,69.23
2023-09-17T07:46:59.960Z,68.46
2023-09-17T07:49:29.700Z,68.98
2023-09-17T07:51:58.467Z,68.16
2023-09-17T07:54:27.288Z,69.78
2023-09-17T07:56:56.583Z,68.91
2023-09-17T07:59:24.566Z,67.59
2023-09-17T08:01:52.700Z,67.75
2023-09-17T08:04:20.833Z,67.80
2023-09-17T08:06:50.319Z,70.44
2023-09-17T08:09:18.649Z,70.19
2023-09-17T08:11:46.643Z,66.60
2023-09-17T08:14:16.079Z,66.12
2023-09-17T08:16:44.120Z,66.07
2023-09-17T08:19:12.796Z,66.23
2023-09-17T08:21:40.714Z,65.26
2023-09-17T08:24:09.095Z,64.87
2023-09-17T08:26:36.986Z,65.42
2023-09-17T08:29:06.415Z,66.06
2023-09-17T08:31:35.963Z,65.21
2023-09-17T08:34:04.744Z,63.70
2023-09-17T08:36:33.671Z,63.53
2023-09-17T08:39:02.468Z,67.58
2023-09-17T08:41:30.527Z,65.05
2023-09-17T08:43:58.593Z,65.32
2023-09-17T08:46:28.131Z,63.63
2023-09-17T08:48:57.518Z,63.67
2023-09-17T08:51:26.858Z,64.30
2023-09-17T08:54:04.423Z,63.52
2023-09-17T08:56:33.843Z,63.65
2023-09-17T08:59:05.707Z,62.06
2023-09-17T09:01:37.449Z,62.55
2023-09-17T09:04:08.107Z,62.75
2023-09-17T09:06:37.613Z,61.91
2023-09-17T09:09:06.761Z,62.23
2023-09-17T09:11:35.848Z,61.90
2023-09-17T09:14:06.137Z,60.54
2023-09-17T09:16:37.756Z,59.97
2023-09-17T09:19:08.914Z,61.21
2023-09-17T09:21:37.126Z,60.68
2023-09-17T09:24:05.374Z,60.95
2023-09-17T09:26:35.549Z,58.69
2023-09-17T09:29:05.087Z,58.00
2023-09-17T09:31:33.653Z,57.59
2023-09-17T09:34:02.601Z,57.34
2023-09-17T09:36:34.239Z,59.46
2023-09-17T09:39:03.536Z,59.61
2023-09-17T09:41:34.488Z,63.47
2023-09-17T09:44:03.100Z,56.33
2023-09-17T09:46:34.880Z,55.19
2023-09-17T09:49:03.387Z,57.46
2023-09-17T09:51:33.086Z,58.72
2023-09-17T09:54:01.179Z,59.02
2023-09-17T09:56:30.318Z,56.33
2023-09-17T09:58:58.762Z,55.47
2023-09-17T10:01:29.469Z,54.65
2023-09-17T10:04:00.314Z,55.28
2023-09-17T10:06:31.503Z,55.47
2023-09-17T10:09:02.035Z,53.22
2023-09-17T10:11:31.274Z,51.33
2023-09-17T10:14:04.192Z,49.97
2023-09-17T10:16:32.877Z,48.74
2023-09-17T10:19:01.182Z,47.98
2023-09-17T10:21:30.081Z,47.26
2023-09-17T10:23:59.525Z,45.95
2023-09-17T10:26:33.880Z,45.56
2023-09-17T10:29:02.580Z,43.93
2023-09-17T10:31:32.176Z,43.67
2023-09-17T10:34:02.611Z,45.34
2023-09-17T10:36:32.638Z,43.41
2023-09-17T10:39:01.175Z,47.40
2023-09-17T10:41:33.913Z,44.62
2023-09-17T10:44:02.949Z,41.93
2023-09-17T10:46:33.262Z,41.37
2023-09-17T10:49:02.678Z,42.98
2023-09-17T10:51:30.821Z,44.46
2023-09-17T10:53:58.992Z,45.76
2023-09-17T10:56:27.852Z,43.00
2023-09-17T10:58:57.204Z,39.31
2023-09-17T11:01:30.542Z,42.69
2023-09-17T11:04:03.714Z,40.19
2023-09-17T11:06:33.949Z,40.18
2023-09-17T11:09:02.684Z,38.11
2023-09-17T11:11:31.978Z,38.58
2023-09-17T11:14:01.700Z,39.64
2023-09-17T11:16:31.792Z,38.28
2023-09-17T11:19:07.674Z,38.22
2023-09-17T11:21:36.921Z,38.47
2023-09-17T11:24:09.107Z,41.59
2023-09-17T11:26:40.236Z,40.16
2023-09-17T11:29:11.938Z,41.46
2023-09-17T11:32:05.324Z,40.93
2023-09-17T11:34:35.284Z,40.11
2023-09-17T11:37:04.512Z,40.58
2023-09-17T11:39:34.615Z,40.62
2023-09-17T11:42:06.785Z,39.01
2023-09-17T11:44:38.827Z,38.96
2023-09-17T11:47:08.061Z,37.88
2023-09-17T11:49:36.742Z,38.95
2023-09-17T11:52:11.334Z,39.33
2023-09-17T11:54:49.294Z,40.99
2023-09-17T11:57:24.183Z,40.29
2023-09-17T11:59:53.603Z,38.14
2023-09-17T12:02:22.031Z,37.19
2023-09-17T12:04:51.854Z,40.62
2023-09-17T12:07:20.017Z,40.51
2023-09-17T12:09:59.996Z,38.13
2023-09-17T12:12:28.414Z,37.15
2023-09-17T12:14:57.912Z,36.47
2023-09-17T12:17:25.902Z,37.06
2023-09-17T12:20:00.756Z,38.94
2023-09-17T12:22:30.004Z,38.04
2023-09-17T12:25:04.024Z,39.76
2023-09-17T12:27:36.349Z,39.55
2023-09-17T12:30:09.755Z,37.46
2023-09-17T12:32:38.191Z,37.62
2023-09-17T12:35:08.423Z,38.30
2023-09-17T12:37:36.625Z,38.68
2023-09-17T12:40:08.263Z,38.72
2023-09-17T12:42:37.030Z,38.27
2023-09-17T12:45:07.496Z,37.91
2023-09-17T12:47:35.639Z,38.69
2023-09-17T12:50:05.829Z,39.09
2023-09-17T12:52:33.816Z,38.19
2023-09-17T12:55:02.235Z,39.00
2023-09-17T12:57:32.218Z,38.41
2023-09-17T13:00:00.335Z,38.43
2023-09-17T13:02:34.721Z,39.07
2023-09-17T13:05:02.955Z,41.18
2023-09-17T13:07:32.820Z,43.70
2023-09-17T13:10:01.830Z,42.50
2023-09-17T13:12:30.006Z,39.12
2023-09-17T13:14:58.734Z,39.21
2023-09-17T13:17:30.307Z,41.48
2023-09-17T13:20:00.068Z,38.67
2023-09-17T13:22:28.417Z,42.92
2023-09-17T13:24:58.453Z,43.09
2023-09-17T13:27:26.388Z,38.87
2023-09-17T13:29:54.902Z,39.18
2023-09-17T13:32:23.138Z,39.26
2023-09-17T13:34:51.913Z,39.83
2023-09-17T13:37:21.437Z,38.48
2023-09-17T13:39:51.087Z,40.57
2023-09-17T13:42:19.351Z,40.57
2023-09-17T13:44:47.221Z,43.05
2023-09-17T13:47:15.188Z,40.14
2023-09-17T13:49:43.660Z,38.68
2023-09-17T13:52:11.735Z,38.55
2023-09-17T13:54:43.259Z,39.33
2023-09-17T13:57:11.286Z,38.45
2023-09-17T13:59:39.146Z,40.30
2023-09-17T14:02:07.120Z,39.03
2023-09-17T14:04:35.513Z,39.17
2023-09-17T14:07:03.826Z,39.03
2023-09-17T14:09:31.756Z,38.70
2023-09-17T14:12:00.969Z,39.88
2023-09-17T14:14:28.846Z,39.54
2023-09-17T14:16:56.817Z,39.19
2023-09-17T14:19:24.739Z,39.80
2023-09-17T14:21:52.615Z,39.46
2023-09-17T14:24:20.487Z,38.93
2023-09-17T14:26:48.401Z,39.76
2023-09-17T14:29:17.709Z,39.61
2023-09-17T14:31:45.738Z,39.78
2023-09-17T14:34:13.661Z,39.63
2023-09-17T14:36:41.551Z,39.61
2023-09-17T14:39:12.006Z,39.40
2023-09-17T14:41:40.563Z,39.24
2023-09-17T14:44:08.854Z,39.62
2023-09-17T14:46:39.580Z,39.24
2023-09-17T14:49:08.252Z,38.53
2023-09-17T14:51:36.256Z,38.43
2023-09-17T14:54:04.239Z,38.09
2023-09-17T14:56:32.423Z,38.34
2023-09-17T14:59:00.301Z,37.85
2023-09-17T15:01:56.824Z,37.54
2023-09-17T15:04:17.454Z,37.62
2023-09-17T15:06:45.500Z,37.67
2023-09-17T15:09:13.396Z,37.06
2023-09-17T15:11:41.755Z,37.79
2023-09-17T15:14:09.736Z,37.49
2023-09-17T15:16:38.582Z,36.83
2023-09-17T15:19:07.232Z,37.29
2023-09-17T15:21:36.620Z,37.14
2023-09-17T15:24:05.878Z,37.03
2023-09-17T15:26:33.796Z,37.39
2023-09-17T15:29:01.727Z,37.44
2023-09-17T15:31:29.655Z,37.11
2023-09-17T15:33:57.724Z,36.79
2023-09-17T15:36:25.875Z,36.72
2023-09-17T15:38:55.140Z,36.97
2023-09-17T15:41:23.597Z,38.51
2023-09-17T15:43:51.592Z,38.46
2023-09-17T15:46:19.731Z,38.21
2023-09-17T15:48:47.955Z,38.92
2023-09-17T15:51:15.840Z,39.25
2023-09-17T15:53:43.778Z,39.41
2023-09-17T15:56:13.030Z,38.94
2023-09-17T15:58:40.965Z,41.78
2023-09-17T16:01:08.999Z,38.92
2023-09-17T16:03:37.023Z,39.83
2023-09-17T16:06:05.731Z,39.91
2023-09-17T16:08:33.599Z,39.67
2023-09-17T16:11:01.508Z,40.29
2023-09-17T16:13:30.799Z,40.99
2023-09-17T16:15:58.690Z,40.69
2023-09-17T16:18:26.575Z,40.87
2023-09-17T16:20:54.646Z,41.83
2023-09-17T16:23:22.619Z,41.34
2023-09-17T16:25:50.619Z,42.07
2023-09-17T16:28:17.866Z,42.13
2023-09-17T16:30:47.092Z,43.21
2023-09-17T16:33:15.088Z,43.35
2023-09-17T16:35:43.104Z,44.22
2023-09-17T16:38:11.089Z,42.65
2023-09-17T16:40:39.052Z,42.98
2023-09-17T16:43:09.864Z,43.59
2023-09-17T16:45:39.539Z,45.52
2023-09-17T16:48:09.030Z,44.46
2023-09-17T16:50:36.960Z,42.28
2023-09-17T16:53:05.231Z,42.59
2023-09-17T16:55:35.053Z,45.57
2023-09-17T16:58:03.539Z,45.40
2023-09-17T17:00:31.444Z,46.05
2023-09-17T17:02:59.522Z,45.78
2023-09-17T17:05:28.887Z,45.79
2023-09-17T17:07:57.859Z,45.71
2023-09-17T17:10:27.017Z,46.17
2023-09-17T17:12:54.908Z,46.78
2023-09-17T17:15:22.961Z,46.40
2023-09-17T17:17:50.970Z,46.14
2023-09-17T17:20:19.121Z,45.98
2023-09-17T17:22:49.556Z,46.15
2023-09-17T17:25:18.437Z,46.57
2023-09-17T17:27:47.322Z,46.44
2023-09-17T17:30:15.473Z,47.00
2023-09-17T17:32:43.963Z,48.89
2023-09-17T17:35:12.639Z,47.26
2023-09-17T17:37:40.905Z,47.05
2023-09-17T17:40:11.081Z,47.25
2023-09-17T17:42:38.968Z,48.59
2023-09-17T17:45:08.407Z,48.57
2023-09-17T17:47:36.355Z,48.88
2023-09-17T17:50:04.602Z,49.54
2023-09-17T17:52:33.167Z,50.14
2023-09-17T17:55:01.061Z,49.22
2023-09-17T17:57:30.402Z,50.17
2023-09-17T17:59:58.312Z,50.37
2023-09-17T18:02:26.845Z,50.17
2023-09-17T18:04:56.419Z,49.76
2023-09-17T18:07:24.437Z,49.61
2023-09-17T18:09:52.559Z,50.75
2023-09-17T18:12:20.476Z,50.11
2023-09-17T18:14:50.945Z,51.09
2023-09-17T18:17:18.989Z,50.80
2023-09-17T18:19:46.877Z,51.83
2023-09-17T18:22:13.766Z,50.95
2023-09-17T18:24:41.630Z,51.41
2023-09-17T18:27:09.600Z,52.11
2023-09-17T18:29:37.740Z,52.19
2023-09-17T18:32:07.184Z,52.70
2023-09-17T18:34:35.111Z,51.96
2023-09-17T18:37:03.526Z,52.41
2023-09-17T18:39:32.339Z,53.99
2023-09-17T18:42:00.310Z,53.33
2023-09-17T18:44:28.591Z,53.48
2023-09-17T18:46:56.700Z,53.55
2023-09-17T18:49:25.984Z,53.74
2023-09-17T18:51:54.600Z,53.99
2023-09-17T18:54:22.736Z,53.91
2023-09-17T18:56:50.616Z,54.52
2023-09-17T18:59:18.608Z,54.51
2023-09-17T19:01:46.617Z,55.95
2023-09-17T19:04:14.568Z,54.71
2023-09-17T19:06:43.783Z,57.36
2023-09-17T19:09:11.682Z,56.26
2023-09-17T19:11:39.550Z,54.87
2023-09-17T19:14:07.438Z,56.34
2023-09-17T19:16:35.365Z,56.30
2023-09-17T19:19:04.217Z,56.11
2023-09-17T19:21:32.108Z,57.47
2023-09-17T19:24:01.366Z,55.35
2023-09-17T19:26:30.260Z,59.01
2023-09-17T19:29:00.091Z,57.63
2023-09-17T19:31:28.025Z,56.59
2023-09-17T19:33:55.870Z,57.12
2023-09-17T19:36:24.207Z,57.17
2023-09-17T19:38:53.380Z,56.75
2023-09-17T19:41:22.711Z,57.38
2023-09-17T19:43:51.445Z,55.34
2023-09-17T19:46:20.920Z,57.70
2023-09-17T19:48:49.847Z,58.16
2023-09-17T19:51:18.011Z,56.04
2023-09-17T19:53:45.917Z,56.78
2023-09-17T19:56:13.925Z,56.65
2023-09-17T19:58:43.240Z,57.30
2023-09-17T20:01:13.010Z,55.92
2023-09-17T20:03:40.981Z,55.61
2023-09-17T20:06:08.886Z,58.00
2023-09-17T20:08:36.753Z,56.15
2023-09-17T20:11:04.664Z,57.82
2023-09-17T20:13:32.907Z,56.64
2023-09-17T20:16:02.164Z,59.13
2023-09-17T20:18:31.531Z,57.62
2023-09-17T20:20:59.859Z,58.03
2023-09-17T20:23:28.370Z,56.63
2023-09-17T20:25:56.338Z,57.22
2023-09-17T20:28:24.234Z,57.76
2023-09-17T20:30:53.204Z,57.40
2023-09-17T20:33:22.887Z,60.71
2023-09-17T20:35:51.201Z,59.99
2023-09-17T20:38:19.645Z,58.70
2023-09-17T20:40:47.668Z,59.11
2023-09-17T20:43:15.855Z,58.58
2023-09-17T20:45:43.824Z,58.05
2023-09-17T20:48:11.797Z,58.17
2023-09-17T20:50:42.690Z,58.85
2023-09-17T20:53:11.702Z,59.46
2023-09-17T20:55:39.926Z,58.75
2023-09-17T20:58:07.786Z,58.70
2023-09-17T21:00:35.675Z,59.88
2023-09-17T21:03:03.809Z,58.96
2023-09-17T21:05:31.741Z,60.58
2023-09-17T21:08:01.692Z,59.26
2023-09-17T21:10:29.844Z,60.64
2023-09-17T21:12:59.801Z,61.95
2023-09-17T21:15:27.680Z,60.37
2023-09-17T21:17:55.636Z,60.79
2023-09-17T21:20:23.634Z,60.30
2023-09-17T21:22:51.904Z,59.86
2023-09-17T21:25:21.189Z,59.87
2023-09-17T21:27:49.161Z,60.94
2023-09-17T21:30:17.249Z,61.53
2023-09-17T21:32:45.997Z,61.89
2023-09-17T21:35:14.674Z,60.19
2023-09-17T21:37:42.796Z,61.18
2023-09-17T21:40:12.507Z,60.81
2023-09-17T21:42:41.793Z,61.15
2023-09-17T21:45:10.313Z,62.39
2023-09-17T21:47:38.303Z,61.53
2023-09-17T21:50:07.474Z,61.33
2023-09-17T21:52:35.996Z,61.92
2023-09-17T21:55:04.372Z,62.08
2023-09-17T21:57:32.415Z,61.73
2023-09-17T22:00:01.918Z,63.20
2023-09-17T22:02:32.467Z,62.30
2023-09-17T22:05:00.518Z,61.86
2023-09-17T22:07:28.653Z,61.69
2023-09-17T22:09:56.548Z,62.08
2023-09-17T22:12:24.422Z,62.65
2023-09-17T22:14:53.517Z,61.31
2023-09-17T22:17:22.863Z,62.52
2023-09-17T22:19:50.926Z,62.71
2023-09-17T22:22:18.865Z,62.26
2023-09-17T22:24:46.757Z,61.83
2023-09-17T22:27:16.156Z,63.61
2023-09-17T22:29:44.297Z,64.00
2023-09-17T22:32:12.177Z,62.40
2023-09-17T22:34:41.901Z,62.86
2023-09-17T22:37:10.008Z,62.79
2023-09-17T22:39:40.224Z,63.35
2023-09-17T22:42:08.127Z,63.18
2023-09-17T22:44:38.871Z,63.76
2023-09-17T22:47:08.097Z,63.83
2023-09-17T22:49:36.924Z,62.99
2023-09-17T22:52:07.228Z,62.82
2023-09-17T22:54:35.220Z,63.06
2023-09-17T22:57:03.076Z,62.33
2023-09-17T22:59:31.053Z,62.38
2023-09-17T23:01:59.412Z,63.72
2023-09-17T23:04:27.396Z,63.20
2023-09-17T23:06:55.311Z,63.35
2023-09-17T23:09:24.604Z,63.49
2023-09-17T23:11:52.550Z,62.85
2023-09-17T23:14:20.425Z,62.91
2023-09-17T23:16:49.193Z,63.06
2023-09-17T23:19:17.321Z,62.81
2023-09-17T23:21:45.819Z,63.46
2023-09-17T23:24:15.295Z,63.39
2023-09-17T23:26:44.700Z,62.90
2023-09-17T23:29:12.621Z,63.78
2023-09-17T23:31:41.307Z,63.55
2023-09-17T23:34:09.315Z,63.82
2023-09-17T23:36:37.182Z,62.56
2023-09-17T23:39:05.723Z,62.35
2023-09-17T23:41:33.628Z,62.67
2023-09-17T23:44:03.019Z,62.34
2023-09-17T23:46:33.027Z,62.59
2023-09-17T23:49:02.821Z,62.73
2023-09-17T23:51:31.230Z,63.03
2023-09-17T23:53:59.356Z,62.96
2023-09-17T23:56:27.328Z,63.28
2023-09-17T23:58:55.530Z,62.95
