createdAt,value
2019-04-10T00:01:19.696Z,96.20
2019-04-10T00:02:25.898Z,96.40
2019-04-10T00:03:33.626Z,96.00
2019-04-10T00:04:36.951Z,96.60
2019-04-10T00:05:42.552Z,96.60
2019-04-10T00:06:48.004Z,96.90
2019-04-10T00:07:53.500Z,96.40
2019-04-10T00:08:58.832Z,96.50
2019-04-10T00:10:03.513Z,96.10
2019-04-10T00:11:08.252Z,95.90
2019-04-10T00:12:13.615Z,96.20
2019-04-10T00:13:18.561Z,95.80
2019-04-10T00:14:24.034Z,96.20
2019-04-10T00:15:28.708Z,96.20
2019-04-10T00:16:33.141Z,95.80
2019-04-10T00:17:37.690Z,96.00
2019-04-10T00:18:42.253Z,96.30
2019-04-10T00:19:47.644Z,96.30
2019-04-10T00:20:53.124Z,95.60
2019-04-10T00:21:57.821Z,95.30
2019-04-10T00:23:02.566Z,95.70
2019-04-10T00:24:08.032Z,95.90
2019-04-10T00:25:12.714Z,95.60
2019-04-10T00:26:17.406Z,96.00
2019-04-10T00:27:22.822Z,95.30
2019-04-10T00:28:27.611Z,95.20
2019-04-10T00:29:32.141Z,95.00
2019-04-10T00:30:37.565Z,94.90
2019-04-10T00:31:42.268Z,95.10
2019-04-10T00:32:48.009Z,94.80
2019-04-10T00:33:53.546Z,95.20
2019-04-10T00:34:58.210Z,95.00
2019-04-10T00:36:03.765Z,95.40
2019-04-10T00:37:21.306Z,95.20
2019-04-10T00:38:15.622Z,95.70
2019-04-10T00:39:20.223Z,95.40
2019-04-10T00:40:25.612Z,95.80
2019-04-10T00:41:30.345Z,95.30
2019-04-10T00:42:35.103Z,95.10
2019-04-10T00:43:40.110Z,94.70
2019-04-10T00:44:45.929Z,95.50
2019-04-10T00:45:51.438Z,95.00
2019-04-10T00:46:56.971Z,94.60
2019-04-10T00:48:01.738Z,95.00
2019-04-10T00:49:07.180Z,94.60
2019-04-10T00:50:12.605Z,94.80
2019-04-10T00:51:17.261Z,95.00
2019-04-10T00:52:21.881Z,95.10
2019-04-10T00:53:29.490Z,95.00
2019-04-10T00:54:34.907Z,95.10
2019-04-10T00:55:39.851Z,94.70
2019-04-10T00:56:45.293Z,94.90
2019-04-10T00:57:49.924Z,94.50
2019-04-10T00:58:55.439Z,94.10
2019-04-10T01:00:00.907Z,94.50
2019-04-10T01:01:05.888Z,94.90
2019-04-10T01:02:10.565Z,94.70
2019-04-10T01:03:34.277Z,94.70
2019-04-10T01:04:39.016Z,94.00
2019-04-10T01:05:43.798Z,94.00
2019-04-10T01:06:48.739Z,94.10
2019-04-10T01:07:53.942Z,94.00
2019-04-10T01:08:59.258Z,94.20
2019-04-10T01:10:04.665Z,94.10
2019-04-10T01:11:10.520Z,94.60
2019-04-10T01:12:16.053Z,94.70
2019-04-10T01:13:20.931Z,94.50
2019-04-10T01:14:25.584Z,94.80
2019-04-10T01:15:30.844Z,94.50
2019-04-10T01:16:35.643Z,95.00
2019-04-10T01:17:40.300Z,95.10
2019-04-10T01:18:45.677Z,94.60
2019-04-10T01:19:50.516Z,95.00
2019-04-10T01:20:55.687Z,95.00
2019-04-10T01:22:01.037Z,94.80
2019-04-10T01:23:05.885Z,95.10
2019-04-10T01:24:11.093Z,94.90
2019-04-10T01:25:16.510Z,95.20
2019-04-10T01:26:21.218Z,95.20
2019-04-10T01:27:25.895Z,95.30
2019-04-10T01:28:31.068Z,95.30
2019-04-10T01:29:35.692Z,95.30
2019-04-10T01:30:40.389Z,95.40
2019-04-10T01:31:45.522Z,95.50
2019-04-10T01:32:50.221Z,95.50
2019-04-10T01:33:54.858Z,95.90
2019-04-10T01:35:00.216Z,95.30
2019-04-10T01:36:07.194Z,95.50
2019-04-10T01:37:12.377Z,95.60
2019-04-10T01:38:17.570Z,96.00
2019-04-10T01:39:28.530Z,95.70
2019-04-10T01:40:33.099Z,95.50
2019-04-10T01:41:37.467Z,95.30
2019-04-10T01:42:41.866Z,95.60
2019-04-10T01:43:46.798Z,95.40
2019-04-10T01:44:51.534Z,95.40
2019-04-10T01:45:55.984Z,95.50
2019-04-10T01:47:00.351Z,95.50
2019-04-10T01:48:05.906Z,95.40
2019-04-10T01:49:10.690Z,95.60
2019-04-10T01:50:15.303Z,95.70
2019-04-10T01:51:19.916Z,95.70
2019-04-10T01:52:24.806Z,95.60
2019-04-10T01:53:30.045Z,96.00
2019-04-10T01:54:35.369Z,96.50
2019-04-10T01:55:40.878Z,96.40
2019-04-10T01:56:46.027Z,96.20
2019-04-10T01:57:52.574Z,96.00
2019-04-10T01:58:57.320Z,96.30
2019-04-10T02:00:02.801Z,96.60
2019-04-10T02:01:14.314Z,96.50
2019-04-10T02:02:45.876Z,96.60
2019-04-10T02:03:50.366Z,96.30
2019-04-10T02:04:55.218Z,96.50
2019-04-10T02:06:01.010Z,96.50
2019-04-10T02:07:05.831Z,96.80
2019-04-10T02:08:13.525Z,96.50
2019-04-10T02:09:16.665Z,96.10
2019-04-10T02:10:21.406Z,96.00
2019-04-10T02:11:26.008Z,96.10
2019-04-10T02:12:30.511Z,96.00
2019-04-10T02:13:35.873Z,96.20
2019-04-10T02:14:40.635Z,96.00
2019-04-10T02:15:46.039Z,96.40
2019-04-10T02:16:51.527Z,96.80
2019-04-10T02:17:57.071Z,96.50
2019-04-10T02:19:01.744Z,96.70
2019-04-10T02:20:07.219Z,97.20
2019-04-10T02:21:11.763Z,96.80
2019-04-10T02:22:16.322Z,96.60
2019-04-10T02:23:20.782Z,96.50
2019-04-10T02:24:27.288Z,96.50
2019-04-10T02:25:32.701Z,96.70
2019-04-10T02:26:38.070Z,96.60
2019-04-10T02:27:42.713Z,96.60
2019-04-10T02:28:47.284Z,96.40
2019-04-10T02:29:52.326Z,96.70
2019-04-10T02:30:58.695Z,96.90
2019-04-10T02:32:04.119Z,97.00
2019-04-10T02:33:10.543Z,97.30
2019-04-10T02:34:15.039Z,97.20
2019-04-10T02:35:22.558Z,97.30
2019-04-10T02:36:29.192Z,96.70
2019-04-10T02:37:35.127Z,96.70
2019-04-10T02:38:56.165Z,97.10
2019-04-10T02:39:51.394Z,97.00
2019-04-10T02:40:53.154Z,96.80
2019-04-10T02:42:04.187Z,97.10
2019-04-10T02:43:11.820Z,97.00
2019-04-10T02:44:18.516Z,96.70
2019-04-10T02:45:24.174Z,97.20
2019-04-10T02:46:29.325Z,96.70
2019-04-10T02:47:34.743Z,96.90
2019-04-10T02:48:39.459Z,97.60
2019-04-10T02:49:44.738Z,97.50
2019-04-10T02:50:49.411Z,97.00
2019-04-10T02:51:55.015Z,97.70
2019-04-10T02:53:01.230Z,97.50
2019-04-10T02:54:06.415Z,97.20
2019-04-10T02:55:11.905Z,97.20
2019-04-10T02:56:18.009Z,97.10
2019-04-10T02:57:22.856Z,97.20
2019-04-10T02:58:27.779Z,97.80
2019-04-10T02:59:33.536Z,97.70
2019-04-10T03:00:38.333Z,98.30
2019-04-10T03:01:44.030Z,97.80
2019-04-10T03:02:50.158Z,97.50
2019-04-10T03:03:55.720Z,97.40
2019-04-10T03:05:01.331Z,97.40
2019-04-10T03:06:07.362Z,97.60
2019-04-10T03:07:12.623Z,97.70
2019-04-10T03:08:17.698Z,97.80
2019-04-10T03:09:40.478Z,97.90
2019-04-10T03:10:38.279Z,97.90
2019-04-10T03:11:35.368Z,98.40
2019-04-10T03:12:41.101Z,99.00
2019-04-10T03:13:47.277Z,98.70
2019-04-10T03:14:54.394Z,98.20
2019-04-10T03:15:59.972Z,97.80
2019-04-10T03:17:05.928Z,98.00
2019-04-10T03:18:10.747Z,97.60
2019-04-10T03:19:15.364Z,97.60
2019-04-10T03:20:20.447Z,97.90
2019-04-10T03:21:25.141Z,98.30
2019-04-10T03:22:29.783Z,98.10
2019-04-10T03:23:35.631Z,98.40
2019-04-10T03:24:40.366Z,98.70
2019-04-10T03:25:45.469Z,98.60
2019-04-10T03:26:50.446Z,98.60
2019-04-10T03:27:54.901Z,98.90
2019-04-10T03:28:59.727Z,98.40
2019-04-10T03:30:05.213Z,98.60
2019-04-10T03:31:10.748Z,98.70
2019-04-10T03:32:36.546Z,98.60
2019-04-10T03:33:50.556Z,98.80
2019-04-10T03:34:56.661Z,98.90
2019-04-10T03:36:01.271Z,99.10
2019-04-10T03:37:06.194Z,99.10
2019-04-10T03:38:11.943Z,99.00
2019-04-10T03:39:17.402Z,99.00
2019-04-10T03:40:22.110Z,99.00
2019-04-10T03:41:26.730Z,99.10
2019-04-10T03:42:31.193Z,99.10
2019-04-10T03:43:36.109Z,99.30
2019-04-10T03:44:40.996Z,99.70
2019-04-10T03:45:46.695Z,99.30
2019-04-10T03:46:52.809Z,99.20
2019-04-10T03:47:58.023Z,99.40
2019-04-10T03:49:03.177Z,99.30
2019-04-10T03:50:08.760Z,99.20
2019-04-10T03:51:14.381Z,99.40
2019-04-10T03:52:19.219Z,99.20
2019-04-10T03:53:24.636Z,99.10
2019-04-10T03:54:30.103Z,99.40
2019-04-10T03:55:36.789Z,99.60
2019-04-10T03:56:42.251Z,99.80
2019-04-10T03:57:46.949Z,99.70
2019-04-10T03:58:51.708Z,99.90
2019-04-10T03:59:56.224Z,99.90
2019-04-10T04:01:01.169Z,99.90
2019-04-10T04:02:05.710Z,99.90
2019-04-10T04:03:10.636Z,99.70
2019-04-10T04:04:15.456Z,99.50
2019-04-10T04:05:20.343Z,99.60
2019-04-10T04:06:25.792Z,99.60
2019-04-10T04:07:30.515Z,99.50
2019-04-10T04:08:39.461Z,99.90
2019-04-10T04:09:44.032Z,99.90
2019-04-10T04:10:49.023Z,99.70
2019-04-10T04:11:53.748Z,99.30
2019-04-10T04:13:00.175Z,99.50
2019-04-10T04:14:06.144Z,99.90
2019-04-10T04:15:11.391Z,99.90
2019-04-10T04:16:17.070Z,99.90
2019-04-10T04:17:22.209Z,99.90
2019-04-10T04:18:26.968Z,99.90
2019-04-10T04:19:32.376Z,99.90
2019-04-10T04:20:37.194Z,99.50
2019-04-10T04:21:41.859Z,99.20
2019-04-10T04:22:47.446Z,99.20
2019-04-10T04:23:53.053Z,99.10
2019-04-10T04:24:58.203Z,99.20
2019-04-10T04:26:03.080Z,99.30
2019-04-10T04:27:07.674Z,98.90
2019-04-10T04:28:12.163Z,98.90
2019-04-10T04:29:16.611Z,99.10
2019-04-10T04:30:21.119Z,99.20
2019-04-10T04:31:25.659Z,99.50
2019-04-10T04:32:31.395Z,99.70
2019-04-10T04:33:36.175Z,99.40
2019-04-10T04:34:41.236Z,98.90
2019-04-10T04:35:45.941Z,99.30
2019-04-10T04:36:51.592Z,99.50
2019-04-10T04:37:56.273Z,99.50
2019-04-10T04:39:13.545Z,99.40
2019-04-10T04:40:07.273Z,99.20
2019-04-10T04:41:11.716Z,99.10
2019-04-10T04:42:17.013Z,99.10
2019-04-10T04:43:21.945Z,99.40
2019-04-10T04:44:27.741Z,99.40
2019-04-10T04:45:33.337Z,99.20
2019-04-10T04:46:38.683Z,99.30
2019-04-10T04:47:43.363Z,99.50
2019-04-10T04:48:48.042Z,99.40
2019-04-10T04:49:52.656Z,99.20
2019-04-10T04:50:57.266Z,99.10
2019-04-10T04:52:02.601Z,99.00
2019-04-10T04:53:07.314Z,99.00
2019-04-10T04:54:12.952Z,99.20
2019-04-10T04:55:17.985Z,99.10
2019-04-10T04:56:22.448Z,99.40
2019-04-10T04:57:27.073Z,99.60
2019-04-10T04:58:31.757Z,99.60
2019-04-10T04:59:36.545Z,99.60
2019-04-10T05:00:41.761Z,99.90
2019-04-10T05:01:46.855Z,99.30
2019-04-10T05:02:51.531Z,99.30
2019-04-10T05:03:56.067Z,99.20
2019-04-10T05:05:00.447Z,99.30
2019-04-10T05:06:05.912Z,99.20
2019-04-10T05:07:10.680Z,99.20
2019-04-10T05:08:15.290Z,99.10
2019-04-10T05:09:30.380Z,99.20
2019-04-10T05:10:26.322Z,99.20
2019-04-10T05:11:30.985Z,99.40
2019-04-10T05:12:36.004Z,99.30
2019-04-10T05:13:40.688Z,99.30
2019-04-10T05:14:46.207Z,98.90
2019-04-10T05:15:51.372Z,98.20
2019-04-10T05:16:55.906Z,98.70
2019-04-10T05:18:00.530Z,98.60
2019-04-10T05:19:05.168Z,98.00
2019-04-10T05:20:11.139Z,98.30
2019-04-10T05:21:16.971Z,98.10
2019-04-10T05:22:22.318Z,97.90
2019-04-10T05:23:26.877Z,97.50
2019-04-10T05:24:32.003Z,97.60
2019-04-10T05:25:43.418Z,97.50
2019-04-10T05:26:49.016Z,97.40
2019-04-10T05:27:55.713Z,97.10
2019-04-10T05:29:00.570Z,97.00
2019-04-10T05:30:06.257Z,97.30
2019-04-10T05:31:10.939Z,97.80
2019-04-10T05:32:15.892Z,97.20
2019-04-10T05:33:20.606Z,97.90
2019-04-10T05:34:25.500Z,97.20
2019-04-10T05:35:30.285Z,97.10
2019-04-10T05:36:34.716Z,96.80
2019-04-10T05:37:40.076Z,96.80
2019-04-10T05:38:44.587Z,97.20
2019-04-10T05:39:50.839Z,96.90
2019-04-10T05:40:55.301Z,97.00
2019-04-10T05:42:01.954Z,97.00
2019-04-10T05:43:05.974Z,96.60
2019-04-10T05:44:10.355Z,96.20
2019-04-10T05:45:14.882Z,96.00
2019-04-10T05:46:19.402Z,95.70
2019-04-10T05:47:23.782Z,95.90
2019-04-10T05:48:28.196Z,96.00
2019-04-10T05:49:33.161Z,96.00
2019-04-10T05:50:37.870Z,95.60
2019-04-10T05:51:42.283Z,95.40
2019-04-10T05:52:47.432Z,95.30
2019-04-10T05:53:53.700Z,95.40
2019-04-10T05:54:58.138Z,95.30
2019-04-10T05:56:03.448Z,95.10
2019-04-10T05:57:08.337Z,95.20
2019-04-10T05:58:13.388Z,95.30
2019-04-10T05:59:17.952Z,95.30
2019-04-10T06:00:23.456Z,95.40
2019-04-10T06:01:34.913Z,94.90
2019-04-10T06:02:34.134Z,94.80
2019-04-10T06:03:38.831Z,94.40
2019-04-10T06:04:43.358Z,93.90
2019-04-10T06:05:48.621Z,94.00
2019-04-10T06:06:53.260Z,93.90
2019-04-10T06:07:57.610Z,94.20
2019-04-10T06:09:02.565Z,93.60
2019-04-10T06:10:10.220Z,93.50
2019-04-10T06:11:17.134Z,93.20
2019-04-10T06:12:22.727Z,93.10
2019-04-10T06:13:27.686Z,92.90
2019-04-10T06:14:32.419Z,92.60
2019-04-10T06:15:37.202Z,92.70
2019-04-10T06:16:42.620Z,92.40
2019-04-10T06:17:47.145Z,93.00
2019-04-10T06:18:51.508Z,92.70
2019-04-10T06:19:56.679Z,92.60
2019-04-10T06:21:01.297Z,92.70
2019-04-10T06:22:05.795Z,92.40
2019-04-10T06:23:10.146Z,92.30
2019-04-10T06:24:16.145Z,92.40
2019-04-10T06:25:22.129Z,91.90
2019-04-10T06:26:27.900Z,91.80
2019-04-10T06:27:32.723Z,91.40
2019-04-10T06:28:37.995Z,91.20
2019-04-10T06:29:43.421Z,91.10
2019-04-10T06:30:48.714Z,91.20
2019-04-10T06:31:53.089Z,90.30
2019-04-10T06:32:57.913Z,90.90
2019-04-10T06:34:02.594Z,89.70
2019-04-10T06:35:08.177Z,88.60
2019-04-10T06:36:29.168Z,88.70
2019-04-10T06:37:34.941Z,88.00
2019-04-10T06:38:48.452Z,89.40
2019-04-10T06:40:07.680Z,87.50
2019-04-10T06:41:03.771Z,87.10
2019-04-10T06:42:08.639Z,87.20
2019-04-10T06:43:13.065Z,86.40
2019-04-10T06:44:17.624Z,85.30
2019-04-10T06:45:22.101Z,84.60
2019-04-10T06:46:26.635Z,84.20
2019-04-10T06:47:31.055Z,83.50
2019-04-10T06:48:36.248Z,84.80
2019-04-10T06:49:40.923Z,82.90
2019-04-10T06:50:45.993Z,82.50
2019-04-10T06:51:51.473Z,82.30
2019-04-10T06:52:56.866Z,79.30
2019-04-10T06:54:06.968Z,78.30
2019-04-10T06:55:07.607Z,78.20
2019-04-10T06:56:13.181Z,76.40
2019-04-10T06:57:18.683Z,75.60
2019-04-10T06:58:23.713Z,74.10
2019-04-10T06:59:28.381Z,74.70
2019-04-10T07:00:32.885Z,74.10
2019-04-10T07:01:44.247Z,72.60
2019-04-10T07:02:44.357Z,73.10
2019-04-10T07:03:59.380Z,70.90
2019-04-10T07:05:02.963Z,71.00
2019-04-10T07:06:12.479Z,69.10
2019-04-10T07:07:12.413Z,67.30
2019-04-10T07:08:19.371Z,64.30
2019-04-10T07:09:24.727Z,64.80
2019-04-10T07:10:39.543Z,65.80
2019-04-10T07:11:34.488Z,65.00
2019-04-10T07:12:39.716Z,64.00
2019-04-10T07:13:44.956Z,65.60
2019-04-10T07:14:51.166Z,63.80
2019-04-10T07:15:58.133Z,62.50
2019-04-10T07:17:06.746Z,65.50
2019-04-10T07:18:50.577Z,64.50
2019-04-10T07:19:19.635Z,63.00
2019-04-10T07:20:24.391Z,64.10
2019-04-10T07:21:30.739Z,63.00
2019-04-10T07:22:35.053Z,63.20
2019-04-10T07:23:40.750Z,65.00
2019-04-10T07:24:46.141Z,63.50
2019-04-10T07:25:50.587Z,62.50
2019-04-10T07:26:55.268Z,61.10
2019-04-10T07:28:01.251Z,61.30
2019-04-10T07:29:06.059Z,60.40
2019-04-10T07:30:11.835Z,59.90
2019-04-10T07:31:17.274Z,59.10
2019-04-10T07:32:24.175Z,58.30
2019-04-10T07:33:28.796Z,58.50
2019-04-10T07:34:34.127Z,58.10
2019-04-10T07:35:38.527Z,58.20
2019-04-10T07:36:43.919Z,58.20
2019-04-10T07:37:52.581Z,58.10
2019-04-10T07:38:56.226Z,58.00
2019-04-10T07:40:03.314Z,57.60
2019-04-10T07:41:13.712Z,56.90
2019-04-10T07:42:25.887Z,56.60
2019-04-10T07:43:24.519Z,56.40
2019-04-10T07:44:25.592Z,55.60
2019-04-10T07:45:30.020Z,54.40
2019-04-10T07:46:34.726Z,54.50
2019-04-10T07:47:39.912Z,54.80
2019-04-10T07:48:45.485Z,54.20
2019-04-10T07:49:50.358Z,53.30
2019-04-10T07:50:55.809Z,53.50
2019-04-10T07:52:01.920Z,53.30
2019-04-10T07:53:06.714Z,55.60
2019-04-10T07:54:12.014Z,54.10
2019-04-10T07:55:17.245Z,54.10
2019-04-10T07:56:22.455Z,54.10
2019-04-10T07:57:27.063Z,53.80
2019-04-10T07:58:31.561Z,52.60
2019-04-10T07:59:35.964Z,52.10
2019-04-10T08:00:40.785Z,51.10
2019-04-10T08:01:45.379Z,51.50
2019-04-10T08:02:49.774Z,53.10
2019-04-10T08:03:55.551Z,54.50
2019-04-10T08:05:00.210Z,55.10
2019-04-10T08:06:04.783Z,53.80
2019-04-10T08:07:09.496Z,54.70
2019-04-10T08:08:14.224Z,54.40
2019-04-10T08:09:18.873Z,54.70
2019-04-10T08:10:24.263Z,53.30
2019-04-10T08:11:29.635Z,53.00
2019-04-10T08:12:42.476Z,52.70
2019-04-10T08:13:40.757Z,52.90
2019-04-10T08:14:46.325Z,52.50
2019-04-10T08:15:50.830Z,51.90
2019-04-10T08:16:55.353Z,51.80
2019-04-10T08:18:00.394Z,52.20
2019-04-10T08:19:05.069Z,52.40
2019-04-10T08:20:10.011Z,52.90
2019-04-10T08:21:15.532Z,52.20
2019-04-10T08:22:20.210Z,51.50
2019-04-10T08:23:24.609Z,51.30
2019-04-10T08:24:29.070Z,50.70
2019-04-10T08:25:33.447Z,51.10
2019-04-10T08:26:38.800Z,51.00
2019-04-10T08:27:43.807Z,50.10
2019-04-10T08:28:48.314Z,50.40
2019-04-10T08:29:52.715Z,50.00
2019-04-10T08:30:57.578Z,49.50
2019-04-10T08:32:02.474Z,48.90
2019-04-10T08:33:07.810Z,49.80
2019-04-10T08:34:12.287Z,49.50
2019-04-10T08:35:17.723Z,49.60
2019-04-10T08:36:22.081Z,49.30
2019-04-10T08:37:26.567Z,49.80
2019-04-10T08:38:31.048Z,49.30
2019-04-10T08:39:41.186Z,49.10
2019-04-10T08:40:41.682Z,47.80
2019-04-10T08:41:46.153Z,47.40
2019-04-10T08:42:51.311Z,46.90
2019-04-10T08:43:56.738Z,46.30
2019-04-10T08:45:01.219Z,46.40
2019-04-10T08:46:05.656Z,46.60
2019-04-10T08:47:11.007Z,48.10
2019-04-10T08:48:17.715Z,48.10
2019-04-10T08:49:22.886Z,47.60
2019-04-10T08:50:28.124Z,47.70
2019-04-10T08:51:33.184Z,47.20
2019-04-10T08:52:38.952Z,47.30
2019-04-10T08:53:44.540Z,47.50
2019-04-10T08:54:49.132Z,46.40
2019-04-10T08:55:54.543Z,45.10
2019-04-10T08:56:59.036Z,44.40
2019-04-10T08:58:03.473Z,43.50
2019-04-10T08:59:07.805Z,44.40
2019-04-10T09:00:12.695Z,44.00
2019-04-10T09:01:17.417Z,42.90
2019-04-10T09:02:22.351Z,42.00
2019-04-10T09:03:26.793Z,42.00
2019-04-10T09:04:31.209Z,41.30
2019-04-10T09:05:35.549Z,41.30
2019-04-10T09:06:39.873Z,40.70
2019-04-10T09:07:44.352Z,39.50
2019-04-10T09:08:48.962Z,39.00
2019-04-10T09:09:54.174Z,39.00
2019-04-10T09:10:58.819Z,39.40
2019-04-10T09:12:03.283Z,40.30
2019-04-10T09:13:08.412Z,39.70
2019-04-10T09:14:12.951Z,40.00
2019-04-10T09:15:18.151Z,39.00
2019-04-10T09:16:22.727Z,38.80
2019-04-10T09:17:27.154Z,39.50
2019-04-10T09:18:31.634Z,40.30
2019-04-10T09:19:36.237Z,40.70
2019-04-10T09:20:40.748Z,40.90
2019-04-10T09:21:45.765Z,41.50
2019-04-10T09:23:13.383Z,41.50
2019-04-10T09:23:57.766Z,41.80
2019-04-10T09:25:02.841Z,41.20
2019-04-10T09:26:07.998Z,41.00
2019-04-10T09:27:13.026Z,40.90
2019-04-10T09:28:18.181Z,40.50
2019-04-10T09:29:24.263Z,40.90
2019-04-10T09:30:28.973Z,41.10
2019-04-10T09:31:33.545Z,40.20
2019-04-10T09:32:39.031Z,40.00
2019-04-10T09:33:43.519Z,40.50
2019-04-10T09:34:48.209Z,40.40
2019-04-10T09:35:52.994Z,40.60
2019-04-10T09:36:57.768Z,40.90
2019-04-10T09:38:02.582Z,40.90
2019-04-10T09:39:09.553Z,40.70
2019-04-10T09:40:14.488Z,40.10
2019-04-10T09:41:19.480Z,40.50
2019-04-10T09:42:24.125Z,41.30
2019-04-10T09:43:29.599Z,43.00
2019-04-10T09:44:34.308Z,43.00
2019-04-10T09:45:39.303Z,42.50
2019-04-10T09:46:45.038Z,42.90
2019-04-10T09:47:50.238Z,42.00
2019-04-10T09:48:54.720Z,41.70
2019-04-10T09:49:59.762Z,41.40
2019-04-10T09:51:05.437Z,41.30
2019-04-10T09:52:10.347Z,41.00
2019-04-10T09:53:15.114Z,42.30
2019-04-10T09:54:19.745Z,42.20
2019-04-10T09:55:24.475Z,43.00
2019-04-10T09:56:29.865Z,43.00
2019-04-10T09:57:34.596Z,43.00
2019-04-10T09:58:39.209Z,43.40
2019-04-10T09:59:45.604Z,43.30
2019-04-10T10:00:49.715Z,44.10
2019-04-10T10:01:55.056Z,43.70
2019-04-10T10:02:59.996Z,43.50
2019-04-10T10:04:04.764Z,43.10
2019-04-10T10:05:10.425Z,42.10
2019-04-10T10:06:25.118Z,41.40
2019-04-10T10:07:21.236Z,41.70
2019-04-10T10:08:26.864Z,39.90
2019-04-10T10:09:32.444Z,39.20
2019-04-10T10:10:38.248Z,39.20
2019-04-10T10:11:43.215Z,38.50
2019-04-10T10:12:48.508Z,38.40
2019-04-10T10:13:54.237Z,37.30
2019-04-10T10:14:58.806Z,37.30
2019-04-10T10:16:03.134Z,36.60
2019-04-10T10:17:08.588Z,36.00
2019-04-10T10:18:13.299Z,36.00
2019-04-10T10:19:18.281Z,36.00
2019-04-10T10:20:23.808Z,36.70
2019-04-10T10:21:28.512Z,36.90
2019-04-10T10:22:33.501Z,36.00
2019-04-10T10:23:38.111Z,35.60
2019-04-10T10:24:42.940Z,34.70
2019-04-10T10:25:47.779Z,34.20
2019-04-10T10:26:53.485Z,33.80
2019-04-10T10:27:58.572Z,32.90
2019-04-10T10:29:03.170Z,32.70
2019-04-10T10:30:09.492Z,32.40
2019-04-10T10:31:14.342Z,32.80
2019-04-10T10:32:19.199Z,33.30
2019-04-10T10:33:23.813Z,32.80
2019-04-10T10:34:28.328Z,31.40
2019-04-10T10:35:33.500Z,30.40
2019-04-10T10:36:43.012Z,29.80
2019-04-10T10:37:44.169Z,29.40
2019-04-10T10:38:50.533Z,29.30
2019-04-10T10:39:54.892Z,29.80
2019-04-10T10:40:59.550Z,30.00
2019-04-10T10:42:05.366Z,30.50
2019-04-10T10:43:10.075Z,30.00
2019-04-10T10:44:15.149Z,29.90
2019-04-10T10:45:20.781Z,30.60
2019-04-10T10:46:25.334Z,30.70
2019-04-10T10:47:30.689Z,31.00
2019-04-10T10:48:35.791Z,30.90
2019-04-10T10:49:40.340Z,29.80
2019-04-10T10:50:45.666Z,29.80
2019-04-10T10:51:51.088Z,29.90
2019-04-10T10:52:55.649Z,30.30
2019-04-10T10:54:02.510Z,30.50
2019-04-10T10:55:07.600Z,30.30
2019-04-10T10:56:12.286Z,30.30
2019-04-10T10:57:17.233Z,29.50
2019-04-10T10:58:21.866Z,29.30
2019-04-10T10:59:27.236Z,29.60
2019-04-10T11:00:31.782Z,29.10
2019-04-10T11:01:36.250Z,29.60
2019-04-10T11:02:41.502Z,30.00
2019-04-10T11:03:46.678Z,29.60
2019-04-10T11:04:51.691Z,30.30
2019-04-10T11:05:56.203Z,32.20
2019-04-10T11:07:01.158Z,31.40
2019-04-10T11:08:08.288Z,30.90
2019-04-10T11:09:15.672Z,30.10
2019-04-10T11:10:24.028Z,30.60
2019-04-10T11:11:26.517Z,30.70
2019-04-10T11:12:30.832Z,29.90
2019-04-10T11:13:35.319Z,30.60
2019-04-10T11:14:39.724Z,30.40
2019-04-10T11:15:45.933Z,30.00
2019-04-10T11:16:51.580Z,29.90
2019-04-10T11:17:56.367Z,29.60
2019-04-10T11:19:00.753Z,29.80
2019-04-10T11:20:07.966Z,29.90
2019-04-10T11:21:12.848Z,30.10
2019-04-10T11:22:22.491Z,29.70
2019-04-10T11:23:24.536Z,28.80
2019-04-10T11:24:29.149Z,29.10
2019-04-10T11:25:33.928Z,29.10
2019-04-10T11:26:38.415Z,29.20
2019-04-10T11:27:42.818Z,28.20
2019-04-10T11:28:47.928Z,27.80
2019-04-10T11:29:53.263Z,27.00
2019-04-10T11:30:58.598Z,26.80
2019-04-10T11:32:04.233Z,26.00
2019-04-10T11:33:08.806Z,25.20
2019-04-10T11:34:14.173Z,24.50
2019-04-10T11:35:19.168Z,24.00
2019-04-10T11:36:23.753Z,23.30
2019-04-10T11:37:37.454Z,22.80
2019-04-10T11:38:35.653Z,22.60
2019-04-10T11:39:43.408Z,22.10
2019-04-10T11:40:47.355Z,21.60
2019-04-10T11:41:52.774Z,21.00
2019-04-10T11:42:57.600Z,20.50
2019-04-10T11:44:03.458Z,20.00
2019-04-10T11:45:10.692Z,19.10
2019-04-10T11:46:15.176Z,19.20
2019-04-10T11:47:20.586Z,18.10
2019-04-10T11:48:28.320Z,17.30
2019-04-10T11:49:33.334Z,16.90
2019-04-10T11:50:38.424Z,16.80
2019-04-10T11:51:45.260Z,17.10
2019-04-10T11:52:53.140Z,18.10
2019-04-10T11:53:56.862Z,19.40
2019-04-10T11:55:10.530Z,19.90
2019-04-10T11:56:08.233Z,20.10
2019-04-10T11:57:16.745Z,19.70
2019-04-10T11:58:21.571Z,19.90
2019-04-10T11:59:26.273Z,20.00
2019-04-10T12:00:50.572Z,19.70
2019-04-10T12:01:48.890Z,19.70
2019-04-10T12:02:56.807Z,20.30
2019-04-10T12:04:00.373Z,20.80
2019-04-10T12:05:11.021Z,20.70
2019-04-10T12:06:13.661Z,20.30
2019-04-10T12:07:53.033Z,20.90
2019-04-10T12:08:50.405Z,21.10
2019-04-10T12:11:43.098Z,20.10
2019-04-10T12:12:48.145Z,18.60
2019-04-10T12:13:52.752Z,19.10
2019-04-10T12:14:57.162Z,18.60
2019-04-10T12:16:01.559Z,19.10
2019-04-10T12:17:06.631Z,19.10
2019-04-10T12:18:11.084Z,18.40
2019-04-10T12:19:15.411Z,18.10
2019-04-10T12:20:20.897Z,18.70
2019-04-10T12:21:26.191Z,19.10
2019-04-10T12:22:31.703Z,19.60
2019-04-10T12:23:36.899Z,19.90
2019-04-10T12:24:42.548Z,19.50
2019-04-10T12:25:47.228Z,18.90
2019-04-10T12:26:51.930Z,18.70
2019-04-10T12:27:56.386Z,18.10
2019-04-10T12:29:00.825Z,17.30
2019-04-10T12:30:06.926Z,16.00
2019-04-10T12:31:12.031Z,15.40
2019-04-10T12:32:16.675Z,15.10
2019-04-10T12:33:21.294Z,14.20
2019-04-10T12:34:27.095Z,14.70
2019-04-10T12:35:31.927Z,14.10
2019-04-10T12:36:36.486Z,13.70
2019-04-10T12:37:41.257Z,13.50
2019-04-10T12:38:45.733Z,13.40
2019-04-10T12:39:50.299Z,12.80
2019-04-10T12:40:55.150Z,12.80
2019-04-10T12:42:00.131Z,12.10
2019-04-10T12:43:04.971Z,12.40
2019-04-10T12:44:09.664Z,11.60
2019-04-10T12:45:14.483Z,12.00
2019-04-10T12:46:19.160Z,11.40
2019-04-10T12:47:23.906Z,11.60
2019-04-10T12:48:28.567Z,11.10
2019-04-10T12:49:33.880Z,10.80
2019-04-10T12:50:39.102Z,10.80
2019-04-10T12:51:43.783Z,10.30
2019-04-10T12:52:49.261Z,11.00
2019-04-10T12:53:54.062Z,11.40
2019-04-10T12:54:59.528Z,12.40
2019-04-10T12:56:04.055Z,12.80
2019-04-10T12:57:08.571Z,12.90
2019-04-10T12:58:17.545Z,13.50
2019-04-10T12:59:21.484Z,14.10
2019-04-10T13:00:26.127Z,15.30
2019-04-10T13:01:31.002Z,16.30
2019-04-10T13:02:36.525Z,16.10
2019-04-10T13:03:41.204Z,15.90
2019-04-10T13:04:46.938Z,16.70
2019-04-10T13:05:51.622Z,16.00
2019-04-10T13:06:56.956Z,15.10
2019-04-10T13:08:12.076Z,14.40
2019-04-10T13:09:12.341Z,14.10
2019-04-10T13:10:14.929Z,13.60
2019-04-10T13:11:20.501Z,13.30
2019-04-10T13:12:25.101Z,12.40
2019-04-10T13:13:30.303Z,12.90
2019-04-10T13:14:34.917Z,12.60
2019-04-10T13:15:39.403Z,12.80
2019-04-10T13:16:44.637Z,11.40
2019-04-10T13:17:49.264Z,11.30
2019-04-10T13:18:54.471Z,10.80
2019-04-10T13:19:59.647Z,10.50
2019-04-10T13:21:04.345Z,10.40
2019-04-10T13:22:09.574Z,10.60
2019-04-10T13:23:16.073Z,11.10
2019-04-10T13:24:20.067Z,11.20
2019-04-10T13:25:24.513Z,11.60
2019-04-10T13:26:30.049Z,11.50
2019-04-10T13:27:34.782Z,11.00
2019-04-10T13:28:39.410Z,12.00
2019-04-10T13:29:44.642Z,11.80
2019-04-10T13:30:53.711Z,11.90
2019-04-10T13:31:55.864Z,11.80
2019-04-10T13:33:00.437Z,12.50
2019-04-10T13:34:05.077Z,13.00
2019-04-10T13:35:10.360Z,14.40
2019-04-10T13:36:15.446Z,14.40
2019-04-10T13:37:19.992Z,14.50
2019-04-10T13:38:30.905Z,14.90
2019-04-10T13:39:30.866Z,14.80
2019-04-10T13:40:35.527Z,15.30
2019-04-10T13:41:40.763Z,15.50
2019-04-10T13:42:45.472Z,15.80
2019-04-10T13:43:50.019Z,16.00
2019-04-10T13:44:55.754Z,16.70
2019-04-10T13:46:00.545Z,16.40
2019-04-10T13:47:05.081Z,17.00
2019-04-10T13:48:10.509Z,17.40
2019-04-10T13:49:15.013Z,17.30
2019-04-10T13:50:19.465Z,17.50
2019-04-10T13:51:23.879Z,16.60
2019-04-10T13:52:28.219Z,16.80
2019-04-10T13:53:32.537Z,15.80
2019-04-10T13:54:36.958Z,15.10
2019-04-10T13:55:42.254Z,15.10
2019-04-10T13:56:47.865Z,15.50
2019-04-10T13:57:53.023Z,15.40
2019-04-10T13:58:58.422Z,15.60
2019-04-10T14:00:03.800Z,16.40
2019-04-10T14:01:11.266Z,16.60
2019-04-10T14:02:23.605Z,16.80
2019-04-10T14:03:28.104Z,17.00
2019-04-10T14:04:33.331Z,17.20