createdAt,value
2022-12-31T00:00:15.230Z,38.55
2022-12-31T00:02:42.149Z,39.50
2022-12-31T00:05:09.751Z,40.47
2022-12-31T00:10:04.155Z,36.13
2022-12-31T00:12:31.056Z,37.05
2022-12-31T00:14:58.512Z,40.60
2022-12-31T00:17:25.336Z,35.78
2022-12-31T00:19:52.120Z,34.80
2022-12-31T00:22:19.024Z,37.13
2022-12-31T00:24:45.886Z,34.03
2022-12-31T00:27:12.951Z,32.28
2022-12-31T00:29:39.815Z,31.25
2022-12-31T00:32:06.710Z,35.53
2022-12-31T00:34:33.659Z,33.90
2022-12-31T00:37:00.478Z,29.35
2022-12-31T00:39:27.321Z,32.60
2022-12-31T00:41:54.119Z,29.60
2022-12-31T00:44:21.106Z,30.70
2022-12-31T00:46:48.439Z,30.95
2022-12-31T00:49:15.502Z,27.08
2022-12-31T00:51:42.660Z,15.13
2022-12-31T00:54:10.154Z,24.52
2022-12-31T00:56:36.953Z,22.80
2022-12-31T00:59:04.227Z,12.98
2022-12-31T01:01:34.250Z,22.85
2022-12-31T01:04:10.866Z,16.65
2022-12-31T01:06:38.916Z,19.55
2022-12-31T01:09:07.390Z,22.67
2022-12-31T01:11:34.589Z,16.77
2022-12-31T01:14:14.427Z,18.08
2022-12-31T01:16:46.950Z,17.58
2022-12-31T01:19:17.395Z,20.38
2022-12-31T01:21:45.661Z,18.30
2022-12-31T01:24:13.828Z,22.65
2022-12-31T01:26:41.642Z,17.83
2022-12-31T01:29:09.492Z,15.77
2022-12-31T01:31:37.699Z,20.90
2022-12-31T01:34:05.522Z,12.50
2022-12-31T01:36:34.154Z,13.38
2022-12-31T01:39:02.398Z,18.38
2022-12-31T01:41:36.114Z,18.25
2022-12-31T01:44:25.467Z,12.13
2022-12-31T01:46:56.064Z,17.23
2022-12-31T01:49:26.027Z,18.02
2022-12-31T01:52:01.606Z,15.68
2022-12-31T01:54:31.778Z,17.13
2022-12-31T01:56:59.374Z,13.73
2022-12-31T01:59:27.769Z,17.10
2022-12-31T02:01:55.656Z,15.48
2022-12-31T02:04:24.899Z,16.10
2022-12-31T02:07:00.517Z,18.10
2022-12-31T02:09:27.438Z,14.95
2022-12-31T02:11:54.335Z,13.93
2022-12-31T02:14:24.755Z,15.82
2022-12-31T02:17:35.305Z,15.30
2022-12-31T02:20:04.659Z,13.85
2022-12-31T02:22:37.143Z,18.73
2022-12-31T02:25:27.644Z,14.00
2022-12-31T02:28:20.420Z,15.38
2022-12-31T02:31:04.596Z,17.17
2022-12-31T02:33:46.871Z,17.77
2022-12-31T02:36:23.435Z,19.67
2022-12-31T02:38:51.739Z,12.10
2022-12-31T02:41:38.557Z,19.60
2022-12-31T02:44:29.546Z,13.55
2022-12-31T02:47:17.408Z,15.07
2022-12-31T02:49:56.147Z,8.18
2022-12-31T02:52:47.461Z,14.95
2022-12-31T02:56:03.066Z,18.65
2022-12-31T02:59:02.052Z,16.42
2022-12-31T03:01:54.113Z,18.05
2022-12-31T03:04:34.533Z,10.18
2022-12-31T03:07:05.464Z,19.00
2022-12-31T03:09:32.756Z,13.00
2022-12-31T03:12:19.062Z,15.38
2022-12-31T03:14:45.942Z,15.20
2022-12-31T03:17:12.824Z,18.15
2022-12-31T03:19:58.317Z,18.15
2022-12-31T03:22:28.001Z,19.17
2022-12-31T03:25:32.827Z,13.10
2022-12-31T03:28:03.565Z,15.98
2022-12-31T03:30:31.874Z,16.50
2022-12-31T03:32:59.273Z,16.17
2022-12-31T03:35:27.788Z,15.68
2022-12-31T03:37:55.343Z,13.07
2022-12-31T03:40:24.033Z,13.35
2022-12-31T03:42:51.197Z,14.32
2022-12-31T03:45:18.147Z,16.27
2022-12-31T03:47:45.294Z,16.60
2022-12-31T03:50:14.181Z,16.13
2022-12-31T03:52:41.383Z,16.52
2022-12-31T03:55:09.916Z,12.88
2022-12-31T03:57:37.213Z,16.10
2022-12-31T04:00:06.865Z,16.38
2022-12-31T04:02:33.885Z,12.95
2022-12-31T04:05:01.056Z,15.00
2022-12-31T04:07:27.976Z,12.10
2022-12-31T04:09:54.897Z,7.88
2022-12-31T04:12:21.881Z,12.15
2022-12-31T04:14:48.711Z,11.55
2022-12-31T04:17:15.552Z,10.10
2022-12-31T04:19:42.424Z,11.88
2022-12-31T04:22:09.281Z,13.32
2022-12-31T04:24:36.126Z,15.63
2022-12-31T04:27:07.464Z,13.80
2022-12-31T04:29:35.898Z,15.38
2022-12-31T04:32:05.345Z,9.82
2022-12-31T04:34:33.021Z,16.58
2022-12-31T04:37:00.093Z,14.98
2022-12-31T04:39:27.166Z,10.40
2022-12-31T04:41:54.308Z,12.82
2022-12-31T04:44:21.581Z,13.05
2022-12-31T04:46:48.406Z,13.82
2022-12-31T04:49:15.255Z,18.08
2022-12-31T04:51:42.110Z,14.88
2022-12-31T04:54:08.955Z,9.07
2022-12-31T04:56:38.854Z,13.93
2022-12-31T04:59:06.361Z,16.38
2022-12-31T05:01:33.551Z,15.57
2022-12-31T05:04:00.538Z,14.52
2022-12-31T05:06:27.418Z,15.05
2022-12-31T05:08:54.335Z,14.90
2022-12-31T05:11:21.151Z,16.10
2022-12-31T05:13:48.002Z,14.07
2022-12-31T05:16:14.915Z,11.15
2022-12-31T05:18:41.780Z,17.52
2022-12-31T05:21:08.780Z,12.40
2022-12-31T05:23:35.610Z,16.25
2022-12-31T05:26:02.484Z,14.60
2022-12-31T05:28:29.363Z,12.95
2022-12-31T05:30:56.373Z,15.90
2022-12-31T05:33:23.608Z,9.82
2022-12-31T05:35:50.742Z,13.70
2022-12-31T05:38:17.598Z,15.68
2022-12-31T05:40:44.512Z,13.75
2022-12-31T05:43:11.354Z,12.15
2022-12-31T05:45:38.255Z,9.98
2022-12-31T05:48:05.381Z,16.08
2022-12-31T05:50:32.344Z,11.90
2022-12-31T05:52:59.165Z,12.80
2022-12-31T05:55:26.031Z,15.75
2022-12-31T05:57:52.910Z,12.65
2022-12-31T06:00:19.885Z,15.05
2022-12-31T06:02:47.186Z,14.48
2022-12-31T06:05:14.644Z,14.07
2022-12-31T06:07:41.474Z,14.35
2022-12-31T06:10:08.771Z,11.15
2022-12-31T06:12:36.331Z,13.32
2022-12-31T06:15:03.814Z,8.27
2022-12-31T06:17:32.529Z,13.63
2022-12-31T06:20:00.131Z,12.82
2022-12-31T06:22:27.256Z,14.80
2022-12-31T06:24:54.825Z,14.80
2022-12-31T06:27:21.682Z,15.93
2022-12-31T06:29:48.505Z,14.52
2022-12-31T06:32:16.517Z,16.85
2022-12-31T06:34:43.342Z,10.07
2022-12-31T06:37:10.157Z,14.63
2022-12-31T06:39:36.956Z,14.43
2022-12-31T06:42:03.913Z,10.30
2022-12-31T06:44:30.964Z,12.32
2022-12-31T06:46:57.747Z,13.57
2022-12-31T06:49:24.581Z,17.42
2022-12-31T06:51:51.371Z,13.27
2022-12-31T06:54:18.219Z,14.88
2022-12-31T06:56:45.438Z,12.73
2022-12-31T06:59:29.806Z,13.45
2022-12-31T07:02:30.261Z,14.93
2022-12-31T07:05:06.602Z,12.40
2022-12-31T07:08:13.843Z,13.70
2022-12-31T07:11:01.922Z,14.57
2022-12-31T07:13:56.076Z,10.43
2022-12-31T07:16:31.029Z,11.45
2022-12-31T07:19:25.747Z,11.02
2022-12-31T07:21:55.913Z,12.18
2022-12-31T07:24:22.951Z,10.70
2022-12-31T07:27:16.871Z,13.05
2022-12-31T07:29:52.181Z,12.43
2022-12-31T07:32:37.435Z,11.50
2022-12-31T07:35:10.895Z,12.85
2022-12-31T07:37:52.573Z,14.68
2022-12-31T07:40:52.313Z,9.82
2022-12-31T07:43:44.732Z,12.48
2022-12-31T07:46:22.253Z,13.15
2022-12-31T07:48:49.388Z,9.98
2022-12-31T07:51:16.737Z,12.20
2022-12-31T07:53:43.573Z,13.73
2022-12-31T07:56:10.546Z,12.40
2022-12-31T07:58:37.360Z,10.25
2022-12-31T08:01:05.459Z,12.40
2022-12-31T08:04:00.237Z,12.00
2022-12-31T08:06:46.260Z,10.95
2022-12-31T08:09:25.979Z,9.38
2022-12-31T08:11:57.994Z,10.77
2022-12-31T08:14:25.437Z,10.38
2022-12-31T08:16:52.685Z,11.70
2022-12-31T08:19:31.298Z,10.98
2022-12-31T08:22:19.113Z,10.75
2022-12-31T08:25:17.415Z,12.02
2022-12-31T08:28:05.448Z,9.90
2022-12-31T08:30:48.397Z,11.02
2022-12-31T08:33:30.690Z,11.63
2022-12-31T08:36:12.492Z,9.88
2022-12-31T08:38:56.632Z,11.75
2022-12-31T08:41:43.110Z,11.45
2022-12-31T08:44:29.160Z,10.27
2022-12-31T08:47:26.823Z,10.30
2022-12-31T08:49:55.551Z,6.65
2022-12-31T08:52:25.175Z,10.05
2022-12-31T08:54:52.572Z,10.30
2022-12-31T08:57:31.297Z,10.77
2022-12-31T09:00:17.667Z,10.00
2022-12-31T09:02:53.531Z,10.18
2022-12-31T09:05:28.971Z,12.38
2022-12-31T09:08:14.716Z,13.13
2022-12-31T09:11:04.127Z,8.93
2022-12-31T09:14:08.403Z,9.05
2022-12-31T09:16:50.777Z,9.73
2022-12-31T09:19:17.761Z,13.07
2022-12-31T09:21:45.489Z,11.35
2022-12-31T09:24:14.333Z,11.95
2022-12-31T09:27:22.488Z,9.20
2022-12-31T09:30:10.965Z,10.90
2022-12-31T09:32:37.790Z,10.63
2022-12-31T09:35:13.387Z,12.20
2022-12-31T09:37:47.551Z,13.65
2022-12-31T09:40:20.301Z,9.40
2022-12-31T09:43:12.555Z,11.45
2022-12-31T09:45:39.376Z,13.18
2022-12-31T09:48:27.156Z,11.68
2022-12-31T09:51:20.304Z,14.25
2022-12-31T09:53:50.257Z,10.13
2022-12-31T09:57:07.947Z,13.82
2022-12-31T09:59:45.873Z,10.60
2022-12-31T10:02:30.749Z,11.00
2022-12-31T10:05:09.817Z,12.35
2022-12-31T10:08:15.265Z,12.57
2022-12-31T10:10:56.132Z,10.10
2022-12-31T10:13:59.373Z,28.30
2022-12-31T10:17:13.782Z,9.95
2022-12-31T10:20:05.735Z,12.77
2022-12-31T10:22:53.368Z,11.35
2022-12-31T10:25:39.792Z,11.20
2022-12-31T10:28:15.551Z,9.98
2022-12-31T10:31:08.819Z,9.43
2022-12-31T10:33:43.369Z,11.18
2022-12-31T10:36:24.212Z,13.45
2022-12-31T10:39:10.771Z,9.90
2022-12-31T10:41:58.815Z,8.98
2022-12-31T10:44:26.113Z,10.38
2022-12-31T10:47:25.031Z,9.27
2022-12-31T10:49:57.188Z,14.73
2022-12-31T10:53:00.905Z,9.00
2022-12-31T10:55:58.989Z,9.38
2022-12-31T10:59:02.809Z,8.75
2022-12-31T11:04:49.995Z,11.53
2022-12-31T11:07:43.475Z,10.77
2022-12-31T11:10:31.434Z,9.32
2022-12-31T11:13:00.881Z,20.73
2022-12-31T11:15:43.886Z,11.75
2022-12-31T11:18:36.058Z,8.30
2022-12-31T11:21:40.997Z,15.38
2022-12-31T11:24:47.169Z,9.18
2022-12-31T11:27:29.114Z,11.80
2022-12-31T11:30:22.443Z,9.15
2022-12-31T11:33:06.996Z,11.50
2022-12-31T11:36:10.471Z,6.70
2022-12-31T11:38:43.653Z,10.65
2022-12-31T11:43:52.394Z,9.77
2022-12-31T11:46:55.784Z,10.00
2022-12-31T11:49:34.584Z,7.40
2022-12-31T11:52:49.378Z,6.10
2022-12-31T11:55:34.718Z,9.38
2022-12-31T11:58:33.826Z,8.38
2022-12-31T12:01:17.264Z,9.90
2022-12-31T12:03:46.005Z,8.50
2022-12-31T12:06:16.303Z,8.00
2022-12-31T12:08:45.631Z,7.25
2022-12-31T12:11:23.609Z,9.18
2022-12-31T12:13:50.499Z,6.57
2022-12-31T12:16:19.320Z,8.68
2022-12-31T12:19:08.416Z,7.88
2022-12-31T12:21:44.836Z,7.65
2022-12-31T12:24:21.981Z,13.38
2022-12-31T12:26:49.120Z,7.80
2022-12-31T12:29:21.181Z,8.70
2022-12-31T12:31:58.710Z,9.20
2022-12-31T12:34:30.517Z,6.60
2022-12-31T12:36:59.635Z,9.38
2022-12-31T12:39:29.537Z,7.50
2022-12-31T12:42:13.104Z,8.98
2022-12-31T12:44:41.886Z,7.97
2022-12-31T12:47:15.362Z,9.88
2022-12-31T12:49:46.670Z,8.38
2022-12-31T12:52:16.250Z,7.45
2022-12-31T12:55:08.608Z,7.28
2022-12-31T12:57:38.377Z,7.43
2022-12-31T13:00:29.807Z,9.63
2022-12-31T13:03:18.166Z,6.05
2022-12-31T13:06:38.348Z,7.00
2022-12-31T13:09:31.027Z,7.30
2022-12-31T13:12:27.841Z,7.67
2022-12-31T13:15:29.968Z,8.93
2022-12-31T13:18:13.198Z,9.52
2022-12-31T13:21:21.685Z,10.45
2022-12-31T13:24:14.860Z,7.40
2022-12-31T13:26:52.955Z,6.93
2022-12-31T13:29:24.085Z,8.52
2022-12-31T13:31:52.887Z,11.95
2022-12-31T13:34:25.860Z,10.30
2022-12-31T13:36:57.764Z,6.70
2022-12-31T13:39:28.735Z,9.23
2022-12-31T13:42:20.862Z,10.43
2022-12-31T13:45:04.113Z,8.98
2022-12-31T13:47:36.374Z,9.15
2022-12-31T13:50:15.160Z,10.30
2022-12-31T13:52:51.502Z,7.00
2022-12-31T13:55:31.621Z,10.00
2022-12-31T13:58:17.107Z,9.25
2022-12-31T14:00:49.336Z,9.57
2022-12-31T14:03:41.168Z,7.17
2022-12-31T14:06:11.382Z,10.10
2022-12-31T14:08:38.232Z,9.75
2022-12-31T14:11:46.170Z,9.13
2022-12-31T14:14:42.335Z,10.15
2022-12-31T14:17:33.041Z,8.68
2022-12-31T14:20:06.185Z,11.25
2022-12-31T14:25:27.385Z,12.18
2022-12-31T14:27:56.457Z,9.32
2022-12-31T14:30:28.561Z,13.77
2022-12-31T14:33:14.285Z,12.20
2022-12-31T14:35:52.298Z,14.52
2022-12-31T14:38:26.380Z,11.88
2022-12-31T14:41:29.933Z,12.32
2022-12-31T14:44:15.403Z,12.45
2022-12-31T14:46:50.837Z,13.15
2022-12-31T14:49:55.593Z,11.43
2022-12-31T14:52:29.937Z,12.15
2022-12-31T14:55:08.796Z,13.23
2022-12-31T14:58:01.518Z,15.68
2022-12-31T15:00:32.576Z,14.27
2022-12-31T15:03:01.271Z,25.73
2022-12-31T15:05:34.294Z,15.40
2022-12-31T15:08:42.768Z,16.10
2022-12-31T15:11:15.573Z,15.88
2022-12-31T15:14:16.079Z,14.50
2022-12-31T15:17:17.026Z,15.82
2022-12-31T15:20:14.980Z,13.88
2022-12-31T15:22:51.811Z,12.95
2022-12-31T15:25:30.907Z,17.00
2022-12-31T15:28:21.757Z,15.93
2022-12-31T15:30:50.063Z,13.10
2022-12-31T15:33:37.707Z,17.52
2022-12-31T15:36:35.719Z,9.85
2022-12-31T15:39:12.007Z,11.80
2022-12-31T15:42:35.660Z,13.30
2022-12-31T15:44:42.593Z,14.75
2022-12-31T15:47:45.822Z,14.80
2022-12-31T15:50:19.265Z,16.02
2022-12-31T15:53:03.979Z,13.63
2022-12-31T15:55:37.716Z,14.07
2022-12-31T15:58:11.097Z,12.88
2022-12-31T16:00:56.852Z,15.85
2022-12-31T16:03:26.903Z,14.70
2022-12-31T16:06:10.440Z,16.65
2022-12-31T16:08:38.362Z,14.35
2022-12-31T16:11:07.306Z,14.27
2022-12-31T16:13:37.317Z,19.13
2022-12-31T16:16:07.660Z,16.55
2022-12-31T16:18:42.383Z,13.35
2022-12-31T16:21:27.573Z,15.98
2022-12-31T16:23:57.949Z,11.48
2022-12-31T16:26:34.181Z,14.95
2022-12-31T16:29:04.282Z,15.20
2022-12-31T16:31:31.546Z,16.17
2022-12-31T16:34:07.777Z,16.95
2022-12-31T16:36:35.463Z,17.15
2022-12-31T16:39:25.703Z,15.15
2022-12-31T16:42:06.509Z,14.75
2022-12-31T16:44:33.622Z,14.57
2022-12-31T16:47:02.752Z,16.60
2022-12-31T16:49:32.123Z,14.52
2022-12-31T16:52:04.165Z,17.40
2022-12-31T16:54:38.956Z,15.15
2022-12-31T16:57:06.505Z,17.08
2022-12-31T16:59:45.261Z,12.75
2022-12-31T17:02:23.215Z,14.23
2022-12-31T17:04:55.933Z,15.50
2022-12-31T17:10:06.403Z,16.42
2022-12-31T17:13:00.684Z,37.53
2022-12-31T17:15:26.653Z,12.57
2022-12-31T17:17:57.950Z,15.43
2022-12-31T17:20:31.713Z,15.10
2022-12-31T17:23:01.852Z,14.00
2022-12-31T17:25:33.768Z,16.08
2022-12-31T17:28:07.250Z,16.60
2022-12-31T17:30:34.666Z,15.60
2022-12-31T17:33:08.979Z,15.60
2022-12-31T17:35:42.014Z,13.65
2022-12-31T17:38:23.991Z,17.35
2022-12-31T17:40:53.000Z,15.63
2022-12-31T17:43:22.730Z,17.02
2022-12-31T17:45:54.403Z,14.57
2022-12-31T17:48:24.748Z,17.60
2022-12-31T17:50:53.917Z,16.83
2022-12-31T17:53:21.761Z,15.07
2022-12-31T17:55:51.161Z,17.60
2022-12-31T17:58:23.552Z,15.43
2022-12-31T18:00:55.487Z,17.70
2022-12-31T18:03:22.526Z,15.35
2022-12-31T18:05:49.441Z,13.60
2022-12-31T18:08:16.319Z,14.10
2022-12-31T18:10:44.827Z,16.10
2022-12-31T18:13:20.354Z,16.08
2022-12-31T18:15:47.250Z,16.45
2022-12-31T18:18:25.258Z,17.80
2022-12-31T18:20:58.520Z,20.90
2022-12-31T18:23:41.699Z,20.05
2022-12-31T18:26:16.655Z,20.70
2022-12-31T18:28:43.721Z,20.00
2022-12-31T18:31:25.799Z,20.58
2022-12-31T18:33:54.867Z,14.02
2022-12-31T18:36:23.589Z,15.95
2022-12-31T18:38:50.800Z,16.13
2022-12-31T18:41:19.386Z,16.00
2022-12-31T18:43:47.173Z,19.40
2022-12-31T18:46:25.095Z,21.10
2022-12-31T18:48:52.200Z,19.75
2022-12-31T18:51:31.435Z,17.63
2022-12-31T18:54:00.213Z,14.20
2022-12-31T18:56:28.024Z,15.52
2022-12-31T18:58:55.259Z,13.32
2022-12-31T19:01:25.324Z,15.68
2022-12-31T19:03:52.351Z,17.75
2022-12-31T19:06:19.361Z,14.75
2022-12-31T19:08:46.240Z,17.38
2022-12-31T19:11:14.824Z,18.10
2022-12-31T19:13:41.964Z,17.50
2022-12-31T19:16:10.372Z,17.67
2022-12-31T19:18:37.518Z,17.02
2022-12-31T19:21:05.332Z,13.50
2022-12-31T19:23:32.211Z,16.75
2022-12-31T19:25:59.083Z,18.58
2022-12-31T19:28:27.201Z,14.68
2022-12-31T19:30:54.363Z,18.58
2022-12-31T19:33:21.431Z,21.48
2022-12-31T19:35:48.341Z,22.05
2022-12-31T19:38:22.884Z,19.02
2022-12-31T19:40:50.770Z,20.98
2022-12-31T19:43:20.127Z,16.80
2022-12-31T19:45:47.702Z,22.23
2022-12-31T19:48:33.234Z,18.65
2022-12-31T19:51:00.546Z,20.40
2022-12-31T19:53:28.112Z,22.77
2022-12-31T19:55:55.115Z,22.65
2022-12-31T19:58:27.653Z,20.67
2022-12-31T20:01:02.029Z,16.33
2022-12-31T20:03:31.682Z,16.30
2022-12-31T20:06:07.184Z,21.95
2022-12-31T20:08:35.012Z,23.17
2022-12-31T20:11:09.028Z,19.45
2022-12-31T20:13:37.457Z,24.02
2022-12-31T20:16:11.747Z,20.73
2022-12-31T20:18:39.694Z,22.17
2022-12-31T20:21:12.780Z,16.33
2022-12-31T20:23:39.712Z,24.23
2022-12-31T20:26:06.863Z,18.63
2022-12-31T20:28:33.762Z,31.45
2022-12-31T20:31:06.223Z,22.08
2022-12-31T20:33:33.965Z,22.65
2022-12-31T20:36:05.527Z,23.83
2022-12-31T20:38:32.522Z,21.95
2022-12-31T20:41:14.744Z,16.30
2022-12-31T20:43:42.784Z,22.10
2022-12-31T20:46:21.601Z,22.50
2022-12-31T20:48:50.116Z,22.85
2022-12-31T20:51:18.173Z,17.27
2022-12-31T20:53:49.866Z,22.40
2022-12-31T20:56:17.501Z,22.38
2022-12-31T20:58:44.785Z,19.23
2022-12-31T21:01:12.455Z,20.50
2022-12-31T21:06:30.066Z,18.85
2022-12-31T21:08:59.459Z,19.65
2022-12-31T21:11:45.032Z,19.17
2022-12-31T21:14:11.883Z,18.00
2022-12-31T21:16:40.931Z,18.52
2022-12-31T21:19:07.909Z,21.25
2022-12-31T21:21:34.724Z,20.10
2022-12-31T21:24:01.921Z,25.13
2022-12-31T21:26:29.487Z,19.05
2022-12-31T21:28:56.658Z,68.40
2022-12-31T21:31:23.503Z,16.15
2022-12-31T21:33:51.353Z,25.27
2022-12-31T21:36:18.168Z,19.38
2022-12-31T21:38:45.209Z,20.90
2022-12-31T21:41:34.051Z,21.70
2022-12-31T21:44:02.566Z,19.40
2022-12-31T21:46:29.926Z,18.02
2022-12-31T21:49:00.993Z,17.98
2022-12-31T21:51:28.812Z,18.48
2022-12-31T21:53:56.086Z,17.42
2022-12-31T21:56:23.270Z,21.15
2022-12-31T21:59:17.381Z,19.98
2022-12-31T22:02:03.193Z,20.83
2022-12-31T22:07:17.806Z,19.17
2022-12-31T22:09:44.621Z,19.80
2022-12-31T22:12:11.459Z,20.10
2022-12-31T22:14:38.420Z,21.33
2022-12-31T22:17:05.424Z,22.02
2022-12-31T22:19:43.487Z,19.38
2022-12-31T22:22:19.119Z,17.13
2022-12-31T22:24:45.947Z,16.80
2022-12-31T22:27:28.413Z,18.40
2022-12-31T22:29:56.555Z,18.73
2022-12-31T22:32:23.400Z,20.27
2022-12-31T22:34:50.561Z,21.08
2022-12-31T22:37:54.323Z,16.88
2022-12-31T22:40:04.771Z,20.00
2022-12-31T22:42:31.678Z,24.50
2022-12-31T22:44:58.501Z,31.35
2022-12-31T22:47:25.372Z,21.17
2022-12-31T22:49:52.512Z,17.08
2022-12-31T22:52:19.501Z,22.77
2022-12-31T22:54:46.323Z,23.27
2022-12-31T22:57:17.920Z,20.83
2022-12-31T22:59:46.957Z,21.13
2022-12-31T23:02:14.465Z,59.63
2022-12-31T23:04:41.366Z,72.97
2022-12-31T23:07:08.207Z,54.03
2022-12-31T23:09:54.163Z,56.38
2022-12-31T23:12:21.229Z,47.35
2022-12-31T23:15:06.778Z,39.42
2022-12-31T23:17:52.096Z,39.63
2022-12-31T23:20:40.416Z,33.65
2022-12-31T23:23:11.749Z,39.15
2022-12-31T23:25:46.148Z,33.55
2022-12-31T23:28:16.374Z,31.88
2022-12-31T23:30:43.647Z,33.72
2022-12-31T23:33:15.587Z,33.10
2022-12-31T23:35:43.041Z,32.25
2022-12-31T23:38:10.043Z,21.00
2022-12-31T23:40:36.969Z,38.10
2022-12-31T23:43:05.944Z,19.67
2022-12-31T23:45:34.255Z,24.05
2022-12-31T23:48:01.602Z,23.40
2022-12-31T23:50:28.409Z,36.88
2022-12-31T23:52:55.362Z,21.58
2022-12-31T23:55:22.300Z,21.42
2022-12-31T23:57:49.152Z,19.10
