createdAt,value
2022-09-15T04:58:47.958Z,99076.06
2022-09-15T05:01:19.260Z,99065.31
2022-09-15T05:03:49.524Z,99082.34
2022-09-15T05:06:24.551Z,99081.41
2022-09-15T05:08:55.318Z,99092.72
2022-09-15T05:11:23.831Z,99097.28
2022-09-15T05:13:52.191Z,99101.91
2022-09-15T05:16:30.943Z,99105.12
2022-09-15T05:19:00.895Z,99116.56
2022-09-15T05:21:29.659Z,99124.28
2022-09-15T05:23:57.889Z,99134.06
2022-09-15T05:26:51.623Z,99138.22
2022-09-15T05:29:30.469Z,99142.84
2022-09-15T05:32:01.561Z,99138.91
2022-09-15T05:35:01.726Z,99150.69
2022-09-15T05:37:36.974Z,99146.22
2022-09-15T05:40:08.617Z,99154.16
2022-09-15T05:42:36.742Z,99144.78
2022-09-15T05:45:04.802Z,99138.47
2022-09-15T05:47:33.028Z,99157.50
2022-09-15T05:50:00.946Z,99156.38
2022-09-15T05:52:29.213Z,99139.34
2022-09-15T05:54:59.286Z,99137.34
2022-09-15T05:57:27.482Z,99128.97
2022-09-15T05:59:55.552Z,99132.03
2022-09-15T06:02:24.788Z,99130.41
2022-09-15T06:04:52.882Z,99149.22
2022-09-15T06:07:21.150Z,99144.03
2022-09-15T06:09:49.066Z,99141.09
2022-09-15T06:12:19.271Z,99150.31
2022-09-15T06:14:50.568Z,99149.94
2022-09-15T06:17:22.612Z,99152.12
2022-09-15T06:19:50.486Z,99147.69
2022-09-15T06:22:18.759Z,99145.25
2022-09-15T06:24:46.874Z,99138.53
2022-09-15T06:27:14.730Z,99150.84
2022-09-15T06:29:42.803Z,99171.72
2022-09-15T06:32:10.966Z,99174.41
2022-09-15T06:34:59.969Z,99172.53
2022-09-15T06:37:28.538Z,99163.72
2022-09-15T06:39:56.772Z,99162.69
2022-09-15T06:42:25.296Z,99178.03
2022-09-15T06:44:55.544Z,99180.09
2022-09-15T06:47:27.334Z,99180.91
2022-09-15T06:49:55.820Z,99180.88
2022-09-15T06:52:25.833Z,99171.34
2022-09-15T06:54:53.969Z,99176.06
2022-09-15T06:57:22.453Z,99169.94
2022-09-15T06:59:50.750Z,99171.88
2022-09-15T07:02:18.683Z,99180.31
2022-09-15T07:04:46.730Z,99179.34
2022-09-15T07:07:20.336Z,99184.41
2022-09-15T07:09:49.127Z,99191.88
2022-09-15T07:12:17.312Z,99183.66
2022-09-15T07:14:46.718Z,99194.69
2022-09-15T07:17:14.862Z,99192.84
2022-09-15T07:19:47.567Z,99193.00
2022-09-15T07:22:15.739Z,99195.75
2022-09-15T07:24:43.660Z,99195.53
2022-09-15T07:27:34.162Z,99192.94
2022-09-15T07:30:08.643Z,99200.50
2022-09-15T07:32:36.723Z,99209.37
2022-09-15T07:35:06.160Z,99214.56
2022-09-15T07:37:34.461Z,99210.59
2022-09-15T07:40:02.749Z,99212.25
2022-09-15T07:42:35.457Z,99212.00
2022-09-15T07:45:03.762Z,99208.72
2022-09-15T07:47:32.160Z,99202.47
2022-09-15T07:50:00.042Z,99210.19
2022-09-15T07:52:27.910Z,99204.19
2022-09-15T07:54:56.276Z,99209.22
2022-09-15T07:57:24.185Z,99206.44
2022-09-15T07:59:53.079Z,99209.72
2022-09-15T08:02:21.656Z,99218.28
2022-09-15T08:04:50.144Z,99209.63
2022-09-15T08:07:18.407Z,99209.69
2022-09-15T08:09:46.425Z,99205.47
2022-09-15T08:12:16.349Z,99208.91
2022-09-15T08:14:45.447Z,99212.59
2022-09-15T08:17:13.152Z,99207.94
2022-09-15T08:19:41.256Z,99220.88
2022-09-15T08:22:08.865Z,99226.06
2022-09-15T08:24:37.479Z,99224.16
2022-09-15T08:27:05.919Z,99212.22
2022-09-15T08:29:35.120Z,99208.69
2022-09-15T08:32:03.289Z,99211.16
2022-09-15T08:34:32.005Z,99208.22
2022-09-15T08:37:00.203Z,99205.91
2022-09-15T08:39:28.067Z,99191.44
2022-09-15T08:41:56.587Z,99197.03
2022-09-15T08:44:44.635Z,99187.50
2022-09-15T08:47:21.778Z,99185.72
2022-09-15T08:50:20.767Z,99170.84
2022-09-15T08:52:52.670Z,99174.38
2022-09-15T08:56:29.498Z,99178.69
2022-09-15T08:58:38.038Z,99178.19
2022-09-15T09:01:12.252Z,99167.16
2022-09-15T09:03:59.228Z,99162.47
2022-09-15T09:06:27.185Z,99165.69
2022-09-15T09:09:06.733Z,99158.62
2022-09-15T09:11:57.147Z,99154.91
2022-09-15T09:14:45.718Z,99157.84
2022-09-15T09:17:41.594Z,99146.94
2022-09-15T09:20:22.761Z,99146.38
2022-09-15T09:22:53.914Z,99142.31
2022-09-15T09:25:28.167Z,99142.50
2022-09-15T09:28:02.173Z,99136.75
2022-09-15T09:30:32.691Z,99138.50
2022-09-15T09:33:25.300Z,99133.50
2022-09-15T09:35:54.010Z,99133.63
2022-09-15T09:38:29.213Z,99135.50
2022-09-15T09:41:02.050Z,99145.72
2022-09-15T09:43:31.172Z,99140.13
2022-09-15T09:45:59.460Z,99132.09
2022-09-15T09:48:28.110Z,99128.75
2022-09-15T09:50:56.319Z,99114.81
2022-09-15T09:53:32.917Z,99110.84
2022-09-15T09:56:17.822Z,99108.16
2022-09-15T09:58:46.298Z,99112.47
2022-09-15T10:01:16.925Z,99110.66
2022-09-15T10:03:47.584Z,99101.28
2022-09-15T10:06:22.557Z,99092.59
2022-09-15T10:09:08.717Z,99077.47
2022-09-15T10:11:45.615Z,99073.22
2022-09-15T10:14:37.873Z,99069.38
2022-09-15T10:17:10.504Z,99061.31
2022-09-15T10:19:50.833Z,99063.91
2022-09-15T10:22:51.725Z,99051.94
2022-09-15T10:26:58.224Z,99036.47
2022-09-15T10:29:53.176Z,99033.31
2022-09-15T10:33:25.025Z,99030.75
2022-09-15T10:36:38.844Z,99032.78
2022-09-15T10:40:09.976Z,99026.03
2022-09-15T10:42:54.899Z,99026.13
2022-09-15T10:45:49.133Z,99038.09
2022-09-15T10:48:17.212Z,99036.44
2022-09-15T10:51:22.478Z,99034.47
2022-09-15T10:54:19.753Z,99040.22
2022-09-15T11:02:59.572Z,99045.47
2022-09-15T11:05:32.453Z,99055.97
2022-09-15T11:08:10.892Z,99047.87
2022-09-15T11:11:02.199Z,99037.69
2022-09-15T11:13:54.261Z,99036.50
2022-09-15T11:20:29.890Z,99046.19
2022-09-15T11:23:10.466Z,99046.19
2022-09-15T11:25:43.759Z,99051.34
2022-09-15T11:28:17.444Z,99041.75
2022-09-15T11:30:56.353Z,99040.22
2022-09-15T11:33:30.314Z,99043.72
2022-09-15T11:36:06.012Z,99039.31
2022-09-15T11:39:06.981Z,99031.81
2022-09-15T11:41:49.806Z,99007.50
2022-09-15T11:44:33.764Z,99003.69
2022-09-15T11:47:05.054Z,98995.03
2022-09-15T11:49:41.338Z,98980.16
2022-09-15T11:52:22.738Z,98975.62
2022-09-15T11:54:54.277Z,98965.44
2022-09-15T11:57:27.087Z,98960.50
2022-09-15T12:00:01.401Z,98965.44
2022-09-15T12:02:33.744Z,98971.84
2022-09-15T12:05:09.084Z,98983.22
2022-09-15T12:08:03.039Z,98996.44
2022-09-15T12:10:40.664Z,98996.91
2022-09-15T12:13:16.629Z,98990.13
2022-09-15T12:15:46.755Z,98996.22
2022-09-15T12:18:38.512Z,98990.59
2022-09-15T12:21:15.709Z,98988.75
2022-09-15T12:24:08.216Z,98969.22
2022-09-15T12:26:36.398Z,98948.97
2022-09-15T12:29:22.436Z,98958.84
2022-09-15T12:32:13.527Z,98950.53
2022-09-15T12:34:57.198Z,98949.75
2022-09-15T12:37:28.410Z,98944.66
2022-09-15T12:39:56.160Z,98951.44
2022-09-15T12:42:29.876Z,98947.94
2022-09-15T12:45:04.215Z,98940.09
2022-09-15T12:47:39.287Z,98912.22
2022-09-15T12:50:10.000Z,98904.53
2022-09-15T12:52:55.237Z,98942.00
2022-09-15T12:55:32.051Z,99001.34
2022-09-15T12:58:12.671Z,99026.56
2022-09-15T13:01:13.988Z,99021.16
2022-09-15T13:06:17.372Z,99013.56
2022-09-15T13:08:55.458Z,99004.22
2022-09-15T13:14:14.822Z,98956.16
2022-09-15T13:16:59.819Z,98955.44
2022-09-15T13:20:11.802Z,98957.13
2022-09-15T13:22:40.716Z,98972.56
2022-09-15T13:25:13.800Z,98973.44
2022-09-15T13:27:54.960Z,98971.56
2022-09-15T13:30:57.314Z,98971.72
2022-09-15T13:54:16.726Z,98976.97
2022-09-15T14:32:02.088Z,98974.97
2022-09-15T14:34:49.065Z,98996.72
2022-09-15T14:57:13.709Z,99021.97
2022-09-15T15:00:05.381Z,99000.06
2022-09-15T15:03:03.580Z,99013.31
2022-09-15T15:09:21.513Z,99046.66
2022-09-15T15:12:27.530Z,99044.59
2022-09-15T15:15:16.312Z,99037.62
2022-09-15T15:18:06.683Z,99000.53
2022-09-15T15:24:28.845Z,99005.41
2022-09-15T15:27:35.315Z,99017.34
2022-09-15T15:30:29.790Z,99013.34
2022-09-15T15:33:21.275Z,99035.06
2022-09-15T15:36:12.014Z,99039.78
2022-09-15T16:01:28.828Z,98994.91
2022-09-15T16:04:18.338Z,98992.94
2022-09-15T16:07:08.882Z,98982.75
2022-09-15T16:22:42.553Z,98938.22
2022-09-15T16:25:48.634Z,98926.78
2022-09-15T16:28:38.236Z,98907.81
2022-09-15T16:37:29.303Z,98930.41
2022-09-15T16:40:18.468Z,98928.13
2022-09-15T16:52:47.870Z,98964.69
2022-09-15T16:55:37.901Z,98955.53
2022-09-15T17:30:19.212Z,98966.13
2022-09-15T17:54:39.615Z,98956.53
2022-09-15T18:22:53.582Z,98978.97
2022-09-15T21:13:49.401Z,99104.72
2022-09-15T21:16:38.956Z,99111.41
2022-09-15T23:09:06.311Z,99257.78
2022-09-15T23:11:58.864Z,99255.13
2022-09-15T23:34:28.833Z,99276.47
2022-09-15T23:37:29.482Z,99273.34
