createdAt,value
2024-01-17T00:01:43.100Z,10.80
2024-01-17T00:04:11.390Z,10.15
2024-01-17T00:06:39.315Z,10.45
2024-01-17T00:09:09.442Z,10.27
2024-01-17T00:11:37.712Z,10.27
2024-01-17T00:14:05.761Z,9.75
2024-01-17T00:16:35.167Z,11.90
2024-01-17T00:19:05.215Z,11.43
2024-01-17T00:21:42.835Z,10.93
2024-01-17T00:24:14.228Z,12.20
2024-01-17T00:26:43.800Z,13.88
2024-01-17T00:29:11.708Z,12.00
2024-01-17T00:31:39.742Z,13.38
2024-01-17T00:34:10.180Z,13.05
2024-01-17T00:36:38.326Z,10.65
2024-01-17T00:39:05.096Z,10.43
2024-01-17T00:41:35.667Z,10.10
2024-01-17T00:44:06.432Z,11.07
2024-01-17T00:46:43.309Z,11.20
2024-01-17T00:49:11.610Z,9.75
2024-01-17T00:51:38.527Z,10.65
2024-01-17T00:54:11.267Z,9.73
2024-01-17T00:56:44.545Z,10.75
2024-01-17T00:59:21.042Z,10.30
2024-01-17T01:01:47.854Z,10.48
2024-01-17T01:04:17.061Z,12.82
2024-01-17T01:06:46.249Z,11.50
2024-01-17T01:09:15.466Z,11.65
2024-01-17T01:11:45.454Z,9.35
2024-01-17T01:14:13.984Z,10.48
2024-01-17T01:16:45.875Z,10.43
2024-01-17T01:19:14.587Z,11.00
2024-01-17T01:21:44.383Z,9.90
2024-01-17T01:24:14.877Z,10.15
2024-01-17T01:26:45.563Z,10.48
2024-01-17T01:29:20.903Z,10.35
2024-01-17T01:31:47.776Z,9.63
2024-01-17T01:34:17.603Z,7.95
2024-01-17T01:36:46.750Z,9.27
2024-01-17T01:39:18.932Z,9.65
2024-01-17T01:41:45.707Z,9.18
2024-01-17T01:44:21.358Z,8.90
2024-01-17T01:46:49.373Z,8.13
2024-01-17T01:49:21.085Z,8.43
2024-01-17T01:51:50.050Z,9.07
2024-01-17T01:54:21.279Z,9.00
2024-01-17T01:56:49.040Z,8.27
2024-01-17T01:59:21.115Z,9.15
2024-01-17T02:01:49.050Z,9.10
2024-01-17T02:04:17.873Z,9.23
2024-01-17T02:06:47.145Z,9.15
2024-01-17T02:09:24.003Z,9.77
2024-01-17T02:11:51.986Z,10.70
2024-01-17T02:14:23.138Z,11.25
2024-01-17T02:16:49.903Z,11.10
2024-01-17T02:19:21.343Z,11.63
2024-01-17T02:21:48.030Z,13.10
2024-01-17T02:24:24.340Z,12.27
2024-01-17T02:26:51.573Z,11.20
2024-01-17T02:29:23.560Z,11.32
2024-01-17T02:31:51.100Z,13.35
2024-01-17T02:34:20.716Z,11.63
2024-01-17T02:36:47.552Z,11.20
2024-01-17T02:39:22.453Z,11.55
2024-01-17T02:41:49.251Z,10.40
2024-01-17T02:44:19.627Z,10.05
2024-01-17T02:46:46.325Z,10.60
2024-01-17T02:49:21.259Z,9.88
2024-01-17T02:51:48.191Z,10.23
2024-01-17T02:54:15.777Z,10.77
2024-01-17T02:56:46.121Z,10.20
2024-01-17T02:59:23.330Z,8.27
2024-01-17T03:01:50.118Z,8.73
2024-01-17T03:04:18.410Z,8.50
2024-01-17T03:06:48.054Z,9.77
2024-01-17T03:09:18.730Z,8.82
2024-01-17T03:11:46.803Z,9.57
2024-01-17T03:14:14.842Z,9.25
2024-01-17T03:16:42.924Z,10.05
2024-01-17T03:19:13.397Z,9.02
2024-01-17T03:21:51.826Z,9.50
2024-01-17T03:24:22.217Z,8.65
2024-01-17T03:26:49.149Z,8.13
2024-01-17T03:29:20.006Z,9.02
2024-01-17T03:31:48.047Z,8.40
2024-01-17T03:34:15.292Z,8.80
2024-01-17T03:36:43.115Z,8.10
2024-01-17T03:39:13.662Z,8.15
2024-01-17T03:41:42.068Z,8.80
2024-01-17T03:44:08.844Z,8.27
2024-01-17T03:46:39.200Z,8.55
2024-01-17T03:49:08.560Z,8.07
2024-01-17T03:51:40.259Z,8.25
2024-01-17T03:54:09.822Z,7.57
2024-01-17T03:56:40.174Z,7.85
2024-01-17T03:59:10.244Z,7.70
2024-01-17T04:01:45.233Z,7.90
2024-01-17T04:04:15.078Z,8.13
2024-01-17T04:06:43.369Z,7.38
2024-01-17T04:09:12.151Z,7.75
2024-01-17T04:11:38.900Z,8.27
2024-01-17T04:14:07.502Z,8.05
2024-01-17T04:16:37.970Z,8.90
2024-01-17T04:19:07.947Z,7.32
2024-01-17T04:21:35.853Z,7.75
2024-01-17T04:24:02.616Z,8.57
2024-01-17T04:26:31.079Z,7.80
2024-01-17T04:28:57.841Z,8.70
2024-01-17T04:31:39.925Z,8.82
2024-01-17T04:34:09.098Z,8.60
2024-01-17T04:36:39.685Z,8.13
2024-01-17T04:39:08.948Z,8.52
2024-01-17T04:41:41.956Z,8.02
2024-01-17T04:44:14.881Z,8.73
2024-01-17T04:46:45.801Z,8.20
2024-01-17T04:49:17.104Z,7.40
2024-01-17T04:51:48.044Z,7.53
2024-01-17T04:54:18.424Z,7.60
2024-01-17T04:56:46.207Z,7.63
2024-01-17T04:59:12.928Z,7.85
2024-01-17T05:01:48.754Z,7.57
2024-01-17T05:04:18.114Z,7.95
2024-01-17T05:06:47.138Z,7.15
2024-01-17T05:09:21.347Z,7.05
2024-01-17T05:11:49.683Z,7.47
2024-01-17T05:14:17.757Z,7.57
2024-01-17T05:16:46.798Z,7.80
2024-01-17T05:19:19.124Z,7.55
2024-01-17T05:21:47.065Z,8.10
2024-01-17T05:24:20.609Z,7.57
2024-01-17T05:26:49.241Z,7.45
2024-01-17T05:29:19.569Z,7.43
2024-01-17T05:31:46.589Z,8.05
2024-01-17T05:34:15.477Z,7.63
2024-01-17T05:36:48.414Z,7.55
2024-01-17T05:39:15.154Z,7.80
2024-01-17T05:41:43.429Z,8.00
2024-01-17T05:44:15.741Z,7.38
2024-01-17T05:46:46.085Z,9.10
2024-01-17T05:49:16.018Z,7.35
2024-01-17T05:51:47.757Z,8.40
2024-01-17T05:54:16.091Z,7.43
2024-01-17T05:56:44.382Z,7.35
2024-01-17T05:59:16.701Z,6.78
2024-01-17T06:01:46.258Z,6.68
2024-01-17T06:04:23.558Z,7.18
2024-01-17T06:06:50.433Z,7.13
2024-01-17T06:09:21.332Z,7.47
2024-01-17T06:11:48.237Z,7.07
2024-01-17T06:14:16.674Z,6.80
2024-01-17T06:16:46.047Z,6.78
2024-01-17T06:19:16.435Z,6.90
2024-01-17T06:21:46.746Z,7.47
2024-01-17T06:24:13.513Z,6.95
2024-01-17T06:26:42.886Z,6.35
2024-01-17T06:29:12.010Z,7.05
2024-01-17T06:31:42.150Z,6.95
2024-01-17T06:34:10.342Z,6.68
2024-01-17T06:36:44.903Z,6.93
2024-01-17T06:39:14.970Z,7.15
2024-01-17T06:41:45.337Z,6.93
2024-01-17T06:44:13.288Z,6.70
2024-01-17T06:46:43.608Z,6.30
2024-01-17T06:49:14.143Z,7.85
2024-01-17T06:51:46.375Z,6.90
2024-01-17T06:54:15.044Z,6.75
2024-01-17T06:56:43.145Z,6.95
2024-01-17T06:59:19.175Z,7.50
2024-01-17T07:01:48.518Z,7.93
2024-01-17T07:04:16.419Z,7.60
2024-01-17T07:06:52.538Z,10.52
2024-01-17T07:09:20.608Z,9.77
2024-01-17T07:11:52.009Z,9.57
2024-01-17T07:14:22.328Z,9.57
2024-01-17T07:16:50.074Z,12.00
2024-01-17T07:19:18.435Z,8.38
2024-01-17T07:21:46.838Z,12.02
2024-01-17T07:24:17.187Z,15.55
2024-01-17T07:26:46.569Z,14.13
2024-01-17T07:29:16.884Z,10.70
2024-01-17T07:31:45.744Z,8.88
2024-01-17T07:34:13.078Z,8.48
2024-01-17T07:36:43.201Z,7.63
2024-01-17T07:39:12.583Z,6.68
2024-01-17T07:41:40.515Z,6.43
2024-01-17T07:44:17.560Z,6.53
2024-01-17T07:46:47.904Z,7.55
2024-01-17T07:49:15.914Z,6.55
2024-01-17T07:51:46.407Z,6.72
2024-01-17T07:54:17.084Z,6.28
2024-01-17T07:56:45.257Z,6.05
2024-01-17T07:59:16.518Z,6.53
2024-01-17T08:01:45.482Z,7.15
2024-01-17T08:04:13.625Z,6.32
2024-01-17T08:06:40.987Z,5.63
2024-01-17T08:09:22.893Z,5.70
2024-01-17T08:11:52.532Z,6.80
2024-01-17T08:14:28.796Z,6.10
2024-01-17T08:16:55.593Z,6.83
2024-01-17T08:19:31.629Z,7.20
2024-01-17T08:21:58.648Z,6.60
2024-01-17T08:24:28.615Z,6.30
2024-01-17T08:26:55.442Z,6.60
2024-01-17T08:29:33.287Z,6.80
2024-01-17T08:31:59.988Z,5.87
2024-01-17T08:34:28.386Z,6.60
2024-01-17T08:36:55.931Z,5.90
2024-01-17T08:39:31.688Z,4.90
2024-01-17T08:41:58.520Z,5.20
2024-01-17T08:44:28.987Z,5.77
2024-01-17T08:46:56.180Z,5.57
2024-01-17T08:49:22.946Z,5.53
2024-01-17T08:51:49.748Z,6.13
2024-01-17T08:54:19.634Z,5.53
2024-01-17T08:56:48.019Z,5.60
2024-01-17T08:59:15.986Z,5.80
2024-01-17T09:01:48.406Z,6.00
2024-01-17T09:04:16.705Z,5.53
2024-01-17T09:06:47.824Z,5.00
2024-01-17T09:09:16.339Z,5.30
2024-01-17T09:11:44.821Z,5.10
2024-01-17T09:14:15.969Z,5.57
2024-01-17T09:16:44.359Z,5.17
2024-01-17T09:19:12.777Z,5.50
2024-01-17T09:21:48.557Z,5.50
2024-01-17T09:24:16.707Z,5.40
2024-01-17T09:26:46.953Z,5.00
2024-01-17T09:29:24.499Z,4.78
2024-01-17T09:31:52.002Z,5.43
2024-01-17T09:34:20.358Z,5.23
2024-01-17T09:36:47.686Z,5.40
2024-01-17T09:39:16.279Z,5.60
2024-01-17T09:41:46.558Z,4.97
2024-01-17T09:44:16.920Z,5.10
2024-01-17T09:46:46.975Z,5.03
2024-01-17T09:49:23.992Z,5.13
2024-01-17T09:51:52.122Z,4.67
2024-01-17T10:19:16.380Z,4.93
2024-01-17T10:21:45.072Z,4.55
2024-01-17T10:24:15.437Z,5.00
2024-01-17T10:26:49.196Z,3.93
2024-01-17T10:29:26.128Z,4.07
2024-01-17T10:32:09.238Z,4.73
2024-01-17T10:34:46.617Z,4.40
2024-01-17T10:37:15.799Z,4.20
2024-01-17T10:39:44.884Z,4.97
2024-01-17T10:42:22.229Z,4.73
2024-01-17T10:44:50.309Z,4.57
2024-01-17T10:47:18.690Z,4.80
2024-01-17T10:49:46.672Z,4.57
2024-01-17T10:52:17.947Z,5.20
2024-01-17T10:54:52.377Z,4.97
2024-01-17T10:57:23.317Z,5.77
2024-01-17T11:02:24.350Z,5.17
2024-01-17T11:05:03.205Z,4.90
2024-01-17T11:07:32.144Z,5.20
2024-01-17T11:10:04.268Z,5.50
2024-01-17T11:12:37.248Z,5.50
2024-01-17T11:15:08.206Z,5.07
2024-01-17T11:17:37.578Z,5.10
2024-01-17T11:20:09.772Z,5.03
2024-01-17T11:22:37.857Z,5.70
2024-01-17T11:25:25.992Z,5.30
2024-01-17T11:28:26.757Z,5.50
2024-01-17T11:31:26.247Z,4.32
2024-01-17T11:33:53.457Z,5.00
2024-01-17T11:36:46.002Z,5.27
2024-01-17T11:39:18.754Z,5.47
2024-01-17T11:41:47.351Z,5.40
2024-01-17T11:44:15.989Z,5.10
2024-01-17T11:46:42.835Z,5.30
2024-01-17T11:49:10.878Z,4.87
2024-01-17T11:51:38.869Z,5.20
2024-01-17T11:54:11.043Z,5.40
2024-01-17T11:56:37.754Z,6.20
2024-01-17T11:59:14.839Z,5.60
2024-01-17T12:01:43.356Z,5.63
2024-01-17T12:04:17.920Z,6.10
2024-01-17T12:06:53.437Z,5.60
2024-01-17T12:09:24.562Z,5.80
2024-01-17T12:11:53.933Z,5.63
2024-01-17T12:14:20.838Z,5.87
2024-01-17T12:16:48.462Z,6.20
2024-01-17T12:19:16.680Z,6.23
2024-01-17T12:21:44.836Z,6.20
2024-01-17T12:24:13.423Z,6.87
2024-01-17T12:26:40.586Z,6.80
2024-01-17T12:29:08.206Z,7.67
2024-01-17T12:31:35.204Z,7.17
2024-01-17T12:34:02.595Z,7.17
2024-01-17T12:36:32.212Z,6.73
2024-01-17T12:39:04.107Z,7.13
2024-01-17T12:41:32.210Z,7.10
2024-01-17T12:43:59.072Z,6.87
2024-01-17T12:46:27.042Z,7.50
2024-01-17T12:48:58.139Z,7.53
2024-01-17T12:51:27.467Z,8.00
2024-01-17T12:53:55.683Z,7.80
2024-01-17T12:56:26.144Z,7.30
2024-01-17T12:58:54.024Z,7.40
2024-01-17T13:01:27.084Z,7.60
2024-01-17T13:04:04.795Z,7.77
2024-01-17T13:06:32.839Z,7.40
2024-01-17T13:09:15.143Z,7.43
2024-01-17T13:11:42.254Z,8.00
2024-01-17T13:14:09.773Z,7.87
2024-01-17T13:16:36.663Z,8.17
2024-01-17T13:19:09.198Z,8.73
2024-01-17T13:21:37.504Z,8.30
2024-01-17T13:24:05.535Z,8.50
2024-01-17T13:26:34.841Z,9.50
2024-01-17T13:29:01.666Z,8.27
2024-01-17T13:31:28.467Z,9.70
2024-01-17T13:33:56.462Z,9.40
2024-01-17T13:36:24.723Z,9.43
2024-01-17T13:38:53.578Z,9.17
2024-01-17T13:41:27.049Z,8.70
2024-01-17T13:43:57.354Z,8.80
2024-01-17T13:46:25.689Z,9.23
2024-01-17T13:48:54.793Z,8.90
2024-01-17T13:51:26.052Z,8.93
2024-01-17T13:53:57.493Z,9.37
2024-01-17T13:56:25.343Z,9.67
2024-01-17T13:58:52.164Z,9.50
2024-01-17T14:01:20.731Z,9.47
2024-01-17T14:03:49.200Z,8.83
2024-01-17T14:06:16.438Z,7.83
2024-01-17T14:08:44.541Z,8.03
2024-01-17T14:11:14.863Z,8.30
2024-01-17T14:13:43.918Z,7.90
2024-01-17T14:16:14.284Z,8.17
2024-01-17T14:18:42.580Z,7.60
2024-01-17T14:21:10.186Z,7.93
2024-01-17T14:23:37.183Z,8.87
2024-01-17T14:26:05.393Z,8.23
2024-01-17T14:28:33.703Z,8.27
2024-01-17T14:31:02.141Z,8.37
2024-01-17T14:33:30.096Z,9.00
2024-01-17T14:35:58.269Z,8.40
2024-01-17T14:38:26.309Z,10.27
2024-01-17T14:40:53.049Z,9.43
2024-01-17T14:43:21.176Z,8.33
2024-01-17T14:45:49.207Z,9.37
2024-01-17T14:48:17.845Z,9.23
2024-01-17T14:50:44.693Z,9.07
2024-01-17T14:53:13.551Z,8.37
2024-01-17T14:55:41.752Z,8.57
2024-01-17T14:58:09.008Z,8.57
2024-01-17T15:00:36.853Z,8.90
2024-01-17T15:03:03.799Z,8.63
2024-01-17T15:05:31.200Z,8.23
2024-01-17T15:07:58.605Z,8.50
2024-01-17T15:10:28.381Z,8.23
2024-01-17T15:12:56.470Z,8.80
2024-01-17T15:15:24.660Z,9.33
2024-01-17T15:17:53.795Z,8.00
2024-01-17T15:20:24.760Z,9.23
2024-01-17T15:22:52.510Z,9.27
2024-01-17T15:25:20.407Z,8.80
2024-01-17T15:27:48.196Z,8.83
2024-01-17T15:30:16.901Z,8.53
2024-01-17T15:32:46.057Z,9.37
2024-01-17T15:35:14.262Z,8.30
2024-01-17T15:37:42.563Z,8.80
2024-01-17T15:40:12.081Z,8.30
2024-01-17T15:42:42.580Z,9.40
2024-01-17T15:45:11.613Z,9.55
2024-01-17T15:47:40.444Z,8.47
2024-01-17T15:50:09.335Z,8.93
2024-01-17T15:52:37.146Z,8.97
2024-01-17T15:55:04.315Z,9.20
2024-01-17T15:57:31.113Z,9.60
2024-01-17T15:59:59.152Z,9.17
2024-01-17T16:02:27.162Z,8.97
2024-01-17T16:04:53.879Z,8.57
2024-01-17T16:07:20.771Z,8.33
2024-01-17T16:09:50.168Z,9.53
2024-01-17T16:12:18.254Z,8.83
2024-01-17T16:14:45.156Z,8.87
2024-01-17T16:17:12.107Z,8.50
2024-01-17T16:19:40.080Z,8.80
2024-01-17T16:22:08.276Z,9.20
2024-01-17T16:24:36.169Z,8.70
2024-01-17T16:27:04.185Z,8.50
2024-01-17T16:29:32.842Z,8.63
2024-01-17T16:31:59.597Z,8.10
2024-01-17T16:34:27.610Z,10.07
2024-01-17T16:36:54.361Z,10.27
2024-01-17T16:39:22.295Z,8.60
2024-01-17T16:41:50.338Z,9.00
2024-01-17T16:44:18.771Z,9.33
2024-01-17T16:46:46.615Z,7.87
2024-01-17T16:49:16.438Z,8.13
2024-01-17T16:51:43.759Z,8.37
2024-01-17T16:54:10.666Z,8.67
2024-01-17T16:56:38.453Z,9.90
2024-01-17T16:59:05.179Z,21.63
2024-01-17T17:01:31.967Z,10.43
2024-01-17T17:04:00.197Z,8.83
2024-01-17T17:06:26.998Z,8.40
2024-01-17T17:08:55.234Z,8.83
2024-01-17T17:11:23.315Z,7.87
2024-01-17T17:13:50.571Z,8.53
2024-01-17T17:16:19.597Z,7.67
2024-01-17T17:18:46.644Z,7.40
2024-01-17T17:21:15.039Z,8.43
2024-01-17T17:23:46.159Z,7.27
2024-01-17T17:26:14.181Z,7.60
2024-01-17T17:28:41.335Z,7.37
2024-01-17T17:31:09.245Z,7.27
2024-01-17T17:33:37.548Z,6.80
2024-01-17T17:36:06.330Z,7.60
2024-01-17T17:38:34.258Z,7.70
2024-01-17T17:41:02.169Z,7.60
2024-01-17T17:43:30.217Z,7.70
2024-01-17T17:45:58.634Z,7.77
2024-01-17T17:48:27.764Z,7.50
2024-01-17T17:50:56.528Z,8.53
2024-01-17T17:53:24.683Z,8.33
2024-01-17T17:55:52.760Z,8.03
2024-01-17T18:01:01.573Z,8.10
2024-01-17T18:03:30.012Z,8.13
2024-01-17T18:05:57.073Z,8.00
2024-01-17T18:08:25.228Z,8.30
2024-01-17T18:10:53.673Z,8.57
2024-01-17T18:13:20.559Z,8.50
2024-01-17T18:15:48.807Z,8.23
2024-01-17T18:18:18.345Z,9.13
2024-01-17T18:20:45.541Z,8.60
2024-01-17T18:23:15.069Z,8.80
2024-01-17T18:25:44.667Z,9.00
2024-01-17T18:28:14.292Z,7.57
2024-01-17T18:30:41.631Z,8.20
2024-01-17T18:33:09.384Z,8.70
2024-01-17T18:35:38.235Z,8.67
2024-01-17T18:38:06.304Z,9.23
2024-01-17T18:40:34.611Z,9.30
2024-01-17T18:43:01.405Z,9.10
2024-01-17T18:45:28.696Z,8.97
2024-01-17T18:47:55.635Z,8.43
2024-01-17T18:50:24.725Z,8.77
2024-01-17T18:52:52.657Z,8.63
2024-01-17T18:55:20.539Z,8.53
2024-01-17T18:57:48.569Z,8.00
2024-01-17T19:00:15.732Z,8.20
2024-01-17T19:02:42.672Z,9.53
2024-01-17T19:05:10.740Z,8.20
2024-01-17T19:07:39.051Z,9.17
2024-01-17T19:10:07.401Z,9.47
2024-01-17T19:12:35.502Z,9.33
2024-01-17T19:15:02.362Z,8.30
2024-01-17T19:17:30.795Z,8.37
2024-01-17T19:19:59.706Z,8.63
2024-01-17T19:22:30.143Z,10.27
2024-01-17T19:24:58.267Z,10.48
2024-01-17T19:27:29.071Z,10.37
2024-01-17T19:32:23.959Z,8.37
2024-01-17T19:34:51.879Z,9.03
2024-01-17T19:37:19.934Z,8.13
2024-01-17T19:39:48.079Z,7.93
2024-01-17T19:42:16.191Z,8.67
2024-01-17T19:44:44.154Z,7.83
2024-01-17T19:47:12.517Z,8.00
2024-01-17T19:49:40.551Z,8.87
2024-01-17T19:52:11.981Z,7.40
2024-01-17T19:54:39.180Z,8.43
2024-01-17T19:57:07.249Z,7.90
2024-01-17T19:59:33.986Z,8.07
2024-01-17T20:02:01.957Z,7.63
2024-01-17T20:04:30.199Z,7.97
2024-01-17T20:06:58.007Z,7.87
2024-01-17T20:09:26.184Z,8.40
2024-01-17T20:11:53.066Z,8.47
2024-01-17T20:14:19.865Z,8.50
2024-01-17T20:16:48.793Z,8.27
2024-01-17T20:19:21.744Z,8.27
2024-01-17T20:21:51.900Z,8.60
2024-01-17T20:24:20.002Z,8.68
2024-01-17T20:26:46.784Z,8.43
2024-01-17T20:29:14.826Z,9.30
2024-01-17T20:31:42.689Z,9.97
2024-01-17T20:34:10.667Z,9.80
2024-01-17T20:36:38.723Z,9.20
2024-01-17T20:39:05.511Z,8.77
2024-01-17T20:41:34.644Z,8.93
2024-01-17T20:44:01.373Z,7.90
2024-01-17T20:46:29.478Z,10.93
2024-01-17T20:48:57.585Z,10.13
2024-01-17T20:51:27.211Z,10.63
2024-01-17T20:53:54.402Z,8.00
2024-01-17T20:56:25.373Z,9.57
2024-01-17T20:58:54.906Z,8.67
2024-01-17T21:01:30.569Z,8.17
2024-01-17T21:03:57.345Z,7.90
2024-01-17T21:06:24.104Z,8.20
2024-01-17T21:08:52.609Z,8.00
2024-01-17T21:11:20.701Z,8.40
2024-01-17T21:13:48.935Z,8.53
2024-01-17T21:16:17.025Z,7.60
2024-01-17T21:18:44.907Z,7.97
2024-01-17T21:21:12.186Z,8.77
2024-01-17T21:23:40.263Z,7.60
2024-01-17T21:26:07.966Z,7.83
2024-01-17T21:28:34.800Z,11.73
2024-01-17T21:31:03.734Z,8.30
2024-01-17T21:33:30.719Z,7.20
2024-01-17T21:36:01.347Z,7.47
2024-01-17T21:38:29.304Z,6.63
2024-01-17T21:40:57.357Z,7.67
2024-01-17T21:43:25.639Z,6.73
2024-01-17T21:45:54.423Z,7.50
2024-01-17T21:48:22.502Z,8.07
2024-01-17T21:50:50.391Z,7.00
2024-01-17T21:53:17.265Z,7.40
2024-01-17T21:55:45.337Z,7.20
2024-01-17T21:58:12.446Z,7.10
2024-01-17T22:00:40.546Z,7.23
2024-01-17T22:03:07.815Z,7.30
2024-01-17T22:05:36.069Z,6.90
2024-01-17T22:08:04.329Z,7.00
2024-01-17T22:10:32.368Z,6.97
2024-01-17T22:13:00.643Z,6.67
2024-01-17T22:15:28.973Z,7.47
2024-01-17T22:17:57.277Z,6.70
2024-01-17T22:20:24.034Z,6.80
2024-01-17T22:22:52.814Z,7.10
2024-01-17T22:25:19.582Z,7.33
2024-01-17T22:27:47.297Z,6.97
2024-01-17T22:30:15.367Z,7.00
2024-01-17T22:32:42.210Z,7.30
2024-01-17T22:35:12.636Z,7.37
2024-01-17T22:37:39.521Z,6.70
2024-01-17T22:40:11.039Z,6.93
2024-01-17T22:42:39.939Z,6.90
2024-01-17T22:45:10.045Z,6.90
2024-01-17T22:47:38.208Z,11.45
2024-01-17T22:50:05.822Z,8.23
2024-01-17T22:52:32.622Z,8.57
2024-01-17T22:54:59.314Z,8.00
2024-01-17T22:57:27.648Z,7.80
2024-01-17T22:59:54.584Z,7.47
2024-01-17T23:02:22.644Z,8.63
2024-01-17T23:04:49.316Z,7.20
2024-01-17T23:07:17.204Z,7.93
2024-01-17T23:09:43.933Z,7.73
2024-01-17T23:12:11.656Z,8.70
2024-01-17T23:14:38.427Z,7.10
2024-01-17T23:17:06.399Z,7.23
2024-01-17T23:19:33.449Z,7.87
2024-01-17T23:22:01.725Z,6.73
2024-01-17T23:24:29.822Z,6.80
2024-01-17T23:26:58.198Z,8.67
2024-01-17T23:29:24.962Z,12.37
2024-01-17T23:31:52.231Z,10.40
2024-01-17T23:34:19.192Z,8.93
2024-01-17T23:36:45.962Z,8.47
2024-01-17T23:39:14.058Z,7.63
2024-01-17T23:41:41.996Z,7.50
2024-01-17T23:44:10.335Z,7.47
2024-01-17T23:46:38.325Z,9.13
2024-01-17T23:49:05.162Z,13.07
2024-01-17T23:51:32.047Z,11.80
2024-01-17T23:54:02.536Z,9.27
2024-01-17T23:56:39.790Z,7.85
2024-01-17T23:59:08.200Z,6.97
