createdAt,value
2023-04-10T00:00:19.388Z,0.00
2023-04-10T00:01:19.388Z,0.00
2023-04-10T00:02:19.443Z,0.00
2023-04-10T00:03:19.521Z,0.00
2023-04-10T00:04:19.507Z,0.00
2023-04-10T00:05:19.311Z,0.00
2023-04-10T00:06:19.296Z,0.00
2023-04-10T00:07:19.293Z,0.00
2023-04-10T00:08:19.274Z,0.00
2023-04-10T00:09:19.261Z,0.00
2023-04-10T00:10:19.283Z,0.00
2023-04-10T00:11:19.242Z,0.00
2023-04-10T00:12:19.234Z,0.00
2023-04-10T00:13:19.230Z,0.00
2023-04-10T00:14:19.213Z,0.00
2023-04-10T00:15:19.225Z,0.00
2023-04-10T00:16:19.252Z,0.00
2023-04-10T00:17:19.181Z,0.00
2023-04-10T00:18:19.213Z,0.00
2023-04-10T00:19:19.162Z,0.00
2023-04-10T00:20:19.179Z,0.00
2023-04-10T00:21:19.138Z,0.00
2023-04-10T00:22:19.130Z,0.00
2023-04-10T00:23:19.141Z,0.00
2023-04-10T00:24:19.103Z,0.00
2023-04-10T00:25:19.090Z,0.00
2023-04-10T00:26:19.074Z,0.00
2023-04-10T00:27:19.064Z,0.00
2023-04-10T00:28:19.139Z,0.00
2023-04-10T00:29:19.067Z,0.00
2023-04-10T00:30:19.037Z,0.00
2023-04-10T00:31:19.020Z,0.00
2023-04-10T00:32:19.134Z,0.00
2023-04-10T00:33:19.013Z,0.00
2023-04-10T00:34:19.029Z,0.00
2023-04-10T00:35:18.981Z,0.00
2023-04-10T00:36:19.037Z,0.00
2023-04-10T00:37:18.981Z,0.00
2023-04-10T00:38:18.965Z,0.00
2023-04-10T00:39:18.971Z,0.00
2023-04-10T00:40:18.982Z,0.00
2023-04-10T00:41:18.928Z,0.00
2023-04-10T00:42:18.911Z,0.00
2023-04-10T00:43:18.901Z,0.00
2023-04-10T00:44:18.884Z,0.00
2023-04-10T00:45:18.897Z,0.00
2023-04-10T00:46:18.913Z,0.00
2023-04-10T00:47:18.882Z,0.00
2023-04-10T00:48:18.877Z,0.00
2023-04-10T00:49:18.827Z,0.00
2023-04-10T00:50:18.846Z,0.00
2023-04-10T00:51:18.804Z,0.00
2023-04-10T00:52:18.798Z,0.00
2023-04-10T00:53:18.785Z,0.00
2023-04-10T00:54:18.778Z,0.00
2023-04-10T00:55:18.763Z,0.00
2023-04-10T00:56:18.782Z,0.00
2023-04-10T00:57:18.749Z,0.00
2023-04-10T00:58:18.732Z,0.00
2023-04-10T00:59:18.715Z,0.00
2023-04-10T01:00:18.714Z,0.00
2023-04-10T01:01:18.758Z,0.00
2023-04-10T01:02:18.914Z,0.00
2023-04-10T01:03:18.815Z,0.00
2023-04-10T01:04:18.719Z,0.00
2023-04-10T01:05:18.648Z,0.00
2023-04-10T01:06:18.647Z,0.00
2023-04-10T01:07:18.626Z,0.00
2023-04-10T01:08:18.619Z,0.00
2023-04-10T01:09:18.635Z,0.00
2023-04-10T01:10:18.596Z,0.00
2023-04-10T01:11:18.613Z,0.00
2023-04-10T01:12:18.580Z,0.00
2023-04-10T01:13:18.556Z,0.00
2023-04-10T01:14:18.556Z,0.00
2023-04-10T01:15:18.541Z,0.00
2023-04-10T01:16:18.623Z,0.00
2023-04-10T01:17:18.517Z,0.00
2023-04-10T01:18:18.512Z,0.00
2023-04-10T01:19:18.489Z,0.00
2023-04-10T01:20:18.518Z,0.00
2023-04-10T01:21:18.485Z,0.00
2023-04-10T01:22:18.481Z,0.00
2023-04-10T01:23:18.444Z,0.00
2023-04-10T01:24:18.441Z,0.00
2023-04-10T01:25:18.427Z,0.00
2023-04-10T01:26:18.429Z,0.00
2023-04-10T01:27:18.422Z,0.00
2023-04-10T01:28:18.402Z,0.00
2023-04-10T01:29:18.380Z,0.00
2023-04-10T01:30:18.371Z,0.00
2023-04-10T01:31:18.464Z,0.00
2023-04-10T01:32:18.382Z,0.00
2023-04-10T01:33:18.336Z,0.00
2023-04-10T01:34:18.342Z,0.00
2023-04-10T01:35:18.310Z,0.00
2023-04-10T01:36:18.326Z,0.00
2023-04-10T01:37:18.340Z,0.00
2023-04-10T01:38:18.297Z,0.00
2023-04-10T01:39:18.285Z,0.00
2023-04-10T01:40:18.273Z,0.00
2023-04-10T01:41:18.247Z,0.00
2023-04-10T01:42:18.239Z,0.00
2023-04-10T01:43:18.283Z,0.00
2023-04-10T01:44:18.215Z,0.00
2023-04-10T01:45:18.222Z,0.00
2023-04-10T01:46:18.315Z,0.00
2023-04-10T01:47:18.220Z,0.00
2023-04-10T01:48:18.171Z,0.00
2023-04-10T01:49:18.166Z,0.00
2023-04-10T01:50:18.151Z,0.00
2023-04-10T01:51:18.136Z,0.00
2023-04-10T01:52:18.190Z,0.00
2023-04-10T01:53:18.116Z,0.00
2023-04-10T01:54:18.107Z,0.00
2023-04-10T01:55:18.097Z,0.00
2023-04-10T01:56:18.097Z,0.00
2023-04-10T01:57:18.111Z,0.00
2023-04-10T01:58:18.071Z,0.00
2023-04-10T01:59:18.060Z,0.00
2023-04-10T02:00:18.068Z,0.00
2023-04-10T02:01:28.333Z,0.00
2023-04-10T02:02:19.124Z,0.00
2023-04-10T02:03:18.287Z,0.00
2023-04-10T02:04:18.036Z,0.00
2023-04-10T02:05:17.987Z,0.00
2023-04-10T02:06:17.973Z,0.00
2023-04-10T02:07:17.987Z,0.00
2023-04-10T02:08:17.976Z,0.00
2023-04-10T02:09:17.942Z,0.00
2023-04-10T02:10:17.930Z,0.00
2023-04-10T02:11:17.923Z,0.00
2023-04-10T02:12:17.926Z,0.00
2023-04-10T02:13:17.900Z,0.00
2023-04-10T02:14:17.879Z,0.00
2023-04-10T02:15:17.881Z,0.00
2023-04-10T02:16:17.925Z,0.00
2023-04-10T02:17:17.882Z,0.00
2023-04-10T02:18:17.845Z,0.00
2023-04-10T02:19:17.834Z,0.00
2023-04-10T02:20:17.831Z,0.00
2023-04-10T02:21:17.810Z,0.00
2023-04-10T02:22:17.821Z,0.00
2023-04-10T02:23:17.800Z,0.00
2023-04-10T02:24:17.806Z,0.00
2023-04-10T02:25:17.807Z,0.00
2023-04-10T02:26:17.749Z,0.00
2023-04-10T02:27:17.769Z,0.00
2023-04-10T02:28:17.729Z,0.00
2023-04-10T02:29:17.722Z,0.00
2023-04-10T02:30:17.711Z,0.00
2023-04-10T02:31:17.760Z,0.00
2023-04-10T02:32:17.705Z,0.00
2023-04-10T02:33:17.710Z,0.00
2023-04-10T02:34:17.693Z,0.00
2023-04-10T02:35:17.663Z,0.00
2023-04-10T02:36:17.672Z,0.00
2023-04-10T02:37:17.640Z,0.00
2023-04-10T02:38:17.649Z,0.00
2023-04-10T02:39:17.630Z,0.00
2023-04-10T02:40:17.654Z,0.00
2023-04-10T02:41:17.602Z,0.00
2023-04-10T02:42:17.582Z,0.00
2023-04-10T02:43:17.590Z,0.00
2023-04-10T02:44:17.571Z,0.00
2023-04-10T02:45:17.588Z,0.00
2023-04-10T02:46:17.596Z,0.00
2023-04-10T02:47:17.549Z,0.00
2023-04-10T02:48:17.548Z,0.00
2023-04-10T02:49:17.513Z,0.00
2023-04-10T02:50:17.513Z,0.00
2023-04-10T02:51:17.492Z,0.00
2023-04-10T02:52:17.498Z,0.00
2023-04-10T02:53:17.470Z,0.00
2023-04-10T02:54:17.454Z,0.00
2023-04-10T02:55:17.450Z,0.00
2023-04-10T02:56:17.451Z,0.00
2023-04-10T02:57:17.462Z,0.00
2023-04-10T02:58:17.414Z,0.00
2023-04-10T02:59:17.411Z,0.00
2023-04-10T03:00:17.393Z,0.00
2023-04-10T03:01:17.384Z,0.00
2023-04-10T03:02:17.406Z,0.00
2023-04-10T03:03:17.560Z,0.00
2023-04-10T03:04:17.513Z,0.00
2023-04-10T03:05:17.342Z,0.00
2023-04-10T03:06:17.324Z,0.00
2023-04-10T03:07:17.335Z,0.00
2023-04-10T03:08:17.306Z,0.00
2023-04-10T03:09:17.315Z,0.00
2023-04-10T03:10:17.280Z,0.00
2023-04-10T03:11:17.280Z,0.00
2023-04-10T03:12:17.296Z,0.00
2023-04-10T03:13:17.279Z,0.00
2023-04-10T03:14:17.265Z,0.00
2023-04-10T03:15:17.227Z,0.00
2023-04-10T03:16:17.312Z,0.00
2023-04-10T03:17:17.231Z,0.00
2023-04-10T03:18:17.236Z,0.00
2023-04-10T03:19:17.188Z,0.00
2023-04-10T03:20:17.169Z,0.00
2023-04-10T03:21:17.193Z,0.00
2023-04-10T03:22:17.150Z,0.00
2023-04-10T03:23:17.181Z,0.00
2023-04-10T03:24:17.143Z,0.00
2023-04-10T03:25:17.126Z,0.00
2023-04-10T03:26:17.112Z,0.00
2023-04-10T03:27:17.122Z,0.00
2023-04-10T03:28:17.131Z,0.00
2023-04-10T03:29:17.080Z,0.00
2023-04-10T03:30:17.064Z,0.00
2023-04-10T03:31:17.080Z,0.00
2023-04-10T03:32:17.046Z,0.00
2023-04-10T03:33:17.076Z,0.00
2023-04-10T03:34:17.019Z,0.00
2023-04-10T03:35:17.033Z,0.00
2023-04-10T03:36:17.021Z,0.00
2023-04-10T03:37:16.997Z,0.00
2023-04-10T03:38:17.059Z,0.00
2023-04-10T03:39:16.973Z,0.00
2023-04-10T03:40:16.973Z,0.00
2023-04-10T03:41:16.944Z,0.00
2023-04-10T03:42:16.943Z,0.00
2023-04-10T03:43:16.947Z,0.00
2023-04-10T03:44:16.979Z,0.00
2023-04-10T03:45:16.909Z,0.00
2023-04-10T03:46:16.917Z,0.00
2023-04-10T03:47:16.889Z,0.00
2023-04-10T03:48:16.889Z,0.00
2023-04-10T03:49:16.861Z,0.00
2023-04-10T03:50:16.857Z,0.00
2023-04-10T03:51:16.842Z,0.00
2023-04-10T03:52:16.842Z,0.00
2023-04-10T03:53:16.816Z,0.00
2023-04-10T03:54:16.811Z,0.00
2023-04-10T03:55:16.804Z,0.00
2023-04-10T03:56:16.796Z,0.00
2023-04-10T03:57:16.827Z,0.00
2023-04-10T03:58:16.783Z,0.00
2023-04-10T03:59:16.757Z,0.00
2023-04-10T04:00:16.755Z,0.00
2023-04-10T04:01:16.756Z,0.00
2023-04-10T04:02:16.772Z,0.00
2023-04-10T04:03:16.923Z,4.00
2023-04-10T04:04:16.915Z,4.00
2023-04-10T04:05:16.683Z,0.00
2023-04-10T04:06:16.691Z,0.00
2023-04-10T04:07:16.661Z,4.00
2023-04-10T04:08:16.645Z,4.00
2023-04-10T04:09:16.636Z,4.00
2023-04-10T04:10:16.630Z,0.00
2023-04-10T04:11:16.637Z,4.00
2023-04-10T04:12:16.602Z,4.00
2023-04-10T04:13:16.620Z,8.00
2023-04-10T04:14:16.585Z,4.00
2023-04-10T04:15:16.577Z,8.00
2023-04-10T04:16:16.675Z,8.00
2023-04-10T04:17:16.585Z,8.00
2023-04-10T04:18:16.541Z,12.00
2023-04-10T04:19:16.549Z,12.00
2023-04-10T04:20:16.515Z,12.00
2023-04-10T04:21:16.550Z,12.00
2023-04-10T04:22:16.501Z,12.00
2023-04-10T04:23:16.499Z,16.00
2023-04-10T04:24:16.477Z,16.00
2023-04-10T04:25:16.476Z,16.00
2023-04-10T04:26:16.479Z,20.00
2023-04-10T04:27:16.474Z,24.00
2023-04-10T04:28:16.433Z,24.00
2023-04-10T04:29:16.445Z,28.00
2023-04-10T04:30:16.424Z,28.00
2023-04-10T04:31:16.408Z,28.00
2023-04-10T04:32:16.500Z,36.00
2023-04-10T04:33:16.379Z,36.00
2023-04-10T04:34:16.379Z,40.00
2023-04-10T04:35:16.364Z,40.00
2023-04-10T04:36:16.403Z,40.00
2023-04-10T04:37:16.350Z,44.00
2023-04-10T04:38:16.320Z,44.00
2023-04-10T04:39:16.312Z,52.00
2023-04-10T04:40:16.307Z,52.00
2023-04-10T04:41:17.634Z,52.00
2023-04-10T04:42:16.284Z,52.00
2023-04-10T04:43:16.272Z,56.00
2023-04-10T04:44:16.259Z,56.00
2023-04-10T04:45:16.252Z,60.00
2023-04-10T04:46:16.318Z,64.00
2023-04-10T04:47:16.226Z,64.00
2023-04-10T04:48:16.247Z,68.00
2023-04-10T04:49:16.203Z,68.00
2023-04-10T04:50:16.197Z,72.00
2023-04-10T04:51:16.213Z,76.00
2023-04-10T04:52:16.175Z,76.00
2023-04-10T04:53:16.168Z,80.00
2023-04-10T04:54:16.152Z,84.00
2023-04-10T04:55:16.140Z,88.00
2023-04-10T04:56:16.150Z,92.00
2023-04-10T04:57:16.119Z,96.00
2023-04-10T04:58:16.125Z,100.00
2023-04-10T04:59:16.102Z,100.00
2023-04-10T05:00:16.085Z,104.00
2023-04-10T05:01:16.112Z,108.00
2023-04-10T05:02:16.153Z,112.00
2023-04-10T05:03:16.177Z,120.00
2023-04-10T05:04:16.276Z,128.00
2023-04-10T05:05:16.060Z,128.00
2023-04-10T05:06:16.069Z,132.00
2023-04-10T05:07:16.060Z,136.00
2023-04-10T05:08:15.997Z,136.00
2023-04-10T05:09:15.982Z,140.00
2023-04-10T05:10:15.973Z,144.00
2023-04-10T05:11:15.960Z,148.00
2023-04-10T05:12:15.967Z,152.00
2023-04-10T05:13:15.939Z,160.00
2023-04-10T05:14:15.924Z,164.00
2023-04-10T05:15:15.942Z,164.00
2023-04-10T05:16:15.949Z,168.00
2023-04-10T05:17:15.914Z,172.00
2023-04-10T05:18:15.913Z,180.00
2023-04-10T05:19:15.874Z,188.00
2023-04-10T05:20:15.895Z,192.00
2023-04-10T05:21:15.856Z,200.00
2023-04-10T05:22:18.017Z,208.00
2023-04-10T05:23:15.850Z,212.00
2023-04-10T05:24:15.832Z,220.00
2023-04-10T05:25:15.856Z,228.00
2023-04-10T05:26:15.807Z,232.00
2023-04-10T05:27:15.787Z,244.00
2023-04-10T05:28:15.802Z,248.00
2023-04-10T05:29:15.779Z,256.00
2023-04-10T05:30:15.757Z,260.00
2023-04-10T05:31:15.783Z,268.00
2023-04-10T05:32:15.735Z,276.00
2023-04-10T05:33:15.774Z,284.00
2023-04-10T05:34:15.727Z,292.00
2023-04-10T05:35:15.717Z,304.00
2023-04-10T05:36:15.884Z,316.00
2023-04-10T05:37:15.716Z,328.00
2023-04-10T05:38:15.709Z,340.00
2023-04-10T05:39:15.672Z,352.00
2023-04-10T05:40:15.643Z,364.00
2023-04-10T05:41:15.635Z,372.00
2023-04-10T05:42:15.661Z,380.00
2023-04-10T05:43:15.634Z,384.00
2023-04-10T05:44:15.604Z,392.00
2023-04-10T05:45:15.596Z,400.00
2023-04-10T05:46:15.685Z,408.00
2023-04-10T05:47:15.569Z,412.00
2023-04-10T05:48:15.587Z,416.00
2023-04-10T05:49:15.544Z,428.00
2023-04-10T05:50:15.533Z,432.00
2023-04-10T05:51:15.534Z,444.00
2023-04-10T05:52:15.536Z,456.00
2023-04-10T05:53:15.549Z,468.00
2023-04-10T05:54:15.492Z,476.00
2023-04-10T05:55:15.485Z,488.00
2023-04-10T05:56:15.471Z,496.00
2023-04-10T05:57:15.466Z,512.00
2023-04-10T05:58:15.495Z,520.00
2023-04-10T05:59:15.451Z,532.00
2023-04-10T06:00:15.424Z,540.00
2023-04-10T06:01:15.417Z,556.00
2023-04-10T06:02:15.508Z,568.00
2023-04-10T06:03:15.502Z,576.00
2023-04-10T06:04:15.513Z,580.00
2023-04-10T06:05:15.477Z,580.00
2023-04-10T06:06:15.378Z,588.00
2023-04-10T06:07:15.353Z,596.00
2023-04-10T06:08:15.369Z,600.00
2023-04-10T06:09:15.355Z,608.00
2023-04-10T06:10:15.347Z,616.00
2023-04-10T06:11:15.308Z,624.00
2023-04-10T06:12:15.296Z,640.00
2023-04-10T06:13:15.288Z,652.00
2023-04-10T06:14:15.273Z,656.00
2023-04-10T06:15:15.287Z,668.00
2023-04-10T06:16:15.389Z,676.00
2023-04-10T06:17:15.245Z,684.00
2023-04-10T06:18:15.232Z,684.00
2023-04-10T06:19:15.224Z,692.00
2023-04-10T06:20:15.235Z,688.00
2023-04-10T06:21:15.223Z,684.00
2023-04-10T06:22:15.209Z,684.00
2023-04-10T06:23:15.173Z,684.00
2023-04-10T06:24:15.188Z,684.00
2023-04-10T06:25:15.179Z,688.00
2023-04-10T06:26:15.146Z,688.00
2023-04-10T06:27:15.133Z,688.00
2023-04-10T06:28:15.127Z,700.00
2023-04-10T06:29:15.112Z,700.00
2023-04-10T06:30:15.130Z,704.00
2023-04-10T06:31:15.123Z,708.00
2023-04-10T06:32:15.086Z,704.00
2023-04-10T06:33:15.069Z,700.00
2023-04-10T06:34:15.065Z,704.00
2023-04-10T06:35:15.068Z,704.00
2023-04-10T06:36:15.081Z,696.00
2023-04-10T06:37:15.046Z,672.00
2023-04-10T06:38:15.019Z,680.00
2023-04-10T06:39:15.007Z,668.00
2023-04-10T06:40:15.185Z,660.00
2023-04-10T06:41:14.985Z,656.00
2023-04-10T06:42:14.975Z,648.00
2023-04-10T06:43:14.972Z,664.00
2023-04-10T06:44:14.959Z,652.00
2023-04-10T06:45:14.978Z,652.00
2023-04-10T06:46:14.935Z,680.00
2023-04-10T06:47:14.912Z,676.00
2023-04-10T06:48:14.910Z,644.00
2023-04-10T06:49:14.905Z,620.00
2023-04-10T06:50:14.884Z,628.00
2023-04-10T06:51:14.909Z,612.00
2023-04-10T06:52:14.869Z,612.00
2023-04-10T06:53:14.870Z,600.00
2023-04-10T06:54:14.839Z,616.00
2023-04-10T06:55:14.860Z,580.00
2023-04-10T06:56:14.836Z,616.00
2023-04-10T06:57:14.813Z,608.00
2023-04-10T06:58:14.830Z,616.00
2023-04-10T06:59:14.785Z,616.00
2023-04-10T07:00:14.777Z,624.00
2023-04-10T07:01:14.850Z,588.00
2023-04-10T07:02:14.841Z,592.00
2023-04-10T07:03:14.856Z,620.00
2023-04-10T07:04:14.782Z,644.00
2023-04-10T07:05:14.717Z,628.00
2023-04-10T07:06:14.737Z,628.00
2023-04-10T07:07:14.698Z,632.00
2023-04-10T07:08:14.687Z,640.00
2023-04-10T07:09:14.676Z,636.00
2023-04-10T07:10:14.670Z,672.00
2023-04-10T07:11:14.670Z,672.00
2023-04-10T07:12:14.673Z,640.00
2023-04-10T07:13:14.658Z,656.00
2023-04-10T07:14:14.618Z,644.00
2023-04-10T07:15:14.610Z,672.00
2023-04-10T07:16:14.642Z,688.00
2023-04-10T07:17:14.596Z,660.00
2023-04-10T07:18:14.605Z,644.00
2023-04-10T07:19:14.561Z,648.00
2023-04-10T07:20:14.592Z,640.00
2023-04-10T07:21:14.561Z,640.00
2023-04-10T07:22:14.542Z,620.00
2023-04-10T07:23:14.522Z,612.00
2023-04-10T07:24:14.507Z,588.00
2023-04-10T07:25:14.544Z,592.00
2023-04-10T07:26:14.496Z,608.00
2023-04-10T07:27:14.478Z,592.00
2023-04-10T07:28:14.491Z,616.00
2023-04-10T07:29:14.466Z,560.00
2023-04-10T07:30:14.477Z,556.00
2023-04-10T07:31:14.438Z,652.00
2023-04-10T07:32:14.518Z,664.00
2023-04-10T07:33:14.558Z,692.00
2023-04-10T07:34:14.404Z,748.00
2023-04-10T07:35:14.416Z,780.00
2023-04-10T07:36:14.421Z,768.00
2023-04-10T07:37:14.366Z,776.00
2023-04-10T07:38:14.361Z,796.00
2023-04-10T07:39:14.362Z,796.00
2023-04-10T07:40:14.361Z,812.00
2023-04-10T07:41:14.333Z,816.00
2023-04-10T07:42:14.340Z,824.00
2023-04-10T07:43:14.309Z,840.00
2023-04-10T07:44:14.320Z,852.00
2023-04-10T07:45:14.297Z,860.00
2023-04-10T07:46:14.319Z,880.00
2023-04-10T07:47:14.261Z,816.00
2023-04-10T07:48:14.277Z,776.00
2023-04-10T07:49:14.240Z,904.00
2023-04-10T07:50:14.254Z,948.00
2023-04-10T07:51:14.214Z,948.00
2023-04-10T07:52:14.206Z,940.00
2023-04-10T07:53:14.200Z,968.00
2023-04-10T07:54:14.187Z,984.00
2023-04-10T07:55:14.204Z,992.00
2023-04-10T07:56:14.163Z,1032.00
2023-04-10T07:57:14.153Z,1132.00
2023-04-10T07:58:14.151Z,1152.00
2023-04-10T07:59:14.137Z,1084.00
2023-04-10T08:00:14.172Z,1040.00
2023-04-10T08:01:14.111Z,1132.00
2023-04-10T08:02:14.194Z,1104.00
2023-04-10T08:03:14.296Z,1004.00
2023-04-10T08:04:14.201Z,980.00
2023-04-10T08:05:14.090Z,992.00
2023-04-10T08:06:14.077Z,1012.00
2023-04-10T08:07:14.066Z,1060.00
2023-04-10T08:08:14.039Z,1696.00
2023-04-10T08:09:14.017Z,4720.00
2023-04-10T08:10:14.016Z,14856.00
2023-04-10T08:11:14.026Z,17284.00
2023-04-10T08:12:13.994Z,2856.00
2023-04-10T08:13:13.968Z,1224.00
2023-04-10T08:14:13.970Z,5144.00
2023-04-10T08:15:13.965Z,5680.00
2023-04-10T08:16:13.997Z,6296.00
2023-04-10T08:17:13.931Z,5404.00
2023-04-10T08:18:13.921Z,3660.00
2023-04-10T08:19:13.915Z,1824.00
2023-04-10T08:20:13.910Z,1648.00
2023-04-10T08:21:13.908Z,1732.00
2023-04-10T08:23:20.465Z,5880.00
2023-04-10T08:24:14.861Z,1880.00
2023-04-10T08:25:13.851Z,1652.00
2023-04-10T08:26:13.847Z,1668.00
2023-04-10T08:27:13.849Z,2516.00
2023-04-10T08:28:13.805Z,3408.00
2023-04-10T08:29:13.807Z,4276.00
2023-04-10T08:30:13.788Z,5524.00
2023-04-10T08:31:13.863Z,6396.00
2023-04-10T08:32:13.815Z,4264.00
2023-04-10T08:33:13.750Z,4172.00
2023-04-10T08:34:13.745Z,3780.00
2023-04-10T08:35:13.728Z,10816.00
2023-04-10T08:36:13.804Z,8152.00
2023-04-10T08:37:13.731Z,7460.00
2023-04-10T08:38:14.623Z,6860.00
2023-04-10T08:39:13.688Z,6496.00
2023-04-10T08:40:13.685Z,4492.00
2023-04-10T08:41:13.668Z,2628.00
2023-04-10T08:42:13.697Z,4048.00
2023-04-10T08:43:13.650Z,3460.00
2023-04-10T08:44:13.647Z,2636.00
2023-04-10T08:45:13.619Z,2748.00
2023-04-10T08:46:13.629Z,5852.00
2023-04-10T08:47:13.620Z,5644.00
2023-04-10T08:48:13.633Z,4004.00
2023-04-10T08:49:13.588Z,2980.00
2023-04-10T08:50:13.584Z,1720.00
2023-04-10T08:51:19.530Z,1816.00
2023-04-10T08:52:13.568Z,3072.00
2023-04-10T08:53:13.556Z,5192.00
2023-04-10T08:54:13.532Z,7928.00
2023-04-10T08:55:13.510Z,14048.00
2023-04-10T08:56:13.512Z,11468.00
2023-04-10T08:57:13.486Z,4848.00
2023-04-10T08:58:13.523Z,2136.00
2023-04-10T08:59:13.481Z,3376.00
2023-04-10T09:01:14.453Z,1864.00
2023-04-10T09:02:13.482Z,1972.00
2023-04-10T09:03:13.572Z,2472.00
2023-04-10T09:04:13.576Z,1700.00
2023-04-10T09:05:13.401Z,8868.00
2023-04-10T09:06:13.417Z,11888.00
2023-04-10T09:07:13.380Z,6944.00
2023-04-10T09:08:13.368Z,7576.00
2023-04-10T09:09:13.352Z,3280.00
2023-04-10T09:10:13.367Z,1672.00
2023-04-10T09:11:13.717Z,6500.00
2023-04-10T09:12:13.332Z,4352.00
2023-04-10T09:13:13.310Z,2788.00
2023-04-10T09:14:13.326Z,3576.00
2023-04-10T09:15:13.296Z,5800.00
2023-04-10T09:16:13.338Z,6036.00
2023-04-10T09:17:13.266Z,3640.00
2023-04-10T09:18:13.258Z,6112.00
2023-04-10T09:19:13.254Z,6068.00
2023-04-10T09:20:13.256Z,4500.00
2023-04-10T09:21:13.249Z,7368.00
2023-04-10T09:22:13.213Z,5968.00
2023-04-10T09:23:13.203Z,1996.00
2023-04-10T09:24:13.197Z,2104.00
2023-04-10T09:25:13.208Z,2268.00
2023-04-10T09:26:13.173Z,2596.00
2023-04-10T09:27:13.157Z,2696.00
2023-04-10T09:28:13.149Z,3280.00
2023-04-10T09:29:13.143Z,2824.00
2023-04-10T09:30:13.157Z,3820.00
2023-04-10T09:31:13.138Z,5220.00
2023-04-10T09:32:13.120Z,4408.00
2023-04-10T09:33:13.151Z,8008.00
2023-04-10T09:34:13.091Z,10160.00
2023-04-10T09:35:13.090Z,8020.00
2023-04-10T09:36:13.135Z,3060.00
2023-04-10T09:37:13.050Z,2664.00
2023-04-10T09:38:13.040Z,3344.00
2023-04-10T09:39:13.025Z,4424.00
2023-04-10T09:40:13.049Z,3556.00
2023-04-10T09:41:13.036Z,8220.00
2023-04-10T09:42:12.995Z,5020.00
2023-04-10T09:43:13.012Z,2584.00
2023-04-10T09:44:12.979Z,12112.00
2023-04-10T09:45:12.956Z,11608.00
2023-04-10T09:46:13.034Z,9796.00
2023-04-10T09:47:12.933Z,9328.00
2023-04-10T09:48:12.947Z,6908.00
2023-04-10T09:49:12.906Z,3212.00
2023-04-10T09:50:12.906Z,2772.00
2023-04-10T09:51:12.913Z,3328.00
2023-04-10T09:52:12.909Z,4756.00
2023-04-10T09:53:12.898Z,3320.00
2023-04-10T09:54:12.873Z,3052.00
2023-04-10T09:55:12.844Z,5000.00
2023-04-10T09:56:12.839Z,6372.00
2023-04-10T09:57:12.829Z,12752.00
2023-04-10T09:58:12.834Z,16032.00
2023-04-10T09:59:12.803Z,16448.00
2023-04-10T10:00:12.815Z,16192.00
2023-04-10T10:01:12.776Z,11232.00
2023-04-10T10:02:12.845Z,7000.00
2023-04-10T10:03:13.036Z,3932.00
2023-04-10T10:04:12.788Z,4616.00
2023-04-10T10:05:12.797Z,9624.00
2023-04-10T10:06:12.732Z,11264.00
2023-04-10T10:07:12.717Z,7652.00
2023-04-10T10:08:12.740Z,3608.00
2023-04-10T10:09:12.698Z,3164.00
2023-04-10T10:10:12.706Z,6084.00
2023-04-10T10:11:12.682Z,16736.00
2023-04-10T10:12:12.680Z,10452.00
2023-04-10T10:13:12.651Z,13464.00
2023-04-10T10:14:12.662Z,27424.00
2023-04-10T10:15:12.630Z,6252.00
2023-04-10T10:16:12.807Z,4592.00
2023-04-10T10:17:12.601Z,6412.00
2023-04-10T10:18:12.599Z,5712.00
2023-04-10T10:19:12.608Z,6056.00
2023-04-10T10:20:12.609Z,8840.00
2023-04-10T10:21:12.588Z,13736.00
2023-04-10T10:22:12.584Z,19456.00
2023-04-10T10:23:12.544Z,30656.00
2023-04-10T10:24:12.559Z,10148.00
2023-04-10T10:25:12.520Z,3532.00
2023-04-10T10:26:12.544Z,6600.00
2023-04-10T10:27:12.501Z,30912.00
2023-04-10T10:28:12.515Z,18144.00
2023-04-10T10:29:12.478Z,25920.00
2023-04-10T10:30:25.673Z,43872.00
2023-04-10T10:31:13.501Z,43616.00
2023-04-10T10:32:12.448Z,43712.00
2023-04-10T10:33:12.458Z,39264.00
2023-04-10T10:34:12.423Z,52000.00
2023-04-10T10:35:12.412Z,55712.00
2023-04-10T10:36:12.401Z,45504.00
2023-04-10T10:37:12.402Z,48384.00
2023-04-10T10:38:12.412Z,39200.00
2023-04-10T10:39:12.375Z,33568.00
2023-04-10T10:40:12.380Z,4988.00
2023-04-10T10:41:12.348Z,8172.00
2023-04-10T10:42:12.334Z,49728.00
2023-04-10T10:43:12.375Z,56096.00
2023-04-10T10:44:12.329Z,47072.00
2023-04-10T10:45:12.342Z,38176.00
2023-04-10T10:46:12.386Z,27328.00
2023-04-10T10:47:12.285Z,20352.00
2023-04-10T10:48:14.274Z,17632.00
2023-04-10T10:49:12.269Z,25024.00
2023-04-10T10:50:12.248Z,34272.00
2023-04-10T10:51:12.243Z,39840.00
2023-04-10T10:52:12.232Z,45248.00
2023-04-10T10:53:12.246Z,38112.00
2023-04-10T10:54:12.207Z,16608.00
2023-04-10T10:55:12.199Z,25440.00
2023-04-10T10:56:12.211Z,42592.00
2023-04-10T10:57:12.177Z,51232.00
2023-04-10T10:58:12.209Z,52608.00
2023-04-10T10:59:12.153Z,44096.00
2023-04-10T11:00:12.138Z,34784.00
2023-04-10T11:01:12.180Z,28896.00
2023-04-10T11:02:12.228Z,14752.00
2023-04-10T11:03:12.267Z,8796.00
2023-04-10T11:04:12.126Z,10880.00
2023-04-10T11:05:12.091Z,14648.00
2023-04-10T11:06:12.086Z,18272.00
2023-04-10T11:07:12.093Z,11968.00
2023-04-10T11:08:12.056Z,21088.00
2023-04-10T11:09:12.088Z,29280.00
2023-04-10T11:10:12.047Z,21440.00
2023-04-10T11:11:12.020Z,11816.00
2023-04-10T11:12:12.046Z,4096.00
2023-04-10T11:13:12.007Z,3976.00
2023-04-10T11:14:12.018Z,9200.00
2023-04-10T11:15:11.986Z,16128.00
2023-04-10T11:16:12.029Z,26304.00
2023-04-10T11:17:11.981Z,29248.00
2023-04-10T11:18:11.945Z,26464.00
2023-04-10T11:19:15.594Z,29536.00
2023-04-10T11:20:11.926Z,33472.00
2023-04-10T11:21:11.924Z,32800.00
2023-04-10T11:22:11.931Z,23680.00
2023-04-10T11:23:12.072Z,10640.00
2023-04-10T11:24:11.887Z,15872.00
2023-04-10T11:25:11.881Z,22784.00
2023-04-10T11:26:11.858Z,12272.00
2023-04-10T11:27:11.887Z,12308.00
2023-04-10T11:28:11.858Z,5300.00
2023-04-10T11:29:11.837Z,4072.00
2023-04-10T11:30:11.825Z,7888.00
2023-04-10T11:31:11.814Z,12260.00
2023-04-10T11:32:11.839Z,9460.00
2023-04-10T11:33:11.814Z,26464.00
2023-04-10T11:34:11.799Z,17792.00
2023-04-10T11:35:11.770Z,15276.00
2023-04-10T11:36:11.764Z,9452.00
2023-04-10T11:37:11.741Z,6204.00
2023-04-10T11:38:11.744Z,2868.00
2023-04-10T11:39:11.722Z,2352.00
2023-04-10T11:40:11.733Z,2212.00
2023-04-10T11:41:11.698Z,2144.00
2023-04-10T11:42:11.696Z,2040.00
2023-04-10T11:43:11.711Z,2104.00
2023-04-10T11:44:11.686Z,2196.00
2023-04-10T11:45:11.675Z,2240.00
2023-04-10T11:46:11.727Z,2324.00
2023-04-10T11:47:11.641Z,2404.00
2023-04-10T11:48:11.617Z,2628.00
2023-04-10T11:49:11.653Z,2508.00
2023-04-10T11:50:11.626Z,2536.00
2023-04-10T11:51:11.616Z,2584.00
2023-04-10T11:52:11.591Z,2620.00
2023-04-10T11:53:11.594Z,2804.00
2023-04-10T11:54:11.557Z,3200.00
2023-04-10T11:55:11.606Z,3916.00
2023-04-10T11:56:11.545Z,6116.00
2023-04-10T11:57:11.531Z,12544.00
2023-04-10T11:58:11.522Z,24032.00
2023-04-10T11:59:11.515Z,33088.00
2023-04-10T12:00:11.560Z,34144.00
2023-04-10T12:01:11.512Z,33984.00
2023-04-10T12:02:11.555Z,28992.00
2023-04-10T12:03:11.523Z,15648.00
2023-04-10T12:04:11.649Z,5240.00
2023-04-10T12:05:11.564Z,5120.00
2023-04-10T12:06:11.462Z,13608.00
2023-04-10T12:07:11.432Z,11760.00
2023-04-10T12:08:11.409Z,21888.00
2023-04-10T12:09:11.416Z,17696.00
2023-04-10T12:10:11.388Z,7488.00
2023-04-10T12:11:11.403Z,9336.00
2023-04-10T12:12:11.379Z,25152.00
2023-04-10T12:13:11.357Z,30752.00
2023-04-10T12:14:11.349Z,19136.00
2023-04-10T12:15:11.335Z,11048.00
2023-04-10T12:16:11.394Z,10896.00
2023-04-10T12:17:11.338Z,15128.00
2023-04-10T12:18:11.309Z,8920.00
2023-04-10T12:19:11.292Z,10096.00
2023-04-10T12:20:11.280Z,4748.00
2023-04-10T12:21:11.292Z,9884.00
2023-04-10T12:22:11.290Z,6700.00
2023-04-10T12:23:11.253Z,6568.00
2023-04-10T12:24:11.239Z,2176.00
2023-04-10T12:25:11.230Z,1576.00
2023-04-10T12:26:11.218Z,1568.00
2023-04-10T12:27:11.234Z,1696.00
2023-04-10T12:28:11.198Z,1744.00
2023-04-10T12:29:11.192Z,1712.00
2023-04-10T12:30:11.173Z,1680.00
2023-04-10T12:31:11.189Z,1872.00
2023-04-10T12:32:11.206Z,1944.00
2023-04-10T12:33:11.142Z,1904.00
2023-04-10T12:34:11.482Z,1868.00
2023-04-10T12:35:11.138Z,1760.00
2023-04-10T12:36:11.112Z,1792.00