createdAt,value
2017-12-19T00:01:14.051Z,19.18
2017-12-19T00:03:39.880Z,18.77
2017-12-19T00:06:05.703Z,18.77
2017-12-19T00:08:31.540Z,18.94
2017-12-19T00:10:57.386Z,19.12
2017-12-19T00:13:23.199Z,19.17
2017-12-19T00:15:49.959Z,19.19
2017-12-19T00:18:15.836Z,18.70
2017-12-19T00:20:41.646Z,18.51
2017-12-19T00:23:07.466Z,18.53
2017-12-19T00:25:33.330Z,18.65
2017-12-19T00:27:59.139Z,18.78
2017-12-19T00:30:24.955Z,18.76
2017-12-19T00:32:50.763Z,18.69
2017-12-19T00:35:16.607Z,18.43
2017-12-19T00:37:43.258Z,18.43
2017-12-19T00:40:09.878Z,18.57
2017-12-19T00:42:35.695Z,18.61
2017-12-19T00:45:01.545Z,18.62
2017-12-19T00:47:27.349Z,18.61
2017-12-19T00:49:53.154Z,18.32
2017-12-19T00:52:18.971Z,18.35
2017-12-19T00:54:44.774Z,18.63
2017-12-19T00:57:10.615Z,18.56
2017-12-19T00:59:36.435Z,18.56
2017-12-19T01:02:02.474Z,18.48
2017-12-19T01:04:28.288Z,18.44
2017-12-19T01:06:54.143Z,18.44
2017-12-19T01:09:19.950Z,18.56
2017-12-19T01:11:45.765Z,18.68
2017-12-19T01:14:11.579Z,18.63
2017-12-19T01:16:38.161Z,18.52
2017-12-19T01:19:04.965Z,18.38
2017-12-19T01:21:31.699Z,18.61
2017-12-19T01:23:57.554Z,18.77
2017-12-19T01:26:23.362Z,18.39
2017-12-19T01:28:49.224Z,18.36
2017-12-19T01:31:17.147Z,18.43
2017-12-19T01:33:42.954Z,18.59
2017-12-19T01:36:09.606Z,18.80
2017-12-19T01:38:35.414Z,18.90
2017-12-19T01:41:01.262Z,18.97
2017-12-19T01:43:27.083Z,19.14
2017-12-19T01:45:52.928Z,18.63
2017-12-19T01:48:19.777Z,18.66
2017-12-19T01:50:46.638Z,18.89
2017-12-19T01:53:13.260Z,19.03
2017-12-19T01:55:39.119Z,18.97
2017-12-19T01:58:04.928Z,18.94
2017-12-19T02:00:30.786Z,18.46
2017-12-19T02:02:57.467Z,18.51
2017-12-19T02:05:24.198Z,18.58
2017-12-19T02:07:50.042Z,18.67
2017-12-19T02:10:15.889Z,18.70
2017-12-19T02:12:42.551Z,18.61
2017-12-19T02:15:09.358Z,18.41
