createdAt,value
2017-12-25T00:00:44.016Z,0.00
2017-12-25T00:01:43.997Z,0.00
2017-12-25T00:02:43.978Z,0.00
2017-12-25T00:03:43.957Z,0.00
2017-12-25T00:04:43.938Z,0.00
2017-12-25T00:05:43.918Z,0.00
2017-12-25T00:06:43.898Z,0.00
2017-12-25T00:07:43.883Z,0.00
2017-12-25T00:08:43.877Z,0.00
2017-12-25T00:09:43.838Z,0.00
2017-12-25T00:10:43.818Z,0.00
2017-12-25T00:11:43.848Z,0.00
2017-12-25T00:12:43.784Z,0.00
2017-12-25T00:13:43.758Z,0.00
2017-12-25T00:14:43.746Z,0.00
2017-12-25T00:15:43.718Z,0.00
2017-12-25T00:16:43.696Z,0.00
2017-12-25T00:17:43.679Z,0.00
2017-12-25T00:18:43.657Z,0.00
2017-12-25T00:19:43.637Z,0.00
2017-12-25T00:20:43.619Z,0.00
2017-12-25T00:21:43.599Z,0.00
2017-12-25T00:22:43.584Z,0.00
2017-12-25T00:23:43.567Z,0.00
2017-12-25T00:24:43.538Z,0.00
2017-12-25T00:25:43.519Z,0.00
2017-12-25T00:26:43.497Z,0.00
2017-12-25T00:27:43.477Z,0.00
2017-12-25T00:28:43.458Z,0.00
2017-12-25T00:29:43.445Z,0.00
2017-12-25T00:30:43.434Z,0.00
2017-12-25T00:31:43.401Z,0.00
2017-12-25T00:32:43.394Z,0.00
2017-12-25T00:33:43.398Z,0.00
2017-12-25T00:34:43.342Z,0.00
2017-12-25T00:35:43.322Z,0.00
2017-12-25T00:36:43.302Z,0.00
2017-12-25T00:37:43.281Z,0.00
2017-12-25T00:38:43.262Z,0.00
2017-12-25T00:39:43.245Z,0.00
2017-12-25T00:40:43.234Z,0.00
2017-12-25T00:41:43.211Z,0.00
2017-12-25T00:42:43.180Z,0.00
2017-12-25T00:43:43.161Z,0.00
2017-12-25T00:44:43.142Z,0.00
2017-12-25T00:45:43.120Z,0.00
2017-12-25T00:46:43.099Z,0.00
2017-12-25T00:47:43.080Z,0.00
2017-12-25T00:48:43.070Z,0.00
2017-12-25T00:49:43.039Z,0.00
2017-12-25T00:50:43.034Z,0.00
2017-12-25T00:51:43.001Z,0.00
2017-12-25T00:52:42.988Z,0.00
2017-12-25T00:53:42.962Z,0.00
2017-12-25T00:54:42.938Z,0.00
2017-12-25T00:55:42.921Z,0.00
2017-12-25T00:56:42.901Z,0.00
2017-12-25T00:57:42.897Z,0.00
2017-12-25T00:58:42.861Z,0.00
2017-12-25T00:59:42.840Z,0.00
2017-12-25T01:00:42.906Z,0.00
2017-12-25T01:01:42.800Z,0.00
2017-12-25T01:02:42.781Z,0.00
2017-12-25T01:03:42.874Z,0.00
2017-12-25T01:04:42.740Z,0.00
2017-12-25T01:05:42.730Z,0.00
2017-12-25T01:06:42.704Z,0.00
2017-12-25T01:07:42.679Z,0.00
2017-12-25T01:08:42.662Z,0.00
2017-12-25T01:09:42.649Z,0.00
2017-12-25T01:10:42.628Z,0.00
2017-12-25T01:11:42.607Z,0.00
2017-12-25T01:12:42.578Z,0.00
2017-12-25T01:13:42.562Z,0.00
2017-12-25T01:14:42.538Z,0.00
2017-12-25T01:15:42.530Z,0.00
2017-12-25T01:16:42.502Z,0.00
2017-12-25T01:17:42.480Z,0.00
2017-12-25T01:18:42.463Z,0.00
2017-12-25T01:19:42.440Z,0.00
2017-12-25T01:20:42.420Z,0.00
2017-12-25T01:21:42.399Z,0.00
2017-12-25T01:22:42.401Z,0.00
2017-12-25T01:23:42.360Z,0.00
2017-12-25T01:24:42.339Z,0.00
2017-12-25T01:25:42.370Z,0.00
2017-12-25T01:26:42.299Z,0.00
2017-12-25T01:27:42.286Z,0.00
2017-12-25T01:28:42.264Z,0.00
2017-12-25T01:29:42.241Z,0.00
2017-12-25T01:30:42.224Z,0.00
2017-12-25T01:31:42.201Z,0.00
2017-12-25T01:32:42.178Z,0.00
2017-12-25T01:33:42.165Z,0.00
2017-12-25T01:34:42.141Z,0.00
2017-12-25T01:35:42.120Z,0.00
2017-12-25T01:36:42.100Z,0.00
2017-12-25T01:37:42.079Z,0.00
2017-12-25T01:38:42.058Z,0.00
2017-12-25T01:39:42.039Z,0.00
2017-12-25T01:40:42.030Z,0.00
2017-12-25T01:41:41.998Z,0.00
2017-12-25T01:42:41.978Z,0.00
2017-12-25T01:43:41.961Z,0.00
2017-12-25T01:44:41.936Z,0.00
2017-12-25T01:45:41.923Z,0.00
2017-12-25T01:46:41.903Z,0.00
2017-12-25T01:47:41.882Z,0.00
2017-12-25T01:48:41.871Z,0.00
2017-12-25T01:49:41.986Z,0.00
2017-12-25T01:50:41.828Z,0.00
2017-12-25T01:51:41.801Z,0.00
2017-12-25T01:52:41.784Z,0.00
2017-12-25T01:53:41.760Z,0.00
2017-12-25T01:54:41.740Z,0.00
2017-12-25T01:55:41.719Z,0.00
2017-12-25T01:56:41.720Z,0.00
2017-12-25T01:57:41.680Z,0.00
2017-12-25T01:58:41.671Z,0.00
2017-12-25T01:59:41.640Z,0.00
2017-12-25T02:00:41.619Z,0.00
2017-12-25T02:01:41.600Z,0.00
2017-12-25T02:02:41.586Z,0.00
2017-12-25T02:03:41.559Z,0.00
2017-12-25T02:04:41.539Z,0.00
2017-12-25T02:05:41.518Z,0.00
2017-12-25T02:06:41.498Z,0.00
2017-12-25T02:07:41.482Z,0.00
2017-12-25T02:08:41.457Z,0.00
2017-12-25T02:09:41.440Z,0.00
2017-12-25T02:10:41.417Z,0.00
2017-12-25T02:11:41.438Z,0.00
2017-12-25T02:12:41.379Z,0.00
2017-12-25T02:13:41.360Z,0.00
2017-12-25T02:14:41.414Z,0.00
2017-12-25T02:15:41.320Z,0.00
2017-12-25T02:16:41.301Z,0.00
2017-12-25T02:17:41.280Z,0.00
2017-12-25T02:18:41.269Z,0.00
2017-12-25T02:19:41.239Z,0.00
2017-12-25T02:20:41.222Z,0.00
2017-12-25T02:21:41.203Z,0.00
2017-12-25T02:22:41.180Z,0.00
2017-12-25T02:23:41.167Z,0.00
2017-12-25T02:24:41.142Z,0.00
2017-12-25T02:25:41.121Z,0.00
2017-12-25T02:26:41.098Z,0.00
2017-12-25T02:27:41.085Z,0.00
2017-12-25T02:28:41.061Z,0.00
2017-12-25T02:29:41.041Z,0.00
2017-12-25T02:30:41.021Z,0.00
2017-12-25T02:31:41.001Z,0.00
2017-12-25T02:32:40.980Z,0.00
2017-12-25T02:33:40.970Z,0.00
2017-12-25T02:34:40.940Z,0.00
2017-12-25T02:35:40.919Z,0.00
2017-12-25T02:36:40.907Z,0.00
2017-12-25T02:37:40.881Z,0.00
2017-12-25T02:38:40.860Z,0.00
2017-12-25T02:39:40.844Z,0.00
2017-12-25T02:40:40.824Z,0.00
2017-12-25T02:41:40.951Z,0.00
2017-12-25T02:42:40.779Z,0.00
2017-12-25T02:43:40.765Z,0.00
2017-12-25T02:44:40.750Z,0.00
2017-12-25T02:45:40.723Z,0.00
2017-12-25T02:46:40.705Z,0.00
2017-12-25T02:47:40.684Z,0.00
2017-12-25T02:48:40.664Z,0.00
2017-12-25T02:49:40.643Z,0.00
2017-12-25T02:50:40.624Z,0.00
2017-12-25T02:51:40.603Z,0.00
2017-12-25T02:52:40.582Z,0.00
2017-12-25T02:53:40.563Z,0.00
2017-12-25T02:54:40.543Z,0.00
2017-12-25T02:55:40.522Z,0.00
2017-12-25T02:56:40.503Z,0.00
2017-12-25T02:57:40.481Z,0.00
2017-12-25T02:58:40.461Z,0.00
2017-12-25T02:59:40.441Z,0.00
2017-12-25T03:00:40.421Z,0.00
2017-12-25T03:01:40.400Z,0.00
2017-12-25T03:02:40.381Z,0.00
2017-12-25T03:03:40.510Z,0.00
2017-12-25T03:04:40.339Z,0.00
2017-12-25T03:05:40.323Z,0.00
2017-12-25T03:06:40.355Z,0.00
2017-12-25T03:07:40.279Z,0.00
2017-12-25T03:08:40.269Z,0.00
2017-12-25T03:09:40.242Z,0.00
2017-12-25T03:10:40.223Z,0.00
2017-12-25T03:11:40.209Z,0.00
2017-12-25T03:12:40.182Z,0.00
2017-12-25T03:13:40.161Z,0.00
2017-12-25T03:14:40.142Z,0.00
2017-12-25T03:15:40.121Z,0.00
2017-12-25T03:16:40.103Z,0.00
2017-12-25T03:17:40.083Z,0.00
2017-12-25T03:18:40.061Z,0.00
2017-12-25T03:19:40.043Z,0.00
2017-12-25T03:20:40.024Z,0.00
2017-12-25T03:21:40.008Z,0.00
2017-12-25T03:22:39.986Z,0.00
2017-12-25T03:23:39.962Z,0.00
2017-12-25T03:24:39.941Z,0.00
2017-12-25T03:25:39.923Z,0.00
2017-12-25T03:26:39.902Z,0.00
2017-12-25T03:27:39.881Z,0.00
2017-12-25T03:28:39.860Z,0.00
2017-12-25T03:29:39.843Z,0.00
2017-12-25T03:30:39.823Z,0.00
2017-12-25T03:31:39.799Z,0.00
2017-12-25T03:32:39.783Z,0.00
2017-12-25T03:33:39.906Z,0.00
2017-12-25T03:34:39.741Z,0.00
2017-12-25T03:35:39.722Z,0.00
2017-12-25T03:36:39.750Z,0.00
2017-12-25T03:37:39.681Z,0.00
2017-12-25T03:38:39.659Z,0.00
2017-12-25T03:39:39.638Z,0.00
2017-12-25T03:40:39.621Z,0.00
2017-12-25T03:41:39.601Z,0.00
2017-12-25T03:42:39.578Z,0.00
2017-12-25T03:43:39.562Z,0.00
2017-12-25T03:44:39.540Z,0.00
2017-12-25T03:45:39.520Z,0.00
2017-12-25T03:46:39.496Z,0.00
2017-12-25T03:47:39.484Z,0.00
2017-12-25T03:48:39.458Z,0.00
2017-12-25T03:49:39.441Z,0.00
2017-12-25T03:50:39.418Z,0.00
2017-12-25T03:51:39.396Z,0.00
2017-12-25T03:52:39.383Z,0.00
2017-12-25T03:53:39.359Z,0.00
2017-12-25T03:54:39.335Z,0.00
2017-12-25T03:55:39.400Z,0.00
2017-12-25T03:56:39.297Z,0.00
2017-12-25T03:57:39.275Z,0.00
2017-12-25T03:58:39.289Z,0.00
2017-12-25T03:59:39.235Z,0.00
2017-12-25T04:00:39.215Z,0.00
2017-12-25T04:01:39.197Z,0.00
2017-12-25T04:02:39.175Z,0.00
2017-12-25T04:03:39.154Z,0.00
2017-12-25T04:04:39.134Z,0.00
2017-12-25T04:05:39.118Z,0.00
2017-12-25T04:06:39.211Z,0.00
2017-12-25T04:07:39.075Z,0.00
2017-12-25T04:08:39.054Z,0.00
2017-12-25T04:09:39.042Z,0.00
2017-12-25T04:10:39.014Z,0.00
2017-12-25T04:11:38.994Z,0.00
2017-12-25T04:12:38.976Z,0.00
2017-12-25T04:13:38.953Z,0.00
2017-12-25T04:14:38.933Z,0.00
2017-12-25T04:15:38.916Z,0.00
2017-12-25T04:16:38.893Z,0.00
2017-12-25T04:17:38.873Z,0.00
2017-12-25T04:18:38.854Z,0.00
2017-12-25T04:19:38.831Z,0.00
2017-12-25T04:20:38.814Z,0.00
2017-12-25T04:21:38.795Z,0.00
2017-12-25T04:22:38.773Z,0.00
2017-12-25T04:23:38.753Z,0.00
2017-12-25T04:24:38.732Z,0.00
2017-12-25T04:25:38.789Z,0.00
2017-12-25T04:26:38.692Z,0.00
2017-12-25T04:27:38.671Z,0.00
2017-12-25T04:28:38.709Z,0.00
2017-12-25T04:29:38.634Z,0.00
2017-12-25T04:30:38.610Z,0.00
2017-12-25T04:31:38.591Z,0.00
2017-12-25T04:32:38.571Z,0.00
2017-12-25T04:33:38.551Z,0.00
2017-12-25T04:34:38.530Z,0.00
2017-12-25T04:35:38.519Z,0.00
2017-12-25T04:36:38.500Z,0.00
2017-12-25T04:37:38.469Z,0.00
2017-12-25T04:38:38.452Z,0.00
2017-12-25T04:39:38.429Z,0.00
2017-12-25T04:40:38.409Z,0.00
2017-12-25T04:41:38.396Z,0.00
2017-12-25T04:42:38.369Z,0.00
2017-12-25T04:43:38.349Z,0.00
2017-12-25T04:44:38.329Z,0.00
2017-12-25T04:45:38.314Z,0.00
2017-12-25T04:46:38.293Z,0.00
2017-12-25T04:47:38.403Z,0.00
2017-12-25T04:48:38.251Z,0.00
2017-12-25T04:49:38.233Z,0.00
2017-12-25T04:50:38.215Z,0.00
2017-12-25T04:51:38.187Z,0.00
2017-12-25T04:52:38.170Z,0.00
2017-12-25T04:53:38.151Z,0.00
2017-12-25T04:54:38.128Z,0.00
2017-12-25T04:55:38.124Z,0.00
2017-12-25T04:56:38.090Z,0.00
2017-12-25T04:57:38.070Z,0.00
2017-12-25T04:58:38.164Z,0.00
2017-12-25T04:59:38.028Z,0.00
2017-12-25T05:00:38.043Z,0.00
2017-12-25T05:01:37.990Z,0.00
2017-12-25T05:02:37.976Z,0.00
2017-12-25T05:03:37.949Z,0.00
2017-12-25T05:04:37.928Z,0.00
2017-12-25T05:05:37.907Z,0.00
2017-12-25T05:06:37.894Z,0.00
2017-12-25T05:07:37.867Z,0.00
2017-12-25T05:08:37.847Z,0.00
2017-12-25T05:09:37.834Z,0.00
2017-12-25T05:10:37.809Z,0.00
2017-12-25T05:11:37.788Z,0.00
2017-12-25T05:12:37.764Z,0.00
2017-12-25T05:13:37.748Z,0.00
2017-12-25T05:14:37.724Z,0.00
2017-12-25T05:15:37.706Z,0.00
2017-12-25T05:16:37.686Z,0.00
2017-12-25T05:17:37.756Z,0.00
2017-12-25T05:18:37.643Z,0.00
2017-12-25T05:19:37.627Z,0.00
2017-12-25T05:20:37.661Z,0.00
2017-12-25T05:21:37.586Z,0.00
2017-12-25T05:22:37.574Z,0.00
2017-12-25T05:23:37.546Z,0.00
2017-12-25T05:24:37.527Z,0.00
2017-12-25T05:25:37.536Z,0.00
2017-12-25T05:26:37.486Z,0.00
2017-12-25T05:27:37.466Z,0.00
2017-12-25T05:28:37.445Z,0.00
2017-12-25T05:29:37.426Z,0.00
2017-12-25T05:30:37.405Z,0.00
2017-12-25T05:31:37.386Z,0.00
2017-12-25T05:32:37.367Z,0.00
2017-12-25T05:33:37.346Z,0.00
2017-12-25T05:34:37.325Z,0.00
2017-12-25T05:35:37.303Z,0.00
2017-12-25T05:36:37.280Z,0.00
2017-12-25T05:37:37.264Z,0.00
2017-12-25T05:38:37.242Z,0.00
2017-12-25T05:39:37.229Z,0.00
2017-12-25T05:40:37.201Z,0.00
2017-12-25T05:41:37.181Z,0.00
2017-12-25T05:42:37.162Z,0.00
2017-12-25T05:43:37.142Z,0.00
2017-12-25T05:44:37.127Z,0.00
2017-12-25T05:45:37.110Z,0.00
2017-12-25T05:46:37.081Z,0.00
2017-12-25T05:47:37.124Z,0.00
2017-12-25T05:48:37.039Z,0.00
2017-12-25T05:49:37.025Z,0.00
2017-12-25T05:50:37.044Z,0.00
2017-12-25T05:51:36.980Z,0.00
2017-12-25T05:52:36.960Z,0.00
2017-12-25T05:53:36.938Z,0.00
2017-12-25T05:54:36.919Z,0.00
2017-12-25T05:55:36.895Z,0.00
2017-12-25T05:56:36.878Z,0.00
2017-12-25T05:57:36.869Z,0.00
2017-12-25T05:58:36.835Z,0.00
2017-12-25T05:59:36.816Z,0.00
2017-12-25T06:00:36.796Z,0.00
2017-12-25T06:01:36.780Z,0.00
2017-12-25T06:02:36.755Z,0.00
2017-12-25T06:03:36.736Z,0.00
2017-12-25T06:04:36.715Z,0.00
2017-12-25T06:05:36.704Z,0.00
2017-12-25T06:06:36.674Z,0.00
2017-12-25T06:07:36.662Z,0.00
2017-12-25T06:08:36.641Z,0.00
2017-12-25T06:09:36.763Z,0.00
2017-12-25T06:10:36.593Z,0.00
2017-12-25T06:11:36.574Z,0.00
2017-12-25T06:12:36.558Z,0.00
2017-12-25T06:13:36.537Z,0.00
2017-12-25T06:14:36.515Z,0.00
2017-12-25T06:15:36.502Z,0.00
2017-12-25T06:16:36.474Z,0.00
2017-12-25T06:17:36.453Z,0.00
2017-12-25T06:18:36.432Z,0.00
2017-12-25T06:19:36.413Z,0.00
2017-12-25T06:20:36.394Z,0.00
2017-12-25T06:21:36.381Z,0.00
2017-12-25T06:22:36.352Z,0.00
2017-12-25T06:23:36.329Z,0.00
2017-12-25T06:24:36.312Z,0.00
2017-12-25T06:25:36.294Z,0.00
2017-12-25T06:26:36.266Z,0.00
2017-12-25T06:27:36.259Z,0.00
2017-12-25T06:28:36.232Z,0.00
2017-12-25T06:29:36.212Z,0.00
2017-12-25T06:30:36.186Z,0.00
2017-12-25T06:31:36.167Z,0.00
2017-12-25T06:32:36.147Z,0.00
2017-12-25T06:33:36.130Z,0.00
2017-12-25T06:34:36.114Z,0.00
2017-12-25T06:35:36.093Z,0.00
2017-12-25T06:36:36.066Z,0.00
2017-12-25T06:37:36.045Z,0.00
2017-12-25T06:38:36.026Z,0.00
2017-12-25T06:39:36.151Z,0.00
2017-12-25T06:40:35.985Z,0.00
2017-12-25T06:41:35.965Z,0.00
2017-12-25T06:42:35.959Z,0.00
2017-12-25T06:43:35.922Z,0.00
2017-12-25T06:44:35.901Z,0.00
2017-12-25T06:45:35.885Z,0.00
2017-12-25T06:46:35.861Z,0.00
2017-12-25T06:47:35.852Z,0.00
2017-12-25T06:48:35.822Z,0.00
2017-12-25T06:49:35.801Z,0.00
2017-12-25T06:50:35.781Z,0.00
2017-12-25T06:51:35.762Z,0.00
2017-12-25T06:52:35.740Z,0.00
2017-12-25T06:53:35.721Z,0.00
2017-12-25T06:54:35.699Z,0.00
2017-12-25T06:55:35.680Z,0.00
2017-12-25T06:56:35.659Z,0.00
2017-12-25T06:57:35.640Z,0.00
2017-12-25T06:58:35.616Z,0.00
2017-12-25T06:59:35.598Z,0.00
2017-12-25T07:00:35.579Z,0.00
2017-12-25T07:01:35.628Z,0.00
2017-12-25T07:02:35.536Z,0.00
2017-12-25T07:03:35.515Z,0.00
2017-12-25T07:04:35.508Z,0.00
2017-12-25T07:05:35.475Z,0.00
2017-12-25T07:06:35.455Z,0.00
2017-12-25T07:07:35.436Z,0.00
2017-12-25T07:08:35.415Z,0.00
2017-12-25T07:09:35.394Z,0.00
2017-12-25T07:10:35.375Z,0.00
2017-12-25T07:11:35.354Z,0.00
2017-12-25T07:12:35.334Z,0.00
2017-12-25T07:13:35.316Z,0.00
2017-12-25T07:14:35.298Z,0.00
2017-12-25T07:15:35.273Z,0.00
2017-12-25T07:16:35.254Z,0.00
2017-12-25T07:17:35.235Z,0.00
2017-12-25T07:18:35.214Z,0.00
2017-12-25T07:19:35.193Z,0.00
2017-12-25T07:20:35.176Z,0.00
2017-12-25T07:21:35.154Z,0.00
2017-12-25T07:22:35.133Z,0.00
2017-12-25T07:23:35.113Z,0.00
2017-12-25T07:24:35.094Z,0.00
2017-12-25T07:25:35.072Z,0.00
2017-12-25T07:26:35.061Z,0.00
2017-12-25T07:27:35.034Z,0.00
2017-12-25T07:28:35.013Z,0.00
2017-12-25T07:29:34.996Z,0.00
2017-12-25T07:30:34.973Z,0.00
2017-12-25T07:31:34.962Z,0.00
2017-12-25T07:32:34.933Z,0.00
2017-12-25T07:33:34.912Z,0.00
2017-12-25T07:34:34.899Z,0.00
2017-12-25T07:35:34.872Z,0.00
2017-12-25T07:36:34.852Z,0.00
2017-12-25T07:37:34.832Z,0.00
2017-12-25T07:38:34.810Z,0.00
2017-12-25T07:39:34.791Z,0.00
2017-12-25T07:40:34.771Z,0.00
2017-12-25T07:41:34.787Z,0.00
2017-12-25T07:42:34.731Z,0.00
2017-12-25T07:43:34.711Z,0.00
2017-12-25T07:44:34.690Z,0.00
2017-12-25T07:45:34.669Z,0.00
2017-12-25T07:46:34.650Z,5.63
2017-12-25T07:47:34.630Z,5.63
2017-12-25T07:48:34.610Z,5.63
2017-12-25T07:49:34.592Z,5.63
2017-12-25T07:50:34.566Z,5.63
2017-12-25T07:51:34.549Z,5.63
2017-12-25T07:52:34.531Z,5.63
2017-12-25T07:53:34.588Z,5.63
2017-12-25T07:54:34.487Z,5.63
2017-12-25T07:55:34.463Z,5.63
2017-12-25T07:56:34.487Z,5.63
2017-12-25T07:57:34.428Z,5.63
2017-12-25T07:58:34.406Z,5.63
2017-12-25T07:59:34.383Z,5.63
2017-12-25T08:00:34.369Z,5.63
2017-12-25T08:01:34.398Z,5.63
2017-12-25T08:02:34.329Z,5.63
2017-12-25T08:03:34.307Z,5.63
2017-12-25T08:04:34.283Z,5.63
2017-12-25T08:05:34.269Z,5.63
2017-12-25T08:06:34.243Z,11.25
2017-12-25T08:07:34.232Z,5.63
2017-12-25T08:08:34.212Z,11.25
2017-12-25T08:09:34.188Z,11.25
2017-12-25T08:10:34.162Z,11.25
2017-12-25T08:11:34.143Z,11.25
2017-12-25T08:12:34.121Z,11.25
2017-12-25T08:13:34.101Z,5.63
2017-12-25T08:14:34.093Z,11.25
2017-12-25T08:15:34.062Z,11.25
2017-12-25T08:16:34.043Z,11.25
2017-12-25T08:17:34.023Z,11.25
2017-12-25T08:18:33.999Z,11.25
2017-12-25T08:19:33.981Z,11.25
2017-12-25T08:20:33.958Z,11.25
2017-12-25T08:21:33.941Z,16.88
2017-12-25T08:22:33.918Z,16.88
2017-12-25T08:23:33.897Z,16.88
2017-12-25T08:24:33.931Z,16.88
2017-12-25T08:25:33.865Z,16.88
2017-12-25T08:26:33.934Z,22.50
2017-12-25T08:27:33.817Z,16.88
2017-12-25T08:28:33.797Z,22.50
2017-12-25T08:29:33.830Z,22.50
2017-12-25T08:30:33.757Z,22.50
2017-12-25T08:31:33.737Z,28.13
2017-12-25T08:32:33.718Z,28.13
2017-12-25T08:33:33.696Z,22.50
2017-12-25T08:34:33.704Z,28.13
2017-12-25T08:35:33.653Z,33.75
2017-12-25T08:36:33.639Z,33.75
2017-12-25T08:37:33.622Z,33.75
2017-12-25T08:38:33.595Z,28.13
2017-12-25T08:39:33.575Z,39.38
2017-12-25T08:40:33.555Z,39.38
2017-12-25T08:41:33.537Z,28.13
2017-12-25T08:42:33.515Z,33.75
2017-12-25T08:43:33.501Z,39.38
2017-12-25T08:44:33.475Z,39.38
2017-12-25T08:45:33.472Z,45.00
2017-12-25T08:46:33.432Z,39.38
2017-12-25T08:47:33.414Z,33.75
2017-12-25T08:48:33.469Z,39.38
2017-12-25T08:49:33.377Z,45.00
2017-12-25T08:50:33.354Z,45.00
2017-12-25T08:51:33.333Z,39.38
2017-12-25T08:52:33.313Z,39.38
2017-12-25T08:53:33.293Z,45.00
2017-12-25T08:54:33.273Z,39.38
2017-12-25T08:55:33.252Z,39.38
2017-12-25T08:56:33.382Z,39.38
2017-12-25T08:57:33.213Z,39.38
2017-12-25T08:58:33.192Z,45.00
2017-12-25T08:59:33.174Z,45.00
2017-12-25T09:00:33.153Z,39.38
2017-12-25T09:01:33.131Z,45.00
2017-12-25T09:02:33.118Z,45.00
2017-12-25T09:03:33.091Z,39.38
2017-12-25T09:04:33.071Z,50.63
2017-12-25T09:05:33.053Z,45.00
2017-12-25T09:06:33.038Z,39.38
2017-12-25T09:07:33.014Z,45.00
2017-12-25T09:08:32.992Z,45.00
2017-12-25T09:09:32.973Z,50.63
2017-12-25T09:10:32.955Z,45.00
2017-12-25T09:11:32.933Z,45.00
2017-12-25T09:12:32.913Z,50.63
2017-12-25T09:13:32.898Z,61.88
2017-12-25T09:14:32.874Z,56.25
2017-12-25T09:15:32.869Z,50.63
2017-12-25T09:16:32.836Z,50.63
2017-12-25T09:17:32.817Z,56.25
2017-12-25T09:18:32.830Z,50.63
2017-12-25T09:19:32.774Z,61.88
2017-12-25T09:20:32.757Z,61.88
2017-12-25T09:21:32.747Z,50.63
2017-12-25T09:22:32.717Z,45.00
2017-12-25T09:23:32.705Z,50.63
2017-12-25T09:24:32.677Z,56.25
2017-12-25T09:25:32.657Z,56.25
2017-12-25T09:26:32.637Z,50.63
2017-12-25T09:27:32.626Z,61.88
2017-12-25T09:28:32.597Z,61.88
2017-12-25T09:29:32.586Z,56.25
2017-12-25T09:30:32.561Z,50.63
2017-12-25T09:31:32.542Z,50.63
2017-12-25T09:32:32.516Z,50.63
2017-12-25T09:33:32.497Z,61.88
2017-12-25T09:34:32.478Z,61.88
2017-12-25T09:35:32.457Z,56.25
2017-12-25T09:36:32.437Z,61.88
2017-12-25T09:37:32.559Z,67.50
2017-12-25T09:38:32.399Z,61.88
2017-12-25T09:39:32.376Z,67.50
2017-12-25T09:40:32.369Z,67.50
2017-12-25T09:41:32.339Z,56.25
2017-12-25T09:42:32.321Z,50.63
2017-12-25T09:43:32.298Z,56.25
2017-12-25T09:44:32.281Z,61.88
2017-12-25T09:45:32.461Z,67.50
2017-12-25T09:46:32.237Z,78.75
2017-12-25T09:47:32.225Z,84.38
2017-12-25T09:48:32.207Z,73.13
2017-12-25T09:49:32.181Z,61.88
2017-12-25T09:50:32.157Z,67.50
2017-12-25T09:51:32.144Z,61.88
2017-12-25T09:52:32.124Z,56.25
2017-12-25T09:53:32.114Z,61.88
2017-12-25T09:54:32.079Z,56.25
2017-12-25T09:55:32.062Z,45.00
2017-12-25T09:56:32.042Z,45.00
2017-12-25T09:57:32.044Z,45.00
2017-12-25T09:58:32.009Z,45.00
2017-12-25T09:59:31.982Z,39.38
2017-12-25T10:00:31.960Z,39.38
2017-12-25T10:01:31.944Z,39.38
2017-12-25T10:02:31.927Z,39.38
2017-12-25T10:03:31.902Z,45.00
2017-12-25T10:04:31.883Z,45.00
2017-12-25T10:05:31.862Z,39.38
2017-12-25T10:06:31.845Z,50.63
2017-12-25T10:07:31.853Z,56.25
2017-12-25T10:08:31.806Z,61.88
2017-12-25T10:09:31.785Z,73.13
2017-12-25T10:10:31.771Z,73.13
2017-12-25T10:11:31.744Z,73.13
2017-12-25T10:12:31.724Z,84.38
2017-12-25T10:13:31.757Z,73.13
2017-12-25T10:14:31.685Z,61.88
2017-12-25T10:15:31.670Z,61.88
2017-12-25T10:16:31.653Z,61.88
2017-12-25T10:17:31.633Z,56.25
2017-12-25T10:18:31.606Z,73.13
2017-12-25T10:19:31.593Z,78.75
2017-12-25T10:20:31.568Z,78.75
2017-12-25T10:21:31.549Z,73.13
2017-12-25T10:22:31.529Z,56.25
2017-12-25T10:23:31.507Z,56.25
2017-12-25T10:24:31.494Z,67.50
2017-12-25T10:25:31.469Z,78.75
2017-12-25T10:26:31.453Z,78.75
2017-12-25T10:27:31.429Z,61.88
2017-12-25T10:28:31.413Z,67.50
2017-12-25T10:29:31.471Z,78.75
2017-12-25T10:30:31.373Z,73.13
2017-12-25T10:31:31.351Z,78.75
2017-12-25T10:32:31.333Z,78.75
2017-12-25T10:33:31.317Z,78.75
2017-12-25T10:34:31.291Z,73.13
2017-12-25T10:35:31.276Z,78.75
2017-12-25T10:36:31.259Z,95.63
2017-12-25T10:37:31.300Z,84.38
2017-12-25T10:38:31.216Z,95.63
2017-12-25T10:39:31.196Z,101.25
2017-12-25T10:40:31.194Z,123.75
2017-12-25T10:41:31.155Z,151.88
2017-12-25T10:42:31.179Z,129.38
2017-12-25T10:43:31.117Z,101.25
2017-12-25T10:44:31.099Z,78.75
2017-12-25T10:45:31.077Z,73.13
2017-12-25T10:46:31.060Z,67.50
2017-12-25T10:47:31.037Z,61.88
2017-12-25T10:48:31.024Z,61.88
2017-12-25T10:49:31.007Z,61.88
2017-12-25T10:50:30.983Z,73.13
2017-12-25T10:51:30.962Z,90.00
2017-12-25T10:52:30.939Z,90.00
2017-12-25T10:53:30.924Z,101.25
2017-12-25T10:54:30.901Z,118.13
2017-12-25T10:55:30.882Z,135.00
2017-12-25T10:56:30.862Z,129.38
2017-12-25T10:57:30.852Z,129.38
2017-12-25T10:58:30.822Z,146.25
2017-12-25T10:59:30.894Z,140.63
2017-12-25T11:00:30.787Z,129.38
2017-12-25T11:01:30.764Z,135.00
2017-12-25T11:02:30.796Z,140.63
2017-12-25T11:03:30.725Z,140.63
2017-12-25T11:04:30.712Z,140.63
2017-12-25T11:05:30.686Z,146.25
2017-12-25T11:06:30.666Z,140.63
2017-12-25T11:07:30.653Z,151.88
2017-12-25T11:08:30.626Z,151.88
2017-12-25T11:09:30.612Z,157.50
2017-12-25T11:10:30.591Z,163.13
2017-12-25T11:11:30.570Z,146.25
2017-12-25T11:12:30.551Z,129.38
2017-12-25T11:13:30.558Z,112.50
2017-12-25T11:14:30.526Z,106.88
2017-12-25T11:15:30.490Z,112.50
2017-12-25T11:16:30.471Z,112.50
2017-12-25T11:17:30.452Z,101.25
2017-12-25T11:18:30.440Z,106.88
2017-12-25T11:19:30.412Z,118.13
2017-12-25T11:20:30.394Z,146.25
2017-12-25T11:21:30.375Z,129.38
2017-12-25T11:22:30.357Z,112.50
2017-12-25T11:23:30.334Z,140.63
2017-12-25T11:24:30.315Z,157.50
2017-12-25T11:25:30.300Z,163.13
2017-12-25T11:26:30.281Z,174.38
2017-12-25T11:27:30.259Z,168.75
2017-12-25T11:28:30.243Z,157.50
2017-12-25T11:29:30.225Z,151.88
2017-12-25T11:30:30.200Z,168.75
2017-12-25T11:31:30.182Z,168.75
2017-12-25T11:32:30.210Z,140.63
2017-12-25T11:33:30.142Z,168.75
2017-12-25T11:34:30.121Z,168.75
2017-12-25T11:35:30.099Z,168.75
2017-12-25T11:36:30.084Z,151.88
2017-12-25T11:37:30.063Z,112.50
2017-12-25T11:38:30.043Z,84.38
2017-12-25T11:39:30.035Z,67.50
2017-12-25T11:40:30.009Z,61.88
2017-12-25T11:41:29.987Z,50.63
2017-12-25T11:42:29.966Z,50.63
2017-12-25T11:43:29.960Z,56.25
2017-12-25T11:44:29.926Z,56.25
2017-12-25T11:45:29.908Z,56.25
2017-12-25T11:46:29.904Z,45.00
2017-12-25T11:47:29.872Z,45.00
2017-12-25T11:48:29.955Z,39.38
2017-12-25T11:49:29.829Z,39.38
2017-12-25T11:50:29.808Z,39.38
2017-12-25T11:51:29.853Z,33.75
2017-12-25T11:52:29.774Z,33.75
2017-12-25T11:53:29.757Z,39.38
2017-12-25T11:54:29.735Z,50.63
2017-12-25T11:55:29.714Z,50.63
2017-12-25T11:56:29.694Z,45.00
2017-12-25T11:57:29.673Z,39.38
2017-12-25T11:58:29.658Z,33.75
2017-12-25T11:59:29.633Z,33.75
2017-12-25T12:00:29.614Z,33.75
2017-12-25T12:01:29.594Z,33.75
2017-12-25T12:02:29.580Z,39.38
2017-12-25T12:03:29.554Z,33.75
2017-12-25T12:04:29.538Z,39.38
2017-12-25T12:05:29.514Z,33.75
2017-12-25T12:06:29.495Z,50.63
2017-12-25T12:07:29.475Z,61.88
2017-12-25T12:08:29.457Z,78.75
2017-12-25T12:09:29.436Z,84.38
2017-12-25T12:10:29.422Z,84.38
2017-12-25T12:11:29.396Z,78.75
2017-12-25T12:12:29.382Z,84.38
2017-12-25T12:13:29.361Z,78.75
2017-12-25T12:14:29.342Z,73.13
2017-12-25T12:15:29.348Z,73.13
2017-12-25T12:16:29.301Z,67.50
2017-12-25T12:17:29.290Z,56.25
2017-12-25T12:18:29.282Z,56.25
2017-12-25T12:19:29.242Z,61.88
2017-12-25T12:20:29.224Z,56.25
2017-12-25T12:21:29.311Z,56.25
2017-12-25T12:22:29.182Z,56.25
2017-12-25T12:23:29.163Z,50.63
2017-12-25T12:24:29.146Z,39.38
2017-12-25T12:25:29.125Z,39.38
2017-12-25T12:26:29.103Z,39.38
2017-12-25T12:27:29.093Z,39.38
2017-12-25T12:28:29.064Z,45.00
2017-12-25T12:29:29.044Z,45.00
2017-12-25T12:30:29.026Z,39.38
2017-12-25T12:31:29.010Z,39.38
2017-12-25T12:32:28.988Z,45.00
2017-12-25T12:33:28.968Z,39.38
2017-12-25T12:34:28.949Z,39.38
2017-12-25T12:35:28.929Z,45.00
2017-12-25T12:36:28.915Z,39.38
2017-12-25T12:37:28.893Z,45.00
2017-12-25T12:38:28.882Z,50.63
2017-12-25T12:39:28.856Z,39.38
2017-12-25T12:40:28.931Z,39.38
2017-12-25T12:41:28.809Z,56.25
2017-12-25T12:42:28.787Z,67.50
2017-12-25T12:43:28.774Z,61.88
2017-12-25T12:44:28.750Z,56.25
2017-12-25T12:45:28.728Z,56.25
2017-12-25T12:46:28.719Z,56.25
2017-12-25T12:47:28.695Z,56.25
2017-12-25T12:48:28.673Z,50.63
2017-12-25T12:49:28.660Z,56.25
2017-12-25T12:50:28.628Z,67.50
2017-12-25T12:51:28.611Z,73.13
2017-12-25T12:52:28.596Z,56.25
2017-12-25T12:53:28.578Z,45.00
2017-12-25T12:54:28.556Z,50.63
2017-12-25T12:55:28.536Z,45.00
2017-12-25T12:56:28.515Z,50.63
2017-12-25T12:57:28.496Z,67.50
2017-12-25T12:58:28.477Z,67.50
2017-12-25T12:59:28.455Z,78.75
2017-12-25T13:00:28.443Z,78.75
2017-12-25T13:01:28.416Z,61.88
2017-12-25T13:02:28.395Z,50.63
2017-12-25T13:03:28.374Z,45.00
2017-12-25T13:04:28.354Z,50.63
2017-12-25T13:05:28.337Z,61.88
2017-12-25T13:06:28.315Z,61.88