createdAt,value
2023-02-12T00:00:09.678Z,22.54
2023-02-12T00:01:09.684Z,22.54
2023-02-12T00:02:09.741Z,22.54
2023-02-12T00:03:09.700Z,22.54
2023-02-12T00:04:09.636Z,22.54
2023-02-12T00:05:09.640Z,22.54
2023-02-12T00:54:55.247Z,22.03
2023-02-12T00:55:56.631Z,22.26
2023-02-12T00:56:56.188Z,22.31
2023-02-12T00:57:56.183Z,22.34
2023-02-12T00:58:56.179Z,22.36
2023-02-12T00:59:56.161Z,22.38
2023-02-12T01:00:56.177Z,22.40
2023-02-12T01:01:56.217Z,22.40
2023-02-12T01:02:56.136Z,22.39
2023-02-12T01:03:56.127Z,22.39
2023-02-12T01:04:56.175Z,22.39
2023-02-12T01:05:56.420Z,22.38
2023-02-12T01:06:56.107Z,22.38
2023-02-12T01:07:56.089Z,22.39
2023-02-12T01:08:56.088Z,22.38
2023-02-12T01:09:56.089Z,22.39
2023-02-12T01:10:56.094Z,22.40
2023-02-12T01:11:56.053Z,22.40
2023-02-12T01:12:56.053Z,22.41
2023-02-12T01:13:56.053Z,22.41
2023-02-12T01:14:56.032Z,22.43
2023-02-12T01:15:56.405Z,22.43
2023-02-12T01:16:56.014Z,22.45
2023-02-12T01:17:56.012Z,22.45
2023-02-12T01:18:56.330Z,22.44
2023-02-12T01:19:55.980Z,22.45
2023-02-12T01:20:55.973Z,22.44
2023-02-12T01:21:55.965Z,22.44
2023-02-12T01:22:55.958Z,22.44
2023-02-12T01:23:55.956Z,22.44
2023-02-12T01:24:55.942Z,22.43
2023-02-12T01:25:56.297Z,22.43
2023-02-12T01:26:55.957Z,22.43
2023-02-12T01:27:55.914Z,22.42
2023-02-12T01:28:55.911Z,22.42
2023-02-12T01:29:55.897Z,22.42
2023-02-12T01:30:56.045Z,22.41
2023-02-12T01:31:56.084Z,22.40
2023-02-12T01:32:55.874Z,22.38
2023-02-12T01:33:55.879Z,22.38
2023-02-12T01:34:55.861Z,22.38
2023-02-12T01:35:56.189Z,22.40
2023-02-12T01:36:55.859Z,22.41
2023-02-12T01:37:58.348Z,22.41
2023-02-12T01:38:55.816Z,22.41
2023-02-12T01:39:55.827Z,22.40
2023-02-12T01:40:55.801Z,22.40
2023-02-12T01:41:55.792Z,22.38
2023-02-12T01:42:55.816Z,22.38
2023-02-12T01:43:55.774Z,22.38
2023-02-12T01:44:55.761Z,22.39
2023-02-12T01:45:56.153Z,22.39
2023-02-12T01:46:55.741Z,22.39
2023-02-12T01:47:55.733Z,22.40
2023-02-12T01:48:55.729Z,22.39
2023-02-12T01:49:55.717Z,22.38
2023-02-12T01:50:55.717Z,22.38
2023-02-12T01:51:55.698Z,22.39
2023-02-12T01:52:55.694Z,22.39
2023-02-12T01:53:55.725Z,22.38
2023-02-12T01:54:57.241Z,22.38
2023-02-12T01:55:56.090Z,22.37
2023-02-12T01:56:55.792Z,22.37
2023-02-12T01:57:55.778Z,22.35
2023-02-12T01:58:55.798Z,22.36
2023-02-12T01:59:55.760Z,22.37
2023-02-12T02:00:55.747Z,22.39
2023-02-12T02:01:55.818Z,22.40
2023-02-12T02:02:55.792Z,22.41
2023-02-12T02:03:55.736Z,22.42
2023-02-12T02:04:55.721Z,22.40
2023-02-12T02:05:56.106Z,22.39
2023-02-12T02:06:55.696Z,22.37
2023-02-12T02:07:55.692Z,22.37
2023-02-12T02:08:55.682Z,22.36
2023-02-12T02:09:55.680Z,22.37
2023-02-12T02:10:55.663Z,22.37
2023-02-12T02:11:56.308Z,22.37
2023-02-12T02:12:55.656Z,22.37
2023-02-12T02:13:55.635Z,22.37
2023-02-12T02:14:55.646Z,22.39
2023-02-12T02:15:55.983Z,22.39
2023-02-12T02:16:55.604Z,22.39
2023-02-12T02:17:55.594Z,22.39
2023-02-12T02:18:55.597Z,22.38
2023-02-12T02:19:55.592Z,22.36
2023-02-12T02:20:55.573Z,22.35
2023-02-12T02:21:55.560Z,22.36
2023-02-12T02:22:55.548Z,22.38
2023-02-12T02:23:55.565Z,22.38
2023-02-12T02:24:55.545Z,22.38
2023-02-12T02:25:55.872Z,22.37
2023-02-12T02:26:55.525Z,22.37
2023-02-12T02:27:55.503Z,22.38
2023-02-12T02:28:55.528Z,22.39
2023-02-12T02:29:55.515Z,22.39
2023-02-12T02:30:55.535Z,22.38
2023-02-12T02:31:55.608Z,22.39
2023-02-12T02:32:55.473Z,22.38
2023-02-12T02:33:55.454Z,22.36
2023-02-12T02:34:55.452Z,22.35
2023-02-12T02:35:55.883Z,22.35
2023-02-12T02:37:00.893Z,22.34
2023-02-12T02:37:55.423Z,22.34
2023-02-12T02:38:55.414Z,22.34
2023-02-12T02:39:55.399Z,22.35
2023-02-12T02:40:55.402Z,22.35
2023-02-12T02:41:55.383Z,22.36
2023-02-12T02:42:55.840Z,22.35
2023-02-12T02:43:55.364Z,22.34
2023-02-12T02:44:55.353Z,22.34
2023-02-12T02:45:55.725Z,22.32
2023-02-12T02:46:55.402Z,22.34
2023-02-12T02:47:55.359Z,22.37
2023-02-12T02:48:55.362Z,22.38
2023-02-12T02:49:55.331Z,22.40
2023-02-12T02:50:55.298Z,22.41
2023-02-12T02:51:55.299Z,22.43
2023-02-12T02:52:55.289Z,22.43
2023-02-12T02:53:55.282Z,22.44
2023-02-12T02:54:55.275Z,22.44
2023-02-12T02:55:55.681Z,22.45
2023-02-12T02:56:55.272Z,22.46
2023-02-12T02:57:55.239Z,22.46
2023-02-12T02:58:55.228Z,22.46
2023-02-12T02:59:55.228Z,22.47
2023-02-12T03:00:55.245Z,22.46
2023-02-12T03:01:55.203Z,22.47
2023-02-12T03:02:55.248Z,22.47
2023-02-12T03:03:55.235Z,22.48
2023-02-12T03:04:55.185Z,22.47
2023-02-12T03:05:55.443Z,22.47
2023-02-12T03:06:55.162Z,22.47
2023-02-12T03:07:55.150Z,22.47
2023-02-12T03:08:55.148Z,22.48
2023-02-12T03:09:55.135Z,22.49
2023-02-12T03:10:55.125Z,22.49
2023-02-12T03:11:55.118Z,22.49
2023-02-12T03:12:55.105Z,22.48
2023-02-12T03:13:55.099Z,22.49
2023-02-12T03:14:55.093Z,22.49
2023-02-12T03:15:55.424Z,22.49
2023-02-12T03:16:55.070Z,22.48
2023-02-12T03:17:55.068Z,22.48
2023-02-12T03:18:55.054Z,22.48
2023-02-12T03:19:55.099Z,22.48
2023-02-12T03:20:55.048Z,22.48
2023-02-12T03:21:55.026Z,22.49
2023-02-12T03:22:55.020Z,22.48
2023-02-12T03:23:55.016Z,22.48
2023-02-12T03:24:55.013Z,22.48
2023-02-12T03:25:55.349Z,22.48
2023-02-12T03:26:54.981Z,22.48
2023-02-12T03:27:54.975Z,22.48
2023-02-12T03:28:54.970Z,22.48
2023-02-12T03:29:54.969Z,22.48
2023-02-12T03:30:55.002Z,22.48
2023-02-12T03:31:54.972Z,22.48
2023-02-12T03:32:54.943Z,22.48
2023-02-12T03:33:54.926Z,22.48
2023-02-12T03:34:54.915Z,22.49
2023-02-12T03:35:55.248Z,22.49
2023-02-12T03:36:54.894Z,22.49
2023-02-12T03:37:54.889Z,22.48
2023-02-12T03:38:54.878Z,22.48
2023-02-12T03:39:54.867Z,22.48
2023-02-12T03:40:54.864Z,22.48
2023-02-12T03:41:54.852Z,22.48
2023-02-12T03:42:54.843Z,22.49
2023-02-12T03:43:54.838Z,22.49
2023-02-12T03:44:54.851Z,22.48
2023-02-12T03:45:55.324Z,22.49
2023-02-12T03:46:54.823Z,22.48
2023-02-12T03:47:54.824Z,22.48
2023-02-12T03:48:54.804Z,22.48
2023-02-12T03:49:54.784Z,22.48
2023-02-12T03:50:54.780Z,22.50
2023-02-12T03:51:54.792Z,22.49
2023-02-12T03:52:54.764Z,22.50
2023-02-12T03:53:54.748Z,22.49
2023-02-12T03:54:54.742Z,22.50
2023-02-12T03:55:55.075Z,22.50
2023-02-12T03:56:54.718Z,22.50
2023-02-12T03:57:54.707Z,22.49
2023-02-12T03:58:54.698Z,22.49
2023-02-12T03:59:54.693Z,22.49
2023-02-12T04:00:54.732Z,22.49
2023-02-12T04:01:54.827Z,22.49
2023-02-12T04:02:54.664Z,22.50
2023-02-12T04:03:54.692Z,22.50
2023-02-12T04:04:54.641Z,22.49
2023-02-12T04:05:54.960Z,22.49
2023-02-12T04:06:54.622Z,22.49
2023-02-12T04:07:54.650Z,22.49
2023-02-12T04:08:54.609Z,22.49
2023-02-12T04:09:54.601Z,22.49
2023-02-12T04:10:54.592Z,22.49
2023-02-12T04:11:54.582Z,22.49
2023-02-12T04:12:54.569Z,22.49
2023-02-12T04:13:54.560Z,22.48
2023-02-12T04:14:54.558Z,22.49
2023-02-12T04:15:54.876Z,22.48
2023-02-12T04:16:54.596Z,22.49
2023-02-12T04:17:54.530Z,22.49
2023-02-12T04:18:54.513Z,22.49
2023-02-12T04:19:55.380Z,22.49
2023-02-12T04:20:54.502Z,22.49
2023-02-12T04:21:54.490Z,22.49
2023-02-12T04:22:54.488Z,22.48
2023-02-12T04:23:54.499Z,22.48
2023-02-12T04:24:54.464Z,22.49
2023-02-12T04:25:54.974Z,22.48
2023-02-12T04:26:54.446Z,22.48
2023-02-12T04:27:54.432Z,22.48
2023-02-12T04:28:54.427Z,22.48
2023-02-12T04:29:54.419Z,22.48
2023-02-12T04:30:54.506Z,22.49
2023-02-12T04:31:54.481Z,22.48
2023-02-12T04:32:54.392Z,22.47
2023-02-12T04:33:54.382Z,22.47
2023-02-12T04:34:54.379Z,22.46
2023-02-12T04:35:54.834Z,22.47
2023-02-12T04:36:54.371Z,22.47
2023-02-12T04:37:54.350Z,22.47
2023-02-12T04:38:54.342Z,22.48
2023-02-12T04:39:54.362Z,22.47
2023-02-12T04:40:54.321Z,22.47
2023-02-12T04:41:54.327Z,22.47
2023-02-12T04:42:54.307Z,22.47
2023-02-12T04:43:54.304Z,22.47
2023-02-12T04:44:54.288Z,22.47
2023-02-12T04:45:54.750Z,22.48
2023-02-12T04:46:54.277Z,22.48
2023-02-12T04:47:54.270Z,22.48
2023-02-12T04:48:54.255Z,22.48
2023-02-12T04:49:54.245Z,22.48
2023-02-12T04:50:54.245Z,22.48
2023-02-12T04:51:54.237Z,22.48
2023-02-12T04:52:54.229Z,22.48
2023-02-12T04:53:54.262Z,22.47
2023-02-12T04:54:54.207Z,22.47
2023-02-12T04:55:54.665Z,22.48
2023-02-12T04:56:54.255Z,22.47
2023-02-12T05:01:54.191Z,22.48
2023-02-12T07:13:52.931Z,22.47
2023-02-12T07:14:52.921Z,22.47
2023-02-12T07:15:52.961Z,22.47
2023-02-12T07:16:53.819Z,22.47
2023-02-12T07:17:52.884Z,22.48
2023-02-12T07:18:52.879Z,22.47
2023-02-12T07:19:52.906Z,22.48
2023-02-12T07:20:52.861Z,22.47
2023-02-12T07:21:52.858Z,22.48
2023-02-12T07:22:52.838Z,22.48
2023-02-12T07:23:52.830Z,22.48
2023-02-12T07:24:52.820Z,22.48
2023-02-12T07:25:52.853Z,22.48
2023-02-12T07:26:52.926Z,22.48
2023-02-12T07:27:52.797Z,22.49
2023-02-12T07:28:52.789Z,22.49
2023-02-12T07:29:52.778Z,22.48
2023-02-12T07:30:52.800Z,22.48
2023-02-12T07:31:52.801Z,22.48
2023-02-12T07:32:52.751Z,22.49
2023-02-12T07:33:52.740Z,22.49
2023-02-12T07:34:52.730Z,22.49
2023-02-12T07:35:52.758Z,22.49
2023-02-12T07:36:52.712Z,22.49
2023-02-12T07:37:52.701Z,22.49
2023-02-12T07:38:52.693Z,22.49
2023-02-12T07:39:52.695Z,22.50
2023-02-12T07:40:52.708Z,22.50
2023-02-12T07:41:53.428Z,22.50
2023-02-12T07:42:52.661Z,22.50
2023-02-12T07:44:52.635Z,22.50
2023-02-12T07:45:52.679Z,22.50
2023-02-12T07:46:52.617Z,22.49
2023-02-12T07:48:53.430Z,22.49
2023-02-12T07:49:52.619Z,22.50
2023-02-12T07:50:52.576Z,22.49
2023-02-12T07:51:52.598Z,22.50
2023-02-12T07:54:52.553Z,22.51
2023-02-12T07:55:55.727Z,22.51
2023-02-12T07:57:52.529Z,22.51
2023-02-12T07:58:52.508Z,22.51
2023-02-12T07:59:52.505Z,22.51
2023-02-12T08:00:52.486Z,22.51
2023-02-12T08:01:52.482Z,22.52
2023-02-12T08:02:52.482Z,22.52
2023-02-12T08:03:52.498Z,22.52
2023-02-12T08:04:52.460Z,22.52
2023-02-12T08:05:52.449Z,22.52
2023-02-12T08:06:52.429Z,22.52
2023-02-12T08:07:52.454Z,22.52
2023-02-12T08:08:52.427Z,22.52
2023-02-12T08:09:52.407Z,22.52
2023-02-12T08:10:52.398Z,22.52
2023-02-12T08:11:52.392Z,22.53
2023-02-12T08:12:52.379Z,22.53
2023-02-12T08:13:52.369Z,22.53
2023-02-12T08:14:52.357Z,22.53
2023-02-12T08:15:52.347Z,22.53
2023-02-12T08:16:52.492Z,22.53
2023-02-12T08:17:52.330Z,22.53
2023-02-12T08:18:52.333Z,22.53
2023-02-12T08:19:52.314Z,22.53
2023-02-12T08:20:52.307Z,22.54
2023-02-12T08:21:52.309Z,22.53
2023-02-12T08:22:52.288Z,22.54
2023-02-12T08:23:52.308Z,22.54
2023-02-12T08:24:52.272Z,22.54
2023-02-12T08:25:52.257Z,22.54
2023-02-12T08:26:52.264Z,22.54
2023-02-12T08:27:54.949Z,22.54
2023-02-12T08:29:52.242Z,22.53
2023-02-12T08:30:52.217Z,22.53
2023-02-12T08:31:52.278Z,22.53
2023-02-12T08:32:52.196Z,22.53
2023-02-12T08:33:52.178Z,22.53
2023-02-12T08:34:52.171Z,22.54
2023-02-12T08:35:52.169Z,22.54
2023-02-12T08:36:52.170Z,22.54
2023-02-12T08:37:52.146Z,22.54
2023-02-12T08:38:52.145Z,22.55
2023-02-12T08:39:52.163Z,22.55
2023-02-12T08:40:52.204Z,22.54
2023-02-12T08:41:52.107Z,22.55
2023-02-12T08:42:52.096Z,22.54
2023-02-12T08:43:52.095Z,22.55
2023-02-12T08:44:52.080Z,22.55
2023-02-12T08:45:52.100Z,22.54
2023-02-12T08:46:52.072Z,22.55
2023-02-12T08:47:52.051Z,22.55
2023-02-12T08:48:52.034Z,22.54
2023-02-12T08:49:52.030Z,22.55
2023-02-12T08:50:52.023Z,22.55
2023-02-12T08:51:52.024Z,22.55
2023-02-12T08:52:52.001Z,22.55
2023-02-12T08:53:51.989Z,22.56
2023-02-12T08:54:51.989Z,22.56
2023-02-12T08:55:51.998Z,22.56
2023-02-12T08:57:51.950Z,22.57
2023-02-12T08:58:51.940Z,22.57
2023-02-12T08:59:51.935Z,22.57
2023-02-12T09:00:51.952Z,22.57
2023-02-12T09:01:51.919Z,22.57
2023-02-12T09:02:51.976Z,22.57
2023-02-12T09:03:51.900Z,22.57
2023-02-12T09:04:58.458Z,22.57
2023-02-12T09:06:51.893Z,22.56
2023-02-12T09:07:51.859Z,22.56
2023-02-12T09:08:51.851Z,22.57
2023-02-12T09:09:51.847Z,22.57
2023-02-12T09:10:51.828Z,22.57
2023-02-12T09:11:51.848Z,22.57
2023-02-12T09:12:52.454Z,22.58
2023-02-12T09:13:51.798Z,22.57
2023-02-12T09:14:51.806Z,22.57
2023-02-12T09:15:51.783Z,22.58
2023-02-12T09:16:51.797Z,22.58
2023-02-12T09:17:51.759Z,22.58
2023-02-12T09:18:51.752Z,22.59
2023-02-12T09:19:51.743Z,22.58
2023-02-12T09:20:51.735Z,22.59
2023-02-12T09:21:53.984Z,22.59
2023-02-12T09:22:51.738Z,22.59
2023-02-12T09:23:52.470Z,22.59
2023-02-12T09:24:51.704Z,22.60
2023-02-12T09:25:51.690Z,22.59
2023-02-12T09:26:51.682Z,22.60
2023-02-12T09:27:51.707Z,22.59
2023-02-12T09:28:51.664Z,22.59
2023-02-12T09:29:51.652Z,22.60
2023-02-12T09:30:51.789Z,22.60
2023-02-12T09:31:51.787Z,22.60
2023-02-12T09:32:51.655Z,22.60
2023-02-12T09:33:54.989Z,22.60
2023-02-12T09:34:52.466Z,22.61
2023-02-12T09:35:51.595Z,22.60
2023-02-12T09:36:54.470Z,22.60
2023-02-12T09:38:51.574Z,22.60
2023-02-12T09:39:52.464Z,22.61
2023-02-12T09:41:51.545Z,22.60
2023-02-12T09:42:51.533Z,22.60
2023-02-12T09:43:51.558Z,22.61
2023-02-12T09:45:51.524Z,22.61
2023-02-12T09:46:51.662Z,22.61
2023-02-12T09:47:51.483Z,22.61
2023-02-12T09:48:51.475Z,22.61
2023-02-12T09:49:51.469Z,22.61
2023-02-12T09:50:51.458Z,22.61
2023-02-12T09:51:51.676Z,22.62
2023-02-12T09:52:51.440Z,22.61
2023-02-12T09:53:51.432Z,22.62
2023-02-12T09:54:51.442Z,22.61
2023-02-12T09:55:51.418Z,22.63
2023-02-12T09:56:51.402Z,22.62
2023-02-12T09:57:53.715Z,22.62
2023-02-12T09:58:51.388Z,22.62
2023-02-12T09:59:51.425Z,22.62
2023-02-12T10:00:51.380Z,22.63
2023-02-12T10:01:51.397Z,22.62
2023-02-12T10:02:51.348Z,22.62
2023-02-12T10:03:51.344Z,22.63
2023-02-12T10:05:00.720Z,22.63
2023-02-12T10:05:51.983Z,22.62
2023-02-12T10:06:51.322Z,22.62
2023-02-12T10:07:51.303Z,22.62
2023-02-12T10:08:51.296Z,22.63
2023-02-12T10:09:51.286Z,22.63
2023-02-12T10:10:51.278Z,22.63
2023-02-12T10:11:51.270Z,22.63
2023-02-12T10:12:51.257Z,22.62
2023-02-12T10:13:51.253Z,22.62
2023-02-12T10:14:51.246Z,22.63
2023-02-12T10:15:51.317Z,22.63
2023-02-12T10:16:51.219Z,22.64
2023-02-12T10:17:51.247Z,22.63
2023-02-12T10:18:51.206Z,22.63
2023-02-12T10:19:51.195Z,22.63
2023-02-12T10:20:51.195Z,22.64
2023-02-12T10:21:51.179Z,22.63
2023-02-12T10:22:56.777Z,22.64
2023-02-12T10:23:51.157Z,22.63
2023-02-12T10:24:51.147Z,22.62
2023-02-12T10:25:53.091Z,22.63
2023-02-12T10:26:51.208Z,22.63
2023-02-12T10:27:51.122Z,22.62
2023-02-12T10:28:51.113Z,22.62
2023-02-12T10:29:51.099Z,22.62
2023-02-12T10:30:51.220Z,22.62
2023-02-12T10:31:51.361Z,22.61
2023-02-12T10:32:51.079Z,22.59
2023-02-12T10:33:51.071Z,22.59
2023-02-12T10:34:51.059Z,22.59
2023-02-12T10:35:51.991Z,22.58
2023-02-12T10:36:51.033Z,22.57
2023-02-12T10:37:51.032Z,22.60
2023-02-12T10:38:51.010Z,22.59
2023-02-12T10:39:51.008Z,22.60
2023-02-12T10:40:50.989Z,22.60
2023-02-12T10:41:51.147Z,22.61
2023-02-12T10:42:50.986Z,22.60
2023-02-12T10:43:50.964Z,22.60
2023-02-12T10:44:50.984Z,22.60
2023-02-12T10:45:50.943Z,22.60
2023-02-12T10:46:50.938Z,22.61
2023-02-12T10:47:50.963Z,22.60
2023-02-12T10:48:50.915Z,22.59
2023-02-12T10:49:50.907Z,22.58
2023-02-12T10:50:50.908Z,22.59
2023-02-12T10:51:50.971Z,22.60
2023-02-12T10:52:50.878Z,22.59
2023-02-12T10:53:50.871Z,22.60
2023-02-12T10:54:50.864Z,22.60
2023-02-12T10:55:50.852Z,22.61
2023-02-12T10:56:50.843Z,22.62
2023-02-12T10:57:50.832Z,22.62
2023-02-12T10:58:50.830Z,22.63
2023-02-12T10:59:50.826Z,22.63
2023-02-12T11:00:50.800Z,22.63
2023-02-12T11:01:50.820Z,22.60
2023-02-12T11:02:50.784Z,22.60
2023-02-12T11:03:50.800Z,22.61
2023-02-12T11:04:50.802Z,22.61
2023-02-12T11:05:50.759Z,22.60
2023-02-12T11:06:51.031Z,22.59
2023-02-12T11:07:50.745Z,22.59
2023-02-12T11:08:50.730Z,22.61
2023-02-12T11:09:50.727Z,22.60
2023-02-12T11:10:51.498Z,22.60
2023-02-12T11:11:50.703Z,22.60
2023-02-12T11:12:50.704Z,22.59
2023-02-12T11:13:50.689Z,22.58
2023-02-12T11:14:50.677Z,22.58
2023-02-12T11:15:50.676Z,22.56
2023-02-12T11:16:50.797Z,22.55
2023-02-12T11:17:50.654Z,22.57
2023-02-12T11:18:50.635Z,22.58
2023-02-12T11:19:50.657Z,22.58
2023-02-12T11:20:50.634Z,22.59
2023-02-12T11:21:50.618Z,22.59
2023-02-12T11:22:50.600Z,22.59
2023-02-12T11:23:50.587Z,22.59
2023-02-12T11:24:51.501Z,22.59
2023-02-12T11:25:50.570Z,22.60
2023-02-12T11:26:50.558Z,22.59
2023-02-12T11:27:50.554Z,22.59
2023-02-12T11:28:50.614Z,22.60
2023-02-12T11:29:50.534Z,22.61
2023-02-12T11:30:50.546Z,22.62
2023-02-12T11:31:50.563Z,22.60
2023-02-12T11:32:50.551Z,22.60
2023-02-12T11:33:50.497Z,22.61
2023-02-12T11:34:50.494Z,22.61
2023-02-12T11:35:50.508Z,22.61
2023-02-12T11:36:50.469Z,22.61
2023-02-12T11:37:50.506Z,22.61
2023-02-12T11:38:50.448Z,22.62
2023-02-12T11:39:50.477Z,22.62
2023-02-12T11:40:50.428Z,22.61
2023-02-12T11:41:50.420Z,22.62
2023-02-12T11:42:50.428Z,22.62
2023-02-12T11:43:51.963Z,22.62
2023-02-12T11:44:50.548Z,22.62
2023-02-12T11:45:50.535Z,22.63
2023-02-12T11:46:50.574Z,22.63
2023-02-12T11:47:50.514Z,22.64
2023-02-12T11:48:50.508Z,22.65
2023-02-12T11:49:50.498Z,22.65
2023-02-12T11:50:50.493Z,22.65
2023-02-12T11:51:50.528Z,22.64
2023-02-12T11:52:50.472Z,22.66
2023-02-12T11:53:50.462Z,22.65
2023-02-12T11:54:50.450Z,22.65
2023-02-12T11:55:50.444Z,22.66
2023-02-12T11:56:50.438Z,22.67
2023-02-12T11:57:50.430Z,22.67
2023-02-12T11:58:50.425Z,22.66
2023-02-12T11:59:50.411Z,22.66
2023-02-12T12:00:50.393Z,22.66
2023-02-12T12:01:50.401Z,22.66
2023-02-12T12:02:50.414Z,22.67
2023-02-12T12:03:50.403Z,22.65
2023-02-12T12:04:50.360Z,22.65
2023-02-12T12:05:50.353Z,22.65
2023-02-12T12:06:50.340Z,22.65
2023-02-12T12:07:50.358Z,22.65
2023-02-12T12:08:50.318Z,22.62
2023-02-12T12:09:50.309Z,22.61
2023-02-12T12:10:50.321Z,22.63
2023-02-12T12:11:50.291Z,22.63
2023-02-12T12:12:50.290Z,22.63
2023-02-12T12:13:50.283Z,22.62
2023-02-12T12:14:50.258Z,22.63
2023-02-12T12:15:50.253Z,22.63
2023-02-12T12:16:50.244Z,22.63
2023-02-12T12:17:50.237Z,22.63
2023-02-12T12:18:50.245Z,22.64
2023-02-12T12:19:51.023Z,22.63
2023-02-12T12:20:50.210Z,22.64
2023-02-12T12:21:50.196Z,22.66
2023-02-12T12:22:50.186Z,22.65
2023-02-12T12:23:50.237Z,22.65
2023-02-12T12:24:50.172Z,22.66
2023-02-12T12:25:50.171Z,22.65
2023-02-12T12:26:50.152Z,22.66
2023-02-12T12:27:50.148Z,22.67
2023-02-12T12:28:50.133Z,22.66
2023-02-12T12:29:50.124Z,22.66
2023-02-12T12:30:50.221Z,22.67
2023-02-12T12:31:50.235Z,22.66
2023-02-12T12:32:50.099Z,22.67
2023-02-12T12:33:50.105Z,22.67
2023-02-12T12:34:50.078Z,22.67
2023-02-12T12:35:50.074Z,22.67
2023-02-12T12:36:51.819Z,22.67
2023-02-12T12:37:50.050Z,22.67
2023-02-12T12:38:50.039Z,22.66
2023-02-12T12:39:50.058Z,22.66
2023-02-12T12:40:50.028Z,22.65
2023-02-12T12:41:50.012Z,22.63
2023-02-12T12:42:50.017Z,22.64
2023-02-12T12:43:49.997Z,22.65
2023-02-12T12:44:49.986Z,22.66
2023-02-12T12:45:49.981Z,22.65
2023-02-12T12:46:49.972Z,22.65
2023-02-12T12:47:49.961Z,22.67
2023-02-12T12:48:49.954Z,22.67
2023-02-12T12:49:49.941Z,22.66
2023-02-12T12:50:49.937Z,22.66
2023-02-12T12:51:49.934Z,22.66
2023-02-12T12:52:49.917Z,22.66
2023-02-12T12:53:49.898Z,22.65
2023-02-12T12:54:49.894Z,22.66
2023-02-12T12:55:49.911Z,22.66
2023-02-12T12:56:49.878Z,22.68
2023-02-12T12:57:49.881Z,22.67
2023-02-12T12:58:49.861Z,22.68
2023-02-12T12:59:49.845Z,22.68
2023-02-12T13:00:49.864Z,22.68
2023-02-12T13:01:49.832Z,22.68
2023-02-12T13:02:49.826Z,22.68
2023-02-12T13:03:49.819Z,22.68
2023-02-12T13:04:49.805Z,22.67
2023-02-12T13:05:49.790Z,22.67
2023-02-12T13:06:49.781Z,22.67
2023-02-12T13:07:49.771Z,22.67
2023-02-12T13:08:49.770Z,22.66
2023-02-12T13:09:49.772Z,22.67
2023-02-12T13:10:50.553Z,22.65
2023-02-12T13:11:49.775Z,22.65
2023-02-12T13:12:49.744Z,22.66
2023-02-12T13:13:49.728Z,22.66
2023-02-12T13:14:49.708Z,22.66
2023-02-12T13:15:50.546Z,22.66
2023-02-12T13:16:49.729Z,22.61
2023-02-12T13:17:49.684Z,22.61
2023-02-12T13:18:49.679Z,22.62
2023-02-12T13:19:49.670Z,22.62
2023-02-12T13:20:49.662Z,22.63
2023-02-12T13:21:49.646Z,22.62
2023-02-12T13:22:49.634Z,22.62
2023-02-12T13:23:49.659Z,22.63
2023-02-12T13:24:49.624Z,22.64
2023-02-12T13:25:49.604Z,22.65
2023-02-12T13:26:49.627Z,22.67
2023-02-12T13:27:49.620Z,22.66
2023-02-12T13:29:49.578Z,22.66
2023-02-12T13:30:49.669Z,22.64
2023-02-12T13:31:49.739Z,22.65
2023-02-12T13:32:49.546Z,22.65
2023-02-12T13:33:49.538Z,22.65
2023-02-12T13:34:49.527Z,22.65
2023-02-12T13:35:49.551Z,22.65
2023-02-12T13:36:49.511Z,22.66
2023-02-12T13:37:49.499Z,22.66
2023-02-12T13:38:49.488Z,22.64
2023-02-12T13:39:49.482Z,22.64
2023-02-12T13:40:49.472Z,22.64
2023-02-12T13:41:49.467Z,22.65
2023-02-12T13:42:49.450Z,22.65
2023-02-12T13:43:49.499Z,22.65
2023-02-12T13:44:49.430Z,22.65
2023-02-12T13:45:49.460Z,22.66
2023-02-12T13:46:49.429Z,22.66
2023-02-12T13:47:49.405Z,22.66
2023-02-12T13:48:49.402Z,22.67
2023-02-12T13:49:49.398Z,22.67
2023-02-12T13:50:49.377Z,22.66
2023-02-12T13:51:49.366Z,22.67
2023-02-12T13:52:49.361Z,22.65
2023-02-12T13:53:49.351Z,22.66
2023-02-12T13:54:49.344Z,22.66
2023-02-12T13:55:49.334Z,22.66
2023-02-12T13:56:49.321Z,22.65
2023-02-12T13:57:49.324Z,22.65
2023-02-12T13:58:50.079Z,22.66
2023-02-12T13:59:49.324Z,22.65
2023-02-12T14:00:49.294Z,22.66
2023-02-12T14:01:49.439Z,22.65
2023-02-12T14:02:49.436Z,22.65
2023-02-12T14:03:49.265Z,22.65
2023-02-12T14:04:49.250Z,22.66
2023-02-12T14:05:49.241Z,22.65
2023-02-12T14:06:49.231Z,22.64
2023-02-12T14:07:49.224Z,22.65
2023-02-12T14:08:49.229Z,22.65
2023-02-12T14:09:49.212Z,22.65
2023-02-12T14:10:49.199Z,22.65
2023-02-12T14:11:49.186Z,22.65
2023-02-12T14:12:49.173Z,22.65
2023-02-12T14:13:49.172Z,22.65
2023-02-12T14:14:49.174Z,22.65
2023-02-12T14:15:49.228Z,22.64
2023-02-12T14:16:49.140Z,22.65
2023-02-12T14:17:50.637Z,22.65
2023-02-12T14:18:49.274Z,22.64
2023-02-12T14:19:49.261Z,22.64
2023-02-12T14:20:49.250Z,22.63
2023-02-12T14:21:49.242Z,22.62
2023-02-12T14:22:49.230Z,22.63
2023-02-12T14:23:49.227Z,22.63
2023-02-12T14:24:49.576Z,22.64
2023-02-12T14:25:49.203Z,22.64
2023-02-12T14:26:49.194Z,22.63
2023-02-12T14:27:49.182Z,22.64
2023-02-12T14:28:49.184Z,22.63
2023-02-12T14:29:49.171Z,22.64
2023-02-12T14:30:49.286Z,22.63
2023-02-12T14:31:49.343Z,22.63
2023-02-12T14:32:49.136Z,22.60
2023-02-12T14:33:49.130Z,22.58
2023-02-12T14:34:49.138Z,22.59
2023-02-12T14:35:49.108Z,22.59
2023-02-12T14:36:49.146Z,22.59
2023-02-12T14:37:49.092Z,22.61
2023-02-12T14:38:49.083Z,22.60
2023-02-12T14:39:49.079Z,22.60
2023-02-12T14:40:49.065Z,22.60
2023-02-12T14:41:49.058Z,22.61
2023-02-12T14:42:49.047Z,22.61
2023-02-12T14:43:49.035Z,22.61
2023-02-12T14:44:49.036Z,22.62
2023-02-12T14:45:49.023Z,22.62
2023-02-12T14:46:49.011Z,22.62
2023-02-12T14:47:49.030Z,22.63
2023-02-12T14:48:48.994Z,22.63
2023-02-12T14:49:48.995Z,22.64
2023-02-12T14:50:48.972Z,22.64
2023-02-12T14:51:48.965Z,22.63
2023-02-12T14:52:48.963Z,22.63
2023-02-12T14:53:48.948Z,22.63
2023-02-12T14:54:48.949Z,22.62
2023-02-12T14:55:48.926Z,22.63
2023-02-12T14:56:48.924Z,22.63
2023-02-12T14:57:48.906Z,22.62
2023-02-12T14:58:48.906Z,22.63
2023-02-12T14:59:48.902Z,22.63
2023-02-12T15:00:48.880Z,22.62
2023-02-12T15:01:48.969Z,22.64
2023-02-12T15:02:48.863Z,22.63
2023-02-12T15:03:48.892Z,22.63
2023-02-12T15:04:48.856Z,22.64
2023-02-12T15:05:48.833Z,22.64
2023-02-12T15:06:48.831Z,22.63
2023-02-12T15:07:48.837Z,22.64
2023-02-12T15:08:48.811Z,22.63
2023-02-12T15:09:48.812Z,22.63
2023-02-12T15:10:48.801Z,22.63
2023-02-12T15:11:48.779Z,22.62
2023-02-12T15:12:48.772Z,22.61
2023-02-12T15:13:48.801Z,22.61
2023-02-12T15:14:48.758Z,22.61
2023-02-12T15:15:48.880Z,22.60
2023-02-12T15:16:48.745Z,22.59
2023-02-12T15:17:48.735Z,22.60
2023-02-12T15:18:48.718Z,22.59
2023-02-12T15:19:48.734Z,22.59
2023-02-12T15:20:48.705Z,22.59
2023-02-12T15:21:48.694Z,22.59
2023-02-12T15:22:48.681Z,22.58
2023-02-12T15:23:48.683Z,22.59
2023-02-12T15:24:48.661Z,22.59
2023-02-12T15:25:48.665Z,22.59
2023-02-12T15:26:48.649Z,22.59
2023-02-12T15:27:48.652Z,22.59
2023-02-12T15:28:48.627Z,22.59
2023-02-12T15:29:48.626Z,22.58
2023-02-12T15:30:48.784Z,22.56
2023-02-12T15:31:48.814Z,22.56
2023-02-12T15:32:48.595Z,22.55
2023-02-12T15:33:48.614Z,22.55
2023-02-12T15:34:48.581Z,22.56
2023-02-12T15:35:48.686Z,22.56
2023-02-12T15:36:48.567Z,22.57
2023-02-12T15:37:48.548Z,22.57
2023-02-12T15:38:48.538Z,22.56
2023-02-12T15:39:48.529Z,22.57
2023-02-12T15:40:48.517Z,22.58
2023-02-12T15:41:48.507Z,22.58
2023-02-12T15:42:48.505Z,22.58
2023-02-12T15:43:48.492Z,22.59
2023-02-12T15:44:48.490Z,22.59
2023-02-12T15:45:48.477Z,22.58
2023-02-12T15:46:48.541Z,22.56
2023-02-12T15:47:48.461Z,22.56
2023-02-12T15:48:48.445Z,22.57
2023-02-12T15:49:48.442Z,22.57
2023-02-12T15:50:48.430Z,22.56
2023-02-12T15:51:48.447Z,22.58
2023-02-12T15:52:48.416Z,22.57
2023-02-12T15:53:48.411Z,22.55
2023-02-12T15:54:48.471Z,22.56
2023-02-12T15:55:48.381Z,22.56
2023-02-12T15:56:48.379Z,22.57
2023-02-12T15:57:48.368Z,22.56
2023-02-12T15:58:48.394Z,22.57
2023-02-12T15:59:48.367Z,22.57
2023-02-12T16:00:48.341Z,22.57
2023-02-12T16:01:48.348Z,22.57
2023-02-12T16:02:48.315Z,22.56
2023-02-12T16:03:48.386Z,22.57
2023-02-12T16:04:48.307Z,22.57
2023-02-12T16:05:48.288Z,22.58
2023-02-12T16:06:48.289Z,22.57
2023-02-12T16:07:48.306Z,22.56