createdAt,value
2017-10-05T00:00:30.479Z,6.98
2017-10-05T00:01:30.465Z,7.03
2017-10-05T00:02:30.448Z,7.03
2017-10-05T00:03:30.459Z,6.98
2017-10-05T00:04:30.520Z,6.98
2017-10-05T00:05:30.407Z,7.07
2017-10-05T00:06:30.393Z,7.06
2017-10-05T00:07:30.377Z,6.95
2017-10-05T00:08:30.364Z,7.06
2017-10-05T00:09:30.349Z,7.03
2017-10-05T00:10:30.433Z,7.06
2017-10-05T00:11:30.320Z,6.98
2017-10-05T00:12:30.307Z,7.05
2017-10-05T00:13:30.297Z,7.07
2017-10-05T00:14:30.278Z,6.99
2017-10-05T00:15:30.263Z,6.98
2017-10-05T00:16:30.355Z,7.06
2017-10-05T00:17:30.241Z,6.98
2017-10-05T00:18:30.220Z,7.07
2017-10-05T00:19:30.205Z,7.06
2017-10-05T00:20:30.193Z,7.06
2017-10-05T00:21:30.178Z,7.03
2017-10-05T00:22:30.262Z,6.99
2017-10-05T00:23:30.148Z,7.12
2017-10-05T00:24:30.134Z,7.10
2017-10-05T00:25:30.120Z,7.10
2017-10-05T00:26:30.106Z,7.13
2017-10-05T00:27:30.091Z,7.15
2017-10-05T00:28:30.180Z,7.10
2017-10-05T00:29:30.067Z,7.15
2017-10-05T00:30:30.051Z,7.15
2017-10-05T00:31:30.034Z,7.21
2017-10-05T00:32:30.021Z,7.17
2017-10-05T00:33:30.006Z,7.17
2017-10-05T00:34:30.092Z,7.17
2017-10-05T00:35:29.979Z,7.20
2017-10-05T00:36:29.969Z,7.10
2017-10-05T00:37:29.949Z,7.10
2017-10-05T00:38:29.935Z,7.15
2017-10-05T00:39:29.921Z,7.24
2017-10-05T00:40:30.007Z,7.25
2017-10-05T00:41:29.890Z,7.21
2017-10-05T00:42:29.877Z,7.21
2017-10-05T00:43:29.864Z,7.25
2017-10-05T00:44:29.849Z,7.24
2017-10-05T00:45:29.832Z,7.24
2017-10-05T00:46:29.918Z,7.23
2017-10-05T00:47:29.805Z,7.17
2017-10-05T00:48:29.791Z,7.27
2017-10-05T00:49:29.779Z,7.25
2017-10-05T00:50:29.763Z,7.23
2017-10-05T00:51:29.749Z,7.24
2017-10-05T00:52:29.835Z,7.21
2017-10-05T00:53:29.719Z,7.27
2017-10-05T00:54:29.705Z,7.23
2017-10-05T00:55:29.690Z,7.21
2017-10-05T00:56:29.682Z,7.21
2017-10-05T00:57:29.663Z,7.28
2017-10-05T00:58:29.747Z,7.31
2017-10-05T00:59:29.634Z,7.24
2017-10-05T01:00:29.622Z,7.27
2017-10-05T01:01:29.604Z,7.25
2017-10-05T01:02:29.591Z,7.39
2017-10-05T01:03:29.578Z,7.28
2017-10-05T01:04:29.663Z,7.34
2017-10-05T01:05:29.547Z,7.31
2017-10-05T01:06:29.534Z,7.32
2017-10-05T01:07:29.520Z,7.34
2017-10-05T01:08:29.512Z,7.28
2017-10-05T01:09:29.493Z,7.30
2017-10-05T01:10:29.579Z,7.28
2017-10-05T01:11:29.471Z,7.31
2017-10-05T01:12:29.451Z,7.24
2017-10-05T01:13:29.434Z,7.31
2017-10-05T01:14:29.421Z,7.28
2017-10-05T01:15:29.407Z,7.27
2017-10-05T01:16:29.499Z,7.27
2017-10-05T01:17:29.377Z,7.32
2017-10-05T01:18:29.365Z,7.25
2017-10-05T01:19:29.352Z,7.32
2017-10-05T01:20:29.336Z,7.27
2017-10-05T01:21:29.322Z,7.37
2017-10-05T01:22:29.408Z,7.23
2017-10-05T01:23:29.296Z,7.23
2017-10-05T01:24:29.279Z,7.24
2017-10-05T01:25:29.272Z,7.16
2017-10-05T01:26:29.250Z,7.15
2017-10-05T01:27:29.236Z,7.15
2017-10-05T01:28:29.322Z,7.12
2017-10-05T01:29:29.207Z,7.20
2017-10-05T01:30:29.198Z,7.10
2017-10-05T01:31:29.178Z,7.12
2017-10-05T01:32:29.166Z,7.17
2017-10-05T01:33:29.151Z,7.10
2017-10-05T01:34:29.243Z,7.15
2017-10-05T01:35:29.120Z,7.15
2017-10-05T01:36:29.106Z,7.10
2017-10-05T01:37:29.093Z,7.17
2017-10-05T01:38:29.077Z,7.17
2017-10-05T01:39:29.069Z,7.16
2017-10-05T01:40:29.155Z,7.21
2017-10-05T01:41:29.034Z,7.12
2017-10-05T01:42:29.022Z,7.16
2017-10-05T01:43:29.007Z,7.17
2017-10-05T01:44:28.993Z,7.24
2017-10-05T01:45:28.978Z,7.15
2017-10-05T01:46:29.062Z,7.17
2017-10-05T01:47:28.950Z,7.16
2017-10-05T01:48:28.934Z,7.20
2017-10-05T01:49:28.920Z,7.20
2017-10-05T01:50:28.911Z,7.12
2017-10-05T01:51:28.892Z,7.10
2017-10-05T01:52:28.979Z,7.09
2017-10-05T01:53:28.864Z,7.09
2017-10-05T01:54:28.853Z,7.07
2017-10-05T01:55:28.835Z,7.09
2017-10-05T01:56:28.825Z,6.97
2017-10-05T01:57:28.811Z,7.02
2017-10-05T01:58:28.893Z,6.99
2017-10-05T01:59:28.779Z,7.03
2017-10-05T02:00:28.765Z,6.98
2017-10-05T02:01:28.748Z,7.03
2017-10-05T02:02:28.742Z,7.03
2017-10-05T02:03:28.721Z,7.03
2017-10-05T02:04:28.805Z,6.99
2017-10-05T02:05:28.691Z,7.05
2017-10-05T02:06:28.711Z,6.99
2017-10-05T02:07:28.663Z,6.98
2017-10-05T02:08:28.649Z,7.03
2017-10-05T02:09:28.637Z,6.98
2017-10-05T02:10:28.725Z,7.02
2017-10-05T02:11:28.605Z,6.99
2017-10-05T02:12:28.591Z,7.02
2017-10-05T02:13:28.576Z,6.97
2017-10-05T02:14:28.561Z,6.91
2017-10-05T02:15:28.547Z,6.89
2017-10-05T02:16:28.633Z,6.94
2017-10-05T02:17:28.516Z,6.98
2017-10-05T02:18:28.503Z,6.91
2017-10-05T02:19:28.489Z,6.87
2017-10-05T02:20:28.474Z,6.95
2017-10-05T02:21:28.465Z,6.91
2017-10-05T02:22:28.551Z,6.81
2017-10-05T02:23:28.430Z,6.85
2017-10-05T02:24:28.415Z,6.87
2017-10-05T02:25:28.400Z,6.89
2017-10-05T02:26:28.386Z,6.89
2017-10-05T02:27:28.379Z,6.81
2017-10-05T02:28:28.459Z,6.89
2017-10-05T02:29:28.348Z,6.85
2017-10-05T02:30:28.333Z,6.88
2017-10-05T02:31:28.315Z,6.88
2017-10-05T02:32:28.301Z,6.85
2017-10-05T02:33:28.285Z,6.77
2017-10-05T02:34:28.377Z,6.85
2017-10-05T02:35:28.256Z,6.79
2017-10-05T02:36:28.243Z,6.79
2017-10-05T02:37:28.229Z,6.81
2017-10-05T02:38:28.220Z,6.74
2017-10-05T02:39:28.197Z,6.73
2017-10-05T02:40:28.286Z,6.77
2017-10-05T02:41:28.170Z,6.88
2017-10-05T02:42:28.155Z,6.80
2017-10-05T02:43:28.139Z,6.79
2017-10-05T02:44:28.127Z,6.81
2017-10-05T02:45:28.110Z,6.77
2017-10-05T02:46:28.201Z,6.76
2017-10-05T02:47:28.081Z,6.76
2017-10-05T02:48:28.066Z,6.69
2017-10-05T02:49:28.053Z,6.69
2017-10-05T02:50:28.036Z,6.67
2017-10-05T02:51:28.032Z,6.71
2017-10-05T02:52:28.109Z,6.58
2017-10-05T02:53:27.993Z,6.61
2017-10-05T02:54:27.980Z,6.56
2017-10-05T02:55:27.966Z,6.56
2017-10-05T02:56:27.951Z,6.59
2017-10-05T02:57:27.940Z,6.58
2017-10-05T02:58:28.021Z,6.62
2017-10-05T02:59:27.911Z,6.62
2017-10-05T03:00:27.895Z,6.58
2017-10-05T03:01:27.879Z,6.56
2017-10-05T03:02:27.863Z,6.61
2017-10-05T03:03:27.848Z,6.55
2017-10-05T03:04:27.935Z,6.58
2017-10-05T03:05:27.822Z,6.58
2017-10-05T03:06:27.803Z,6.55
2017-10-05T03:07:27.791Z,6.54
2017-10-05T03:08:27.775Z,6.55
2017-10-05T03:09:27.758Z,6.56
2017-10-05T03:10:27.846Z,6.52
2017-10-05T03:11:27.730Z,6.56
2017-10-05T03:12:27.760Z,6.49
2017-10-05T03:13:27.705Z,6.51
2017-10-05T03:14:27.684Z,6.51
2017-10-05T03:15:27.670Z,6.51
2017-10-05T03:16:27.756Z,6.49
2017-10-05T03:17:27.645Z,6.51
2017-10-05T03:18:27.631Z,6.49
2017-10-05T03:19:27.610Z,6.46
2017-10-05T03:20:27.602Z,6.55
2017-10-05T03:21:27.580Z,6.49
2017-10-05T03:22:27.667Z,6.48
2017-10-05T03:23:27.551Z,6.49
2017-10-05T03:24:27.538Z,6.55
2017-10-05T03:25:27.522Z,6.55
2017-10-05T03:26:27.506Z,6.55
2017-10-05T03:27:27.494Z,6.46
2017-10-05T03:28:27.579Z,6.51
2017-10-05T03:29:27.463Z,6.49
2017-10-05T03:30:27.449Z,6.49
2017-10-05T03:31:27.439Z,6.44
2017-10-05T03:32:27.424Z,6.51
2017-10-05T03:33:27.403Z,6.46
2017-10-05T03:34:27.490Z,6.48
2017-10-05T03:35:27.375Z,6.46
2017-10-05T03:36:27.366Z,6.43
2017-10-05T03:37:27.345Z,6.44
2017-10-05T03:38:27.338Z,6.49
2017-10-05T03:39:27.317Z,6.41
2017-10-05T03:40:27.402Z,6.31
2017-10-05T03:41:27.285Z,6.43
2017-10-05T03:42:27.272Z,6.48
2017-10-05T03:43:27.257Z,6.38
2017-10-05T03:44:27.242Z,6.36
2017-10-05T03:45:27.227Z,6.44
2017-10-05T03:46:27.313Z,6.41
2017-10-05T03:47:27.197Z,6.36
2017-10-05T03:48:27.185Z,6.40
2017-10-05T03:49:27.168Z,6.36
2017-10-05T03:50:27.158Z,6.34
2017-10-05T03:51:27.139Z,6.34
2017-10-05T03:52:27.230Z,6.38
2017-10-05T03:53:27.114Z,6.41
2017-10-05T03:54:27.094Z,6.38
2017-10-05T03:55:27.082Z,6.38
2017-10-05T03:56:27.067Z,6.43
2017-10-05T03:57:27.056Z,6.37
2017-10-05T03:58:27.136Z,6.34
2017-10-05T03:59:27.028Z,6.36
2017-10-05T04:00:27.007Z,6.34
2017-10-05T04:01:26.992Z,6.33
2017-10-05T04:02:26.977Z,6.38
2017-10-05T04:03:26.963Z,6.31
2017-10-05T04:04:27.048Z,6.28
2017-10-05T04:05:26.934Z,6.28
2017-10-05T04:06:26.919Z,6.33
2017-10-05T04:07:26.907Z,6.31
2017-10-05T04:08:26.889Z,6.25
2017-10-05T04:09:26.872Z,6.31
2017-10-05T04:10:26.958Z,6.28
2017-10-05T04:11:26.843Z,6.34
2017-10-05T04:12:26.829Z,6.27
2017-10-05T04:13:26.811Z,6.28
2017-10-05T04:14:26.803Z,6.25
2017-10-05T04:15:26.785Z,6.28
2017-10-05T04:16:26.868Z,6.22
2017-10-05T04:17:26.751Z,6.34
2017-10-05T04:18:26.743Z,6.33
2017-10-05T04:19:26.722Z,6.28
2017-10-05T04:20:26.707Z,6.25
2017-10-05T04:21:26.691Z,6.28
2017-10-05T04:22:26.776Z,6.28
2017-10-05T04:23:26.662Z,6.33
2017-10-05T04:24:26.653Z,6.28
2017-10-05T04:25:26.637Z,6.33
2017-10-05T04:26:26.617Z,6.27
2017-10-05T04:27:26.601Z,6.21
2017-10-05T04:28:26.837Z,6.33
2017-10-05T04:29:26.576Z,6.28
2017-10-05T04:30:26.558Z,6.28
2017-10-05T04:31:26.547Z,6.34
2017-10-05T04:32:26.532Z,6.28
2017-10-05T04:33:26.511Z,6.31
2017-10-05T04:34:26.798Z,6.22
2017-10-05T04:35:26.482Z,6.30
2017-10-05T04:36:26.466Z,6.25
2017-10-05T04:37:26.451Z,6.30
2017-10-05T04:38:26.437Z,6.30
2017-10-05T04:39:26.421Z,6.33
2017-10-05T04:40:26.507Z,6.31
2017-10-05T04:41:26.390Z,6.21
2017-10-05T04:42:26.375Z,6.30
2017-10-05T04:43:26.361Z,6.27
2017-10-05T04:44:26.365Z,6.31
2017-10-05T04:45:26.331Z,6.30
2017-10-05T04:46:26.566Z,6.31
2017-10-05T04:47:26.300Z,6.31
2017-10-05T04:48:26.285Z,6.30
2017-10-05T04:49:26.271Z,6.33
2017-10-05T04:50:26.260Z,6.25
2017-10-05T04:51:26.239Z,6.30
2017-10-05T04:52:26.477Z,6.25
2017-10-05T04:53:26.215Z,6.27
2017-10-05T04:54:26.199Z,6.25
2017-10-05T04:55:26.180Z,6.25
2017-10-05T04:56:26.166Z,6.31
2017-10-05T04:57:26.149Z,6.31
2017-10-05T04:58:26.386Z,6.25
2017-10-05T04:59:26.121Z,6.36
2017-10-05T05:00:26.111Z,6.33
2017-10-05T05:01:26.090Z,6.36
2017-10-05T05:02:26.075Z,6.36
2017-10-05T05:03:26.059Z,6.41
2017-10-05T05:04:26.346Z,6.37
2017-10-05T05:05:26.029Z,6.41
2017-10-05T05:06:26.015Z,6.31
2017-10-05T05:07:26.005Z,6.43
2017-10-05T05:08:25.989Z,6.37
2017-10-05T05:09:25.975Z,6.34
2017-10-05T05:10:26.256Z,6.37
2017-10-05T05:11:25.940Z,6.36
2017-10-05T05:12:25.936Z,6.37
2017-10-05T05:13:25.909Z,6.40
2017-10-05T05:14:25.900Z,6.34
2017-10-05T05:15:25.880Z,6.34
2017-10-05T05:16:25.967Z,6.36
2017-10-05T05:17:25.850Z,6.33
2017-10-05T05:18:25.835Z,6.38
2017-10-05T05:19:25.821Z,6.38
2017-10-05T05:20:25.804Z,6.38
2017-10-05T05:21:25.795Z,6.37
2017-10-05T05:22:26.026Z,6.38
2017-10-05T05:23:25.760Z,6.33
2017-10-05T05:24:25.750Z,6.37
2017-10-05T05:25:25.729Z,6.37
2017-10-05T05:26:25.714Z,6.37
2017-10-05T05:27:25.699Z,6.33
2017-10-05T05:28:25.786Z,6.40
2017-10-05T05:29:25.669Z,6.37
2017-10-05T05:30:25.679Z,6.49
2017-10-05T05:31:25.639Z,6.49
2017-10-05T05:32:25.629Z,6.49
2017-10-05T05:33:25.615Z,6.54
2017-10-05T05:34:25.695Z,6.55
2017-10-05T05:35:25.579Z,6.56
2017-10-05T05:36:25.564Z,6.51
2017-10-05T05:37:25.552Z,6.54
2017-10-05T05:38:25.533Z,6.54
2017-10-05T05:39:25.520Z,6.55
2017-10-05T05:40:25.607Z,6.61
2017-10-05T05:41:25.488Z,6.56
2017-10-05T05:42:25.474Z,6.64
2017-10-05T05:43:25.464Z,6.62
2017-10-05T05:44:25.445Z,6.66
2017-10-05T05:45:25.429Z,6.61
2017-10-05T05:46:25.516Z,6.71
2017-10-05T05:47:25.400Z,6.73
2017-10-05T05:48:25.384Z,6.76
2017-10-05T05:49:25.375Z,6.77
2017-10-05T05:50:25.353Z,6.79
2017-10-05T05:51:25.341Z,6.79
2017-10-05T05:52:25.432Z,6.84
2017-10-05T05:53:25.315Z,6.73
2017-10-05T05:54:25.300Z,6.74
2017-10-05T05:55:25.280Z,6.74
2017-10-05T05:56:25.267Z,6.74
2017-10-05T05:57:25.252Z,6.76
2017-10-05T05:58:25.336Z,6.85
2017-10-05T05:59:25.222Z,6.79
2017-10-05T06:00:25.209Z,6.89
2017-10-05T06:01:25.193Z,6.87
2017-10-05T06:02:25.178Z,6.85
2017-10-05T06:03:25.164Z,6.79
2017-10-05T06:04:25.249Z,6.87
2017-10-05T06:05:25.139Z,6.87
2017-10-05T06:06:25.120Z,6.94
2017-10-05T06:07:25.106Z,6.89
2017-10-05T06:08:25.091Z,6.91
2017-10-05T06:09:25.078Z,6.92
2017-10-05T06:10:25.162Z,6.95
2017-10-05T06:11:25.047Z,7.02
2017-10-05T06:12:25.033Z,7.02
2017-10-05T06:13:25.017Z,6.99
2017-10-05T06:14:25.003Z,6.98
2017-10-05T06:15:24.990Z,7.16
2017-10-05T06:16:25.073Z,7.06
2017-10-05T06:17:24.958Z,7.15
2017-10-05T06:18:24.944Z,7.16
2017-10-05T06:19:24.929Z,7.13
2017-10-05T06:20:24.920Z,7.13
2017-10-05T06:21:24.898Z,7.15
2017-10-05T06:22:24.984Z,7.23
2017-10-05T06:23:24.872Z,7.23
2017-10-05T06:24:24.857Z,7.28
2017-10-05T06:25:24.847Z,7.25
2017-10-05T06:26:24.832Z,7.30
2017-10-05T06:27:24.814Z,7.32
2017-10-05T06:28:24.899Z,7.37
2017-10-05T06:29:24.785Z,7.25
2017-10-05T06:30:24.769Z,7.24
2017-10-05T06:31:24.757Z,7.27
2017-10-05T06:32:24.740Z,7.34
2017-10-05T06:33:24.727Z,7.32
2017-10-05T06:34:24.811Z,7.34
2017-10-05T06:35:24.699Z,7.46
2017-10-05T06:36:24.684Z,7.39
2017-10-05T06:37:24.681Z,7.42
2017-10-05T06:38:24.656Z,7.48
2017-10-05T06:39:24.645Z,7.43
2017-10-05T06:40:24.734Z,7.49
2017-10-05T06:41:24.612Z,7.58
2017-10-05T06:42:24.602Z,7.57
2017-10-05T06:43:24.587Z,7.52
2017-10-05T06:44:24.576Z,7.61
2017-10-05T06:45:24.557Z,7.60
2017-10-05T06:46:24.643Z,7.69
2017-10-05T06:47:24.532Z,7.69
2017-10-05T06:48:24.519Z,7.63
2017-10-05T06:49:24.505Z,7.64
2017-10-05T06:50:24.491Z,7.58
2017-10-05T06:51:24.473Z,7.58
2017-10-05T06:52:24.558Z,7.79
2017-10-05T06:53:24.447Z,7.83
2017-10-05T06:54:24.431Z,8.23
2017-10-05T06:55:24.416Z,8.62
2017-10-05T06:56:24.403Z,9.20
2017-10-05T06:57:24.390Z,9.72
2017-10-05T06:58:24.476Z,10.38
2017-10-05T06:59:24.364Z,10.86
2017-10-05T07:00:24.353Z,11.64
2017-10-05T07:01:24.338Z,12.14
2017-10-05T07:02:24.324Z,12.75
2017-10-05T07:03:24.313Z,13.20
2017-10-05T07:04:24.420Z,13.39
2017-10-05T07:05:24.287Z,13.26
2017-10-05T07:06:24.277Z,13.15
2017-10-05T07:07:24.265Z,13.39
2017-10-05T07:08:24.262Z,13.26
2017-10-05T07:09:24.242Z,13.12
2017-10-05T07:10:24.331Z,13.19
2017-10-05T07:11:24.219Z,13.10
2017-10-05T07:12:24.211Z,13.22
2017-10-05T07:13:24.199Z,13.49
2017-10-05T07:14:24.188Z,14.04
2017-10-05T07:15:24.178Z,14.47
2017-10-05T07:16:24.269Z,14.81
2017-10-05T07:17:24.157Z,15.13
2017-10-05T07:18:24.148Z,15.51
2017-10-05T07:19:24.138Z,15.47
2017-10-05T07:20:24.130Z,15.07
2017-10-05T07:21:24.124Z,14.91
2017-10-05T07:22:24.210Z,14.75
2017-10-05T07:23:24.101Z,14.07
2017-10-05T07:24:24.092Z,14.02
2017-10-05T07:25:24.082Z,13.91
2017-10-05T07:26:24.072Z,13.88
2017-10-05T07:27:24.063Z,14.20
2017-10-05T07:28:24.155Z,14.65
2017-10-05T07:29:24.046Z,15.14
2017-10-05T07:30:24.042Z,15.50
2017-10-05T07:31:24.029Z,16.04
2017-10-05T07:32:24.021Z,16.35
2017-10-05T07:33:24.021Z,16.43
2017-10-05T07:34:24.104Z,15.94
2017-10-05T07:35:23.995Z,15.82
2017-10-05T07:36:23.991Z,15.71
2017-10-05T07:37:23.983Z,15.67
2017-10-05T07:38:23.972Z,15.57
2017-10-05T07:39:23.963Z,15.60
2017-10-05T07:40:24.054Z,15.62
2017-10-05T07:41:23.945Z,15.76
2017-10-05T07:42:23.936Z,16.00
2017-10-05T07:43:23.932Z,16.05
2017-10-05T07:44:23.922Z,16.27
2017-10-05T07:45:23.915Z,16.12
2017-10-05T07:46:24.007Z,15.89
2017-10-05T07:47:23.903Z,15.76
2017-10-05T07:48:23.892Z,16.02
2017-10-05T07:49:23.883Z,16.52
2017-10-05T07:50:23.878Z,17.06
2017-10-05T07:51:23.877Z,17.01
2017-10-05T07:52:23.969Z,16.78
2017-10-05T07:53:23.861Z,16.43
2017-10-05T07:54:23.850Z,16.07
2017-10-05T07:55:23.848Z,15.65
2017-10-05T07:56:23.836Z,15.43
2017-10-05T07:57:23.827Z,15.21
2017-10-05T07:58:23.921Z,15.10
2017-10-05T07:59:23.814Z,14.92
2017-10-05T08:00:23.808Z,15.02
2017-10-05T08:01:23.800Z,15.03
2017-10-05T08:02:23.794Z,15.17
2017-10-05T08:03:23.786Z,15.41
2017-10-05T08:04:23.880Z,15.80
2017-10-05T08:05:23.773Z,16.09
2017-10-05T08:06:23.770Z,16.31
2017-10-05T08:07:23.758Z,16.60
2017-10-05T08:08:23.753Z,17.08
2017-10-05T08:09:23.749Z,17.55
2017-10-05T08:10:23.838Z,17.72
2017-10-05T08:11:23.733Z,17.87
2017-10-05T08:12:23.729Z,17.99
2017-10-05T08:13:23.718Z,18.02
2017-10-05T08:14:23.718Z,18.21
2017-10-05T08:15:23.709Z,18.10
2017-10-05T08:16:23.802Z,18.00
2017-10-05T08:17:23.695Z,17.70
2017-10-05T08:18:23.689Z,17.51
2017-10-05T08:19:23.684Z,17.55
2017-10-05T08:20:23.684Z,17.55
2017-10-05T08:21:23.672Z,17.49
2017-10-05T08:22:23.767Z,17.38
2017-10-05T08:23:23.662Z,17.25
2017-10-05T08:24:23.658Z,17.34
2017-10-05T08:25:23.650Z,17.34
2017-10-05T08:26:23.644Z,17.38
2017-10-05T08:27:23.641Z,17.23
2017-10-05T08:28:23.737Z,17.22
2017-10-05T08:29:23.630Z,17.04
2017-10-05T08:30:23.634Z,16.73
2017-10-05T08:31:23.623Z,16.46
2017-10-05T08:32:23.621Z,16.42
2017-10-05T08:33:23.617Z,16.70
2017-10-05T08:34:23.718Z,17.01
2017-10-05T08:35:23.616Z,17.22
2017-10-05T08:36:23.609Z,17.66
2017-10-05T08:37:23.607Z,18.23
2017-10-05T08:38:23.604Z,19.02
2017-10-05T08:39:23.602Z,19.69
2017-10-05T08:40:23.706Z,20.20
2017-10-05T08:41:23.601Z,21.12
2017-10-05T08:42:23.600Z,21.65
2017-10-05T08:43:23.608Z,22.18
2017-10-05T08:44:23.602Z,22.88
2017-10-05T08:45:23.604Z,23.28
2017-10-05T08:46:23.707Z,23.63
2017-10-05T08:47:23.615Z,24.39
2017-10-05T08:48:23.617Z,25.20
2017-10-05T08:49:23.614Z,25.70
2017-10-05T08:50:23.632Z,26.12
2017-10-05T08:51:23.626Z,26.47
2017-10-05T08:52:23.743Z,26.95
2017-10-05T08:53:23.641Z,27.03
2017-10-05T08:54:23.643Z,27.09
2017-10-05T08:55:23.649Z,26.88
2017-10-05T08:56:23.658Z,26.66
2017-10-05T08:57:23.665Z,26.65
2017-10-05T08:58:23.774Z,26.07
2017-10-05T08:59:23.682Z,25.97
2017-10-05T09:00:23.691Z,25.90
2017-10-05T09:01:23.698Z,25.94
2017-10-05T09:02:23.704Z,25.95
2017-10-05T09:03:23.721Z,25.82
2017-10-05T09:04:23.830Z,25.51
2017-10-05T09:05:23.733Z,25.09
2017-10-05T09:06:23.746Z,24.77
2017-10-05T09:07:23.759Z,24.78
2017-10-05T09:08:23.767Z,24.31
2017-10-05T09:09:23.778Z,23.83
2017-10-05T09:10:24.083Z,23.54
2017-10-05T09:11:23.793Z,23.33
2017-10-05T09:12:23.802Z,22.92
2017-10-05T09:13:23.817Z,22.83
2017-10-05T09:14:23.822Z,22.05
2017-10-05T09:15:23.832Z,21.64
2017-10-05T09:16:23.943Z,21.19
2017-10-05T09:17:23.853Z,21.03
2017-10-05T09:18:23.869Z,20.51
2017-10-05T09:19:23.869Z,20.28
2017-10-05T09:20:23.882Z,20.03
2017-10-05T09:21:23.892Z,19.74
2017-10-05T09:22:23.992Z,19.48
2017-10-05T09:23:23.905Z,19.36
2017-10-05T09:24:23.907Z,19.28
2017-10-05T09:25:23.914Z,19.26
2017-10-05T09:26:23.919Z,19.21
2017-10-05T09:27:23.925Z,19.21
2017-10-05T09:28:24.030Z,19.18
2017-10-05T09:29:23.933Z,18.92
2017-10-05T09:30:23.936Z,18.62
2017-10-05T09:31:23.940Z,18.44
2017-10-05T09:32:23.943Z,18.05
2017-10-05T09:33:23.950Z,17.82
2017-10-05T09:34:24.198Z,17.77
2017-10-05T09:35:23.947Z,18.00
2017-10-05T09:36:23.948Z,18.11
2017-10-05T09:37:23.952Z,18.12
2017-10-05T09:38:23.947Z,18.32
2017-10-05T09:39:23.951Z,18.26
2017-10-05T09:40:24.055Z,18.99
2017-10-05T09:41:23.946Z,18.85
2017-10-05T09:42:23.947Z,19.08
2017-10-05T09:43:23.945Z,19.21
2017-10-05T09:44:23.943Z,19.16
2017-10-05T09:45:23.946Z,19.16
2017-10-05T09:46:24.045Z,18.69
2017-10-05T09:47:23.939Z,18.52
2017-10-05T09:48:23.936Z,18.33
2017-10-05T09:49:23.934Z,18.55
2017-10-05T09:50:23.931Z,18.37
2017-10-05T09:51:23.929Z,18.17
2017-10-05T09:52:24.028Z,18.10
2017-10-05T09:53:23.927Z,17.93
2017-10-05T09:54:23.920Z,17.92
2017-10-05T09:55:23.918Z,17.92
2017-10-05T09:56:23.920Z,17.89
2017-10-05T09:57:23.911Z,18.07
2017-10-05T09:58:24.009Z,18.05
2017-10-05T09:59:23.911Z,18.30
2017-10-05T10:00:23.908Z,18.66
2017-10-05T10:01:23.900Z,19.22
2017-10-05T10:02:23.896Z,19.16
2017-10-05T10:03:23.891Z,18.81
2017-10-05T10:04:23.988Z,18.33
2017-10-05T10:05:23.884Z,18.20
2017-10-05T10:06:23.885Z,18.14
2017-10-05T10:07:23.877Z,18.42
2017-10-05T10:08:23.873Z,18.36
2017-10-05T10:09:23.875Z,18.27
2017-10-05T10:10:23.965Z,18.05
2017-10-05T10:11:23.860Z,17.84
2017-10-05T10:12:23.857Z,17.99
2017-10-05T10:13:23.853Z,18.17
2017-10-05T10:14:23.849Z,18.27
2017-10-05T10:15:23.846Z,17.92
2017-10-05T10:16:23.941Z,17.68
2017-10-05T10:17:23.836Z,17.46
2017-10-05T10:18:23.830Z,17.21
2017-10-05T10:19:23.831Z,17.03
2017-10-05T10:20:23.822Z,17.21
2017-10-05T10:21:23.820Z,17.49
2017-10-05T10:22:23.912Z,17.96
2017-10-05T10:23:23.808Z,18.20
2017-10-05T10:24:23.803Z,18.39
2017-10-05T10:25:23.803Z,18.39
2017-10-05T10:26:23.793Z,18.25
2017-10-05T10:27:23.793Z,17.97
2017-10-05T10:28:23.883Z,17.92
2017-10-05T10:29:23.780Z,17.72
2017-10-05T10:30:23.784Z,17.58
2017-10-05T10:31:23.769Z,17.51
2017-10-05T10:32:23.764Z,17.33
2017-10-05T10:33:23.757Z,17.07
2017-10-05T10:34:23.854Z,17.03
2017-10-05T10:35:23.749Z,16.82
2017-10-05T10:36:23.742Z,16.73
2017-10-05T10:37:23.737Z,16.75
2017-10-05T10:38:23.733Z,16.86
2017-10-05T10:39:23.732Z,16.86
2017-10-05T10:40:23.823Z,16.94
2017-10-05T10:41:23.722Z,17.12
2017-10-05T10:42:23.716Z,17.31
2017-10-05T10:43:23.704Z,17.58
2017-10-05T10:44:23.701Z,17.48
2017-10-05T10:45:23.693Z,17.71
2017-10-05T10:46:23.794Z,17.95
2017-10-05T10:47:23.685Z,17.77
2017-10-05T10:48:23.684Z,17.75
2017-10-05T10:49:23.672Z,17.70
2017-10-05T10:50:23.667Z,17.66
2017-10-05T10:51:23.663Z,17.51
2017-10-05T10:52:23.761Z,17.64
2017-10-05T10:53:23.650Z,17.77
2017-10-05T10:54:23.645Z,17.92
2017-10-05T10:55:23.640Z,17.97
2017-10-05T10:56:23.639Z,17.90
2017-10-05T10:57:23.628Z,17.77
2017-10-05T10:58:23.723Z,17.62
2017-10-05T10:59:23.619Z,17.55
2017-10-05T11:00:23.615Z,17.34
2017-10-05T11:01:23.605Z,17.26
2017-10-05T11:02:23.600Z,17.43
2017-10-05T11:03:23.596Z,17.52
2017-10-05T11:04:23.690Z,17.41
2017-10-05T11:05:23.582Z,17.36
2017-10-05T11:06:23.618Z,17.31
2017-10-05T11:07:23.572Z,17.33
2017-10-05T11:08:23.572Z,17.30
2017-10-05T11:09:23.558Z,17.49
2017-10-05T11:10:23.655Z,17.58
2017-10-05T11:11:23.548Z,17.54
2017-10-05T11:12:23.542Z,17.55
2017-10-05T11:13:23.571Z,17.51
2017-10-05T11:14:23.536Z,17.49
2017-10-05T11:15:23.525Z,17.43
2017-10-05T11:16:23.619Z,17.41
2017-10-05T11:17:23.512Z,17.23
2017-10-05T11:18:23.508Z,17.19
2017-10-05T11:19:23.507Z,17.19
2017-10-05T11:20:23.495Z,17.23
2017-10-05T11:21:23.494Z,17.23
2017-10-05T11:22:23.590Z,17.18
2017-10-05T11:23:23.482Z,17.22
2017-10-05T11:24:23.484Z,17.15
2017-10-05T11:25:23.465Z,17.18
2017-10-05T11:26:23.468Z,17.25
2017-10-05T11:27:23.459Z,17.36
2017-10-05T11:28:23.549Z,17.49
2017-10-05T11:29:23.444Z,17.54
2017-10-05T11:30:23.437Z,17.55
2017-10-05T11:31:23.435Z,17.82
2017-10-05T11:32:23.425Z,18.03
2017-10-05T11:33:23.419Z,18.36
2017-10-05T11:34:23.514Z,18.66
2017-10-05T11:35:23.412Z,18.69
2017-10-05T11:36:23.403Z,18.55
2017-10-05T11:37:23.397Z,18.62
2017-10-05T11:38:23.396Z,18.52
2017-10-05T11:39:23.385Z,18.51
2017-10-05T11:40:23.484Z,18.37
2017-10-05T11:41:23.372Z,18.27
2017-10-05T11:42:23.367Z,18.14
2017-10-05T11:43:23.367Z,18.05
2017-10-05T11:44:23.357Z,17.81
2017-10-05T11:45:23.350Z,17.81
2017-10-05T11:46:23.650Z,17.71
2017-10-05T11:47:23.340Z,17.79
2017-10-05T11:48:23.335Z,17.90
2017-10-05T11:49:23.327Z,17.90
2017-10-05T11:50:23.323Z,17.95
2017-10-05T11:51:23.322Z,18.02
2017-10-05T11:52:23.410Z,18.05
2017-10-05T11:53:23.305Z,18.00
2017-10-05T11:54:23.299Z,17.87
2017-10-05T11:55:23.293Z,17.87
2017-10-05T11:56:23.293Z,17.74
2017-10-05T11:57:23.286Z,17.81
2017-10-05T11:58:23.582Z,17.90
2017-10-05T11:59:23.270Z,18.02
2017-10-05T12:00:23.265Z,17.96
2017-10-05T12:01:23.257Z,17.95
2017-10-05T12:02:23.256Z,17.95
2017-10-05T12:03:23.247Z,18.05
2017-10-05T12:04:23.342Z,17.99
2017-10-05T12:05:23.236Z,17.97
2017-10-05T12:06:23.228Z,17.95
2017-10-05T12:07:23.225Z,17.89
2017-10-05T12:08:23.218Z,17.87
2017-10-05T12:09:23.218Z,17.84
2017-10-05T12:10:23.507Z,17.84
2017-10-05T12:11:23.202Z,17.78
2017-10-05T12:12:23.195Z,17.86
2017-10-05T12:13:23.188Z,17.99
2017-10-05T12:14:23.182Z,18.17
2017-10-05T12:15:23.183Z,18.36
2017-10-05T12:16:23.273Z,18.52
2017-10-05T12:17:23.172Z,18.52
2017-10-05T12:18:23.167Z,18.62
2017-10-05T12:19:23.155Z,18.55
2017-10-05T12:20:23.155Z,18.51
2017-10-05T12:21:23.149Z,18.48
2017-10-05T12:22:23.243Z,18.41
2017-10-05T12:23:23.137Z,18.33
2017-10-05T12:24:23.134Z,18.14
2017-10-05T12:25:23.123Z,18.18
2017-10-05T12:26:23.116Z,18.00
2017-10-05T12:27:23.124Z,18.00
2017-10-05T12:28:23.211Z,17.92
2017-10-05T12:29:23.098Z,17.75
2017-10-05T12:30:23.092Z,17.78
2017-10-05T12:31:23.088Z,17.72
2017-10-05T12:32:23.083Z,17.59
2017-10-05T12:33:23.076Z,17.66
2017-10-05T12:34:23.170Z,17.70
2017-10-05T12:35:23.069Z,17.64
2017-10-05T12:36:23.064Z,17.75
2017-10-05T12:37:23.061Z,17.78
2017-10-05T12:38:23.046Z,17.71
2017-10-05T12:39:23.043Z,17.68
2017-10-05T12:40:23.341Z,17.74
2017-10-05T12:41:23.034Z,17.89
2017-10-05T12:42:23.028Z,17.95
2017-10-05T12:43:23.019Z,17.90
2017-10-05T12:44:23.017Z,17.81
2017-10-05T12:45:23.012Z,17.74
2017-10-05T12:46:23.099Z,17.71
2017-10-05T12:47:22.993Z,17.64
2017-10-05T12:48:22.990Z,17.71
2017-10-05T12:49:22.990Z,17.71
2017-10-05T12:50:22.975Z,17.78
2017-10-05T12:51:22.970Z,17.79
2017-10-05T12:52:23.070Z,17.81
2017-10-05T12:53:22.958Z,17.86
2017-10-05T12:54:22.952Z,17.87
2017-10-05T12:55:22.946Z,17.84
2017-10-05T12:56:22.955Z,17.93
2017-10-05T12:57:22.935Z,17.92
2017-10-05T12:58:23.030Z,17.99
2017-10-05T12:59:22.924Z,18.10
2017-10-05T13:00:22.923Z,17.99
2017-10-05T13:01:22.910Z,18.20
2017-10-05T13:02:22.906Z,18.29
2017-10-05T13:03:22.898Z,18.30
2017-10-05T13:04:22.994Z,18.35
2017-10-05T13:05:22.894Z,18.35
2017-10-05T13:06:22.887Z,18.33