createdAt,value
2022-10-04T00:01:45.002Z,17.20
2022-10-04T00:06:53.265Z,12.60
2022-10-04T00:09:23.870Z,18.23
2022-10-04T00:11:54.280Z,20.20
2022-10-04T00:14:27.603Z,19.55
2022-10-04T00:16:56.064Z,14.57
2022-10-04T00:19:42.691Z,18.80
2022-10-04T00:22:17.998Z,21.42
2022-10-04T00:25:12.037Z,18.08
2022-10-04T00:27:39.624Z,20.13
2022-10-04T00:30:05.998Z,19.15
2022-10-04T00:32:38.312Z,27.50
2022-10-04T00:35:24.683Z,17.90
2022-10-04T00:38:06.232Z,15.52
2022-10-04T00:43:13.773Z,19.88
2022-10-04T00:45:46.191Z,22.60
2022-10-04T00:48:28.988Z,23.73
2022-10-04T00:51:22.657Z,18.25
2022-10-04T00:54:04.087Z,21.58
2022-10-04T00:56:51.378Z,19.08
2022-10-04T00:59:55.763Z,17.67
2022-10-04T01:02:29.096Z,16.65
2022-10-04T01:05:04.132Z,19.35
2022-10-04T01:07:38.408Z,16.35
2022-10-04T01:10:18.421Z,19.52
2022-10-04T01:13:09.231Z,18.13
2022-10-04T01:15:59.917Z,21.40
2022-10-04T01:18:26.348Z,18.95
2022-10-04T01:20:57.597Z,19.75
2022-10-04T01:23:53.275Z,17.98
2022-10-04T01:26:28.633Z,19.02
2022-10-04T01:29:24.748Z,18.25
2022-10-04T01:31:53.572Z,19.52
2022-10-04T01:34:22.772Z,19.73
2022-10-04T01:36:51.396Z,17.25
2022-10-04T01:39:20.266Z,18.15
2022-10-04T01:42:15.177Z,23.00
2022-10-04T01:44:49.342Z,25.13
2022-10-04T01:47:23.025Z,18.60
2022-10-04T01:49:51.749Z,23.08
2022-10-04T01:52:23.763Z,19.40
2022-10-04T01:54:59.309Z,21.33
2022-10-04T01:57:33.448Z,20.10
2022-10-04T02:00:04.824Z,21.08
2022-10-04T02:02:31.212Z,20.88
2022-10-04T02:04:59.366Z,21.10
2022-10-04T02:07:31.829Z,22.65
2022-10-04T02:10:02.875Z,20.63
2022-10-04T02:12:30.915Z,18.48
2022-10-04T02:15:00.907Z,23.98
2022-10-04T02:17:31.307Z,21.42
2022-10-04T02:20:00.440Z,20.15
2022-10-04T02:22:27.321Z,22.77
2022-10-04T02:24:56.701Z,23.30
2022-10-04T02:27:27.992Z,26.58
2022-10-04T02:30:07.856Z,25.95
2022-10-04T02:32:35.965Z,23.30
2022-10-04T02:35:03.909Z,19.92
2022-10-04T02:37:30.557Z,16.92
2022-10-04T02:40:06.016Z,23.50
2022-10-04T02:42:54.162Z,20.75
2022-10-04T02:45:36.360Z,22.25
2022-10-04T02:48:25.657Z,22.63
2022-10-04T02:50:55.807Z,22.27
2022-10-04T02:53:29.847Z,21.77
2022-10-04T02:55:57.594Z,19.23
2022-10-04T02:58:25.974Z,23.30
2022-10-04T03:00:57.799Z,24.95
2022-10-04T03:03:37.115Z,23.75
2022-10-04T03:06:09.168Z,22.52
2022-10-04T03:08:43.050Z,22.42
2022-10-04T03:11:11.338Z,20.52
2022-10-04T03:13:40.226Z,17.60
2022-10-04T03:16:06.832Z,20.88
2022-10-04T03:18:36.014Z,18.63
2022-10-04T03:21:06.822Z,22.48
2022-10-04T03:23:34.155Z,21.25
2022-10-04T03:26:06.686Z,18.73
2022-10-04T03:28:33.295Z,21.65
2022-10-04T03:31:00.793Z,19.23
2022-10-04T03:33:27.490Z,17.30
2022-10-04T03:35:57.230Z,20.23
2022-10-04T03:38:24.925Z,19.95
2022-10-04T03:40:55.419Z,18.38
2022-10-04T03:43:32.950Z,21.33
2022-10-04T03:46:01.989Z,20.67
2022-10-04T03:48:35.682Z,16.80
2022-10-04T03:51:04.990Z,19.48
2022-10-04T03:53:33.027Z,19.05
2022-10-04T03:56:04.265Z,17.52
2022-10-04T03:58:31.839Z,19.63
2022-10-04T04:01:23.128Z,20.75
2022-10-04T04:04:01.647Z,20.08
2022-10-04T04:06:40.574Z,18.52
2022-10-04T04:09:08.827Z,16.67
2022-10-04T04:11:36.687Z,18.40
2022-10-04T04:14:15.304Z,18.65
2022-10-04T04:16:41.887Z,16.83
2022-10-04T04:19:15.578Z,19.50
2022-10-04T04:21:42.487Z,20.20
2022-10-04T04:24:21.635Z,21.58
2022-10-04T04:26:52.680Z,17.40
2022-10-04T04:29:26.217Z,21.02
2022-10-04T04:32:06.683Z,18.38
2022-10-04T04:34:48.573Z,18.52
2022-10-04T04:37:15.168Z,20.55
2022-10-04T04:39:41.600Z,18.20
2022-10-04T04:42:11.036Z,19.48
2022-10-04T04:45:03.352Z,20.98
2022-10-04T04:47:31.853Z,16.48
2022-10-04T04:50:04.968Z,15.70
2022-10-04T04:52:32.557Z,21.42
2022-10-04T04:54:59.861Z,16.45
2022-10-04T04:57:26.644Z,20.70
2022-10-04T04:59:59.681Z,23.10
2022-10-04T05:02:37.786Z,17.67
2022-10-04T05:05:25.403Z,15.32
2022-10-04T05:08:10.425Z,22.10
2022-10-04T05:10:39.624Z,16.40
2022-10-04T05:13:06.589Z,19.02
2022-10-04T05:15:41.120Z,19.38
2022-10-04T05:18:16.494Z,18.10
2022-10-04T05:20:48.342Z,17.63
2022-10-04T05:23:14.892Z,17.33
2022-10-04T05:25:41.592Z,20.23
2022-10-04T05:28:12.141Z,16.75
2022-10-04T05:30:45.843Z,16.53
2022-10-04T05:33:18.616Z,19.05
2022-10-04T05:36:10.068Z,16.17
2022-10-04T05:38:46.839Z,15.23
2022-10-04T05:41:36.611Z,14.18
2022-10-04T05:44:19.844Z,14.13
2022-10-04T05:46:46.862Z,15.90
2022-10-04T05:49:19.182Z,14.55
2022-10-04T05:51:53.283Z,16.50
2022-10-04T05:54:23.057Z,15.63
2022-10-04T05:57:18.492Z,18.42
2022-10-04T06:00:01.821Z,21.23
2022-10-04T06:03:21.648Z,16.70
2022-10-04T06:06:01.275Z,13.20
2022-10-04T06:08:33.813Z,16.10
2022-10-04T06:11:23.338Z,15.50
2022-10-04T06:13:59.370Z,17.20
2022-10-04T06:16:54.609Z,15.15
2022-10-04T06:20:02.623Z,16.20
2022-10-04T06:22:30.423Z,19.08
2022-10-04T06:25:06.982Z,12.32
2022-10-04T06:27:37.718Z,15.23
2022-10-04T06:30:15.080Z,12.48
2022-10-04T06:32:59.599Z,10.88
2022-10-04T06:35:35.110Z,8.90
2022-10-04T06:38:20.171Z,8.27
2022-10-04T06:41:20.149Z,6.38
2022-10-04T06:44:17.060Z,6.57
2022-10-04T06:46:50.037Z,6.15
2022-10-04T06:49:40.643Z,6.20
2022-10-04T06:52:32.263Z,8.35
2022-10-04T06:57:40.206Z,3.83
2022-10-04T07:00:22.661Z,5.10
2022-10-04T07:03:14.502Z,3.28
2022-10-04T07:05:58.340Z,5.00
2022-10-04T07:08:35.018Z,3.42
2022-10-04T07:11:06.533Z,7.43
2022-10-04T07:13:51.184Z,3.53
2022-10-04T07:16:48.398Z,3.83
2022-10-04T07:19:39.139Z,3.42
2022-10-04T07:22:08.341Z,2.77
2022-10-04T07:24:53.484Z,3.22
2022-10-04T07:27:42.774Z,3.38
2022-10-04T07:30:16.530Z,2.90
2022-10-04T07:32:48.726Z,4.97
2022-10-04T07:35:38.639Z,3.88
2022-10-04T07:38:13.755Z,2.28
2022-10-04T07:40:58.633Z,3.42
2022-10-04T07:43:30.358Z,5.18
2022-10-04T07:46:13.741Z,3.42
2022-10-04T07:48:41.266Z,2.05
2022-10-04T07:51:22.760Z,3.83
2022-10-04T07:56:35.183Z,3.28
2022-10-04T08:01:54.001Z,3.88
2022-10-04T08:04:40.042Z,4.53
2022-10-04T08:07:21.608Z,3.80
2022-10-04T08:12:26.911Z,3.25
2022-10-04T08:15:13.397Z,2.15
2022-10-04T08:18:17.490Z,5.38
2022-10-04T08:21:05.569Z,3.58
2022-10-04T08:24:01.604Z,2.88
2022-10-04T08:26:56.289Z,4.10
2022-10-04T08:29:42.993Z,2.25
2022-10-04T08:32:57.584Z,2.92
2022-10-04T08:35:36.283Z,2.08
2022-10-04T08:38:33.539Z,2.30
2022-10-04T08:41:37.755Z,3.10
2022-10-04T08:44:35.138Z,2.58
2022-10-04T08:47:49.588Z,3.72
2022-10-04T08:50:37.802Z,4.13
2022-10-04T08:53:32.055Z,3.53
2022-10-04T08:56:19.951Z,2.70
2022-10-04T08:59:21.800Z,3.08
2022-10-04T09:02:07.139Z,4.15
2022-10-04T09:04:41.275Z,1.65
2022-10-04T09:07:16.670Z,4.13
2022-10-04T09:10:01.907Z,2.88
2022-10-04T09:12:56.252Z,4.40
2022-10-04T09:15:35.124Z,4.53
2022-10-04T09:18:12.502Z,5.10
2022-10-04T09:20:56.243Z,4.68
2022-10-04T09:23:57.758Z,3.83
2022-10-04T09:26:39.947Z,3.08
2022-10-04T09:29:15.288Z,3.28
2022-10-04T09:32:19.092Z,2.28
2022-10-04T09:35:00.500Z,2.97
2022-10-04T09:40:47.325Z,3.28
2022-10-04T09:43:50.095Z,2.40
2022-10-04T09:46:19.347Z,3.90
2022-10-04T09:49:22.795Z,2.08
2022-10-04T09:51:57.815Z,6.00
2022-10-04T09:54:45.890Z,2.78
2022-10-04T09:57:31.289Z,2.78
2022-10-04T10:00:16.084Z,3.45
2022-10-04T10:03:15.935Z,1.95
2022-10-04T10:06:04.224Z,3.50
2022-10-04T10:09:09.139Z,6.20
2022-10-04T10:12:05.116Z,2.45
2022-10-04T10:14:55.732Z,2.60
2022-10-04T10:17:50.337Z,2.07
2022-10-04T10:20:28.622Z,5.72
2022-10-04T10:23:04.537Z,2.53
2022-10-04T10:25:40.013Z,2.75
2022-10-04T10:28:26.729Z,2.42
2022-10-04T10:31:32.398Z,1.63
2022-10-04T10:34:31.412Z,2.70
2022-10-04T10:37:24.042Z,2.90
2022-10-04T10:40:09.313Z,2.60
2022-10-04T10:42:41.590Z,3.78
2022-10-04T10:45:29.211Z,4.97
2022-10-04T10:47:58.397Z,3.15
2022-10-04T10:50:53.001Z,5.30
2022-10-04T10:53:57.129Z,2.15
2022-10-04T10:56:42.625Z,2.58
2022-10-04T10:59:51.200Z,4.57
2022-10-04T11:02:48.958Z,1.70
2022-10-04T11:05:54.372Z,1.67
2022-10-04T11:08:39.570Z,2.25
2022-10-04T11:11:18.145Z,4.72
2022-10-04T11:13:56.696Z,3.50
2022-10-04T11:16:48.229Z,2.70
2022-10-04T11:19:30.028Z,2.92
2022-10-04T11:22:11.469Z,2.28
2022-10-04T11:27:39.498Z,4.18
2022-10-04T11:30:21.121Z,2.33
2022-10-04T11:33:23.950Z,3.25
2022-10-04T11:36:05.351Z,1.98
2022-10-04T11:41:42.650Z,1.83
2022-10-04T11:44:39.662Z,2.58
2022-10-04T11:47:53.523Z,3.15
2022-10-04T11:50:34.990Z,3.58
2022-10-04T11:55:55.783Z,2.05
2022-10-04T11:58:46.352Z,2.80
2022-10-04T12:01:39.538Z,3.40
2022-10-04T12:04:06.098Z,2.83
2022-10-04T12:06:35.335Z,1.75
2022-10-04T12:09:01.753Z,3.75
2022-10-04T12:11:28.134Z,1.63
2022-10-04T12:14:30.077Z,2.97
2022-10-04T12:17:11.721Z,2.75
2022-10-04T12:19:51.382Z,1.85
2022-10-04T12:22:29.099Z,5.20
2022-10-04T12:24:58.304Z,2.50
2022-10-04T12:27:35.534Z,4.50
2022-10-04T12:30:14.511Z,2.55
2022-10-04T12:32:52.250Z,1.88
2022-10-04T12:35:33.887Z,3.33
2022-10-04T12:38:16.443Z,3.33
2022-10-04T12:41:07.659Z,3.78
2022-10-04T12:43:40.183Z,3.03
2022-10-04T12:46:25.019Z,3.70
2022-10-04T12:49:06.941Z,3.17
2022-10-04T12:51:33.355Z,3.25
2022-10-04T12:54:35.226Z,6.05
2022-10-04T12:57:13.420Z,2.38
2022-10-04T12:59:47.621Z,5.45
2022-10-04T13:02:41.845Z,2.63
2022-10-04T13:05:24.873Z,3.10
2022-10-04T13:08:39.231Z,2.13
2022-10-04T13:11:05.644Z,3.80
2022-10-04T13:13:55.405Z,2.83
2022-10-04T13:20:00.268Z,3.13
2022-10-04T13:22:56.587Z,4.85
2022-10-04T13:25:38.944Z,6.97
2022-10-04T13:28:05.415Z,2.65
2022-10-04T13:31:15.478Z,3.03
2022-10-04T13:34:07.160Z,2.88
2022-10-04T13:36:50.479Z,2.17
2022-10-04T13:39:24.072Z,2.97
2022-10-04T13:42:21.614Z,2.13
2022-10-04T13:45:06.238Z,2.35
2022-10-04T13:47:56.481Z,4.60
2022-10-04T13:50:58.108Z,2.42
2022-10-04T13:53:38.711Z,2.20
2022-10-04T13:56:11.061Z,3.75
2022-10-04T13:58:48.292Z,1.85
2022-10-04T14:01:20.923Z,2.45
2022-10-04T14:03:59.751Z,3.40
2022-10-04T14:06:52.905Z,3.95
2022-10-04T14:09:19.306Z,2.33
2022-10-04T14:12:04.333Z,3.13
2022-10-04T14:15:09.538Z,2.95
2022-10-04T14:18:14.698Z,4.47
2022-10-04T14:21:16.688Z,4.40
2022-10-04T14:24:10.395Z,5.82
2022-10-04T14:26:48.967Z,4.93
2022-10-04T14:29:25.030Z,2.42
2022-10-04T14:32:02.423Z,4.85
2022-10-04T14:35:02.464Z,3.88
2022-10-04T14:37:41.056Z,1.83
2022-10-04T14:40:45.118Z,5.53
2022-10-04T14:43:42.719Z,1.55
2022-10-04T14:46:23.559Z,4.45
2022-10-04T14:48:58.863Z,1.95
2022-10-04T14:51:43.406Z,1.48
2022-10-04T14:54:46.741Z,2.42
2022-10-04T14:57:21.517Z,4.07
2022-10-04T15:00:15.963Z,2.17
2022-10-04T15:02:54.317Z,3.65
2022-10-04T15:05:42.676Z,5.28
2022-10-04T15:08:12.182Z,2.47
2022-10-04T15:10:49.787Z,2.13
2022-10-04T15:13:34.248Z,3.13
2022-10-04T15:16:19.007Z,1.70
2022-10-04T15:18:51.618Z,1.98
2022-10-04T15:21:39.693Z,2.92
2022-10-04T15:24:18.105Z,3.58
2022-10-04T15:27:09.778Z,4.57
2022-10-04T15:30:00.023Z,3.17
2022-10-04T15:33:08.692Z,2.53
2022-10-04T15:35:59.445Z,4.10
2022-10-04T15:38:39.556Z,1.77
2022-10-04T15:41:17.799Z,2.83
2022-10-04T15:44:05.423Z,2.40
2022-10-04T15:47:13.365Z,1.45
2022-10-04T15:50:07.694Z,3.38
2022-10-04T15:52:48.673Z,3.40
2022-10-04T15:55:20.876Z,3.63
2022-10-04T15:57:47.310Z,3.65
2022-10-04T16:00:27.959Z,2.75
2022-10-04T16:03:16.107Z,4.45
2022-10-04T16:05:48.963Z,2.90
2022-10-04T16:08:27.776Z,6.50
2022-10-04T16:11:06.397Z,2.67
2022-10-04T16:13:57.528Z,3.72
2022-10-04T16:16:45.181Z,3.03
2022-10-04T16:19:23.750Z,3.08
2022-10-04T16:21:54.445Z,3.00
2022-10-04T16:24:20.870Z,5.35
2022-10-04T16:26:47.747Z,3.25
2022-10-04T16:29:36.427Z,3.72
2022-10-04T16:32:17.773Z,4.65
2022-10-04T16:37:16.658Z,2.95
2022-10-04T16:39:43.043Z,2.63
2022-10-04T16:42:15.493Z,4.50
2022-10-04T16:44:57.150Z,2.72
2022-10-04T16:47:30.651Z,3.80
2022-10-04T16:50:00.296Z,5.15
2022-10-04T16:52:35.525Z,3.00
2022-10-04T16:55:29.090Z,4.93
2022-10-04T16:58:26.578Z,5.53
2022-10-04T17:01:24.017Z,4.18
2022-10-04T17:04:02.508Z,5.57
2022-10-04T17:06:56.307Z,4.95
2022-10-04T17:09:30.084Z,2.33
2022-10-04T17:12:08.629Z,3.92
2022-10-04T17:14:46.483Z,4.60
2022-10-04T17:17:23.468Z,4.03
2022-10-04T17:19:56.282Z,3.33
2022-10-04T17:22:41.885Z,3.15
2022-10-04T17:25:20.412Z,4.70
2022-10-04T17:27:52.902Z,3.95
2022-10-04T17:30:30.491Z,4.50
2022-10-04T17:33:15.854Z,6.20
2022-10-04T17:35:57.501Z,3.22
2022-10-04T17:38:51.744Z,2.72
2022-10-04T17:41:30.201Z,8.77
2022-10-04T17:44:23.282Z,3.70
2022-10-04T17:47:36.400Z,3.92
2022-10-04T17:50:13.751Z,4.25
2022-10-04T17:52:54.457Z,5.50
2022-10-04T17:55:35.780Z,5.20
2022-10-04T18:00:51.788Z,5.35
2022-10-04T18:03:24.334Z,6.25
2022-10-04T18:05:56.983Z,6.28
2022-10-04T18:08:50.996Z,5.28
2022-10-04T18:11:20.897Z,6.85
2022-10-04T18:13:57.810Z,7.30
2022-10-04T18:16:47.785Z,6.15
2022-10-04T18:19:43.115Z,5.80
2022-10-04T18:22:18.400Z,4.65
2022-10-04T18:24:47.299Z,4.82
2022-10-04T18:27:25.236Z,4.72
2022-10-04T18:30:14.594Z,5.22
2022-10-04T18:32:52.045Z,7.47
2022-10-04T18:35:30.438Z,4.47
2022-10-04T18:38:18.421Z,4.43
2022-10-04T18:40:58.603Z,3.97
2022-10-04T18:43:30.182Z,7.80
2022-10-04T18:46:01.095Z,5.80
2022-10-04T18:48:58.326Z,6.63
2022-10-04T18:51:37.350Z,6.43
2022-10-04T18:54:09.917Z,4.30
2022-10-04T18:56:47.005Z,8.43
2022-10-04T18:59:20.242Z,6.88
2022-10-04T19:02:17.861Z,4.80
2022-10-04T19:05:13.715Z,4.63
2022-10-04T19:07:47.310Z,4.97
2022-10-04T19:10:21.440Z,4.80
2022-10-04T19:13:15.490Z,5.35
2022-10-04T19:15:44.461Z,7.07
2022-10-04T19:18:36.051Z,5.63
2022-10-04T19:23:41.269Z,5.32
2022-10-04T19:26:31.518Z,8.93
2022-10-04T19:29:18.095Z,6.13
2022-10-04T19:31:59.263Z,3.95
2022-10-04T19:34:37.931Z,6.15
2022-10-04T19:37:19.559Z,7.68
2022-10-04T19:39:51.951Z,8.60
2022-10-04T19:42:27.707Z,6.63
2022-10-04T19:45:25.170Z,6.30
2022-10-04T19:47:57.022Z,8.30
2022-10-04T19:50:48.555Z,4.82
2022-10-04T19:55:59.309Z,5.80
2022-10-04T19:58:43.489Z,5.55
2022-10-04T20:01:21.488Z,8.15
2022-10-04T20:03:48.362Z,5.40
2022-10-04T20:06:21.943Z,4.75
2022-10-04T20:09:02.322Z,6.35
2022-10-04T20:11:41.589Z,6.57
2022-10-04T20:14:17.160Z,9.77
2022-10-04T20:16:47.010Z,8.50
2022-10-04T20:19:43.112Z,4.95
2022-10-04T20:22:12.255Z,6.38
2022-10-04T20:24:38.616Z,10.60
2022-10-04T20:27:24.819Z,4.43
2022-10-04T20:29:51.211Z,7.65
2022-10-04T20:32:26.679Z,7.35
2022-10-04T20:34:55.054Z,6.30
2022-10-04T20:37:21.664Z,7.93
2022-10-04T20:39:48.101Z,10.52
2022-10-04T20:42:28.019Z,5.18
2022-10-04T20:45:22.026Z,5.57
2022-10-04T20:47:50.831Z,7.60
2022-10-04T20:50:19.341Z,5.35
2022-10-04T20:52:52.270Z,5.18
2022-10-04T20:55:30.999Z,6.05
2022-10-04T20:58:03.230Z,6.90
2022-10-04T21:00:32.514Z,8.70
2022-10-04T21:03:17.207Z,4.35
2022-10-04T21:05:47.764Z,6.32
2022-10-04T21:08:23.412Z,7.65
2022-10-04T21:11:22.342Z,9.05
2022-10-04T21:13:48.741Z,5.88
2022-10-04T21:16:38.716Z,8.27
2022-10-04T21:19:33.241Z,8.43
2022-10-04T21:22:04.350Z,6.75
2022-10-04T21:25:01.451Z,6.95
2022-10-04T21:27:39.090Z,5.03
2022-10-04T21:30:12.353Z,8.18
2022-10-04T21:32:39.030Z,7.18
2022-10-04T21:35:06.958Z,6.10
2022-10-04T21:37:34.465Z,11.43
2022-10-04T21:40:01.287Z,6.95
2022-10-04T21:42:29.059Z,6.95
2022-10-04T21:44:55.537Z,7.90
2022-10-04T21:47:21.989Z,8.05
2022-10-04T21:49:51.655Z,6.80
2022-10-04T21:52:18.378Z,5.55
2022-10-04T21:54:45.361Z,6.72
2022-10-04T21:57:12.853Z,6.38
2022-10-04T21:59:39.364Z,6.40
2022-10-04T22:02:05.925Z,9.32
2022-10-04T22:04:32.440Z,7.82
2022-10-04T22:06:58.852Z,8.82
2022-10-04T22:09:25.340Z,9.52
2022-10-04T22:11:51.771Z,7.07
2022-10-04T22:14:18.235Z,8.48
2022-10-04T22:16:45.027Z,8.88
2022-10-04T22:19:11.811Z,7.57
2022-10-04T22:21:38.249Z,12.27
2022-10-04T22:24:14.868Z,6.32
2022-10-04T22:26:41.349Z,8.23
2022-10-04T22:29:12.971Z,5.32
2022-10-04T22:31:43.322Z,7.10
2022-10-04T22:34:17.103Z,6.22
2022-10-04T22:36:44.174Z,5.95
2022-10-04T22:39:14.647Z,6.63
2022-10-04T22:41:44.996Z,6.65
2022-10-04T22:44:43.900Z,12.82
2022-10-04T22:47:13.392Z,9.23
2022-10-04T22:49:42.819Z,11.52
2022-10-04T22:52:20.841Z,9.45
2022-10-04T22:54:49.612Z,6.68
2022-10-04T22:57:18.018Z,5.55
2022-10-04T22:59:47.286Z,9.32
2022-10-04T23:02:24.872Z,5.03
2022-10-04T23:04:54.234Z,7.47
2022-10-04T23:07:21.224Z,7.75
2022-10-04T23:09:48.211Z,9.60
2022-10-04T23:12:15.086Z,7.93
2022-10-04T23:14:41.661Z,10.38
2022-10-04T23:17:24.965Z,7.35
2022-10-04T23:19:57.682Z,7.35
2022-10-04T23:22:28.225Z,5.22
2022-10-04T23:24:55.629Z,8.30
2022-10-04T23:27:22.723Z,8.75
2022-10-04T23:30:01.198Z,9.05
2022-10-04T23:32:28.148Z,7.90
2022-10-04T23:34:56.836Z,7.75
2022-10-04T23:37:27.206Z,9.07
2022-10-04T23:39:53.978Z,7.97
2022-10-04T23:42:24.739Z,7.30
2022-10-04T23:44:52.007Z,9.02
2022-10-04T23:47:19.589Z,7.68
2022-10-04T23:49:49.889Z,8.90
2022-10-04T23:52:21.272Z,8.05
2022-10-04T23:57:23.227Z,6.88
2022-10-04T23:59:49.872Z,7.82
