createdAt,value
2022-08-05T00:01:36.195Z,7.03
2022-08-05T00:04:17.457Z,6.22
2022-08-05T00:06:51.810Z,6.40
2022-08-05T00:09:20.763Z,6.50
2022-08-05T00:11:56.195Z,6.50
2022-08-05T00:14:31.358Z,5.40
2022-08-05T00:17:01.878Z,6.57
2022-08-05T00:19:32.807Z,5.85
2022-08-05T00:22:04.340Z,5.07
2022-08-05T00:24:33.096Z,5.07
2022-08-05T00:27:04.809Z,5.00
2022-08-05T00:29:38.803Z,4.65
2022-08-05T00:32:13.039Z,4.65
2022-08-05T00:35:04.987Z,4.07
2022-08-05T00:37:50.751Z,3.83
2022-08-05T00:40:27.570Z,4.13
2022-08-05T00:43:00.413Z,3.40
2022-08-05T00:45:38.614Z,3.53
2022-08-05T00:48:13.114Z,2.92
2022-08-05T00:50:45.790Z,3.00
2022-08-05T00:53:45.454Z,3.00
2022-08-05T00:56:07.870Z,3.03
2022-08-05T00:58:37.085Z,3.58
2022-08-05T01:01:08.824Z,2.50
2022-08-05T01:03:37.856Z,2.80
2022-08-05T01:06:14.110Z,2.10
2022-08-05T01:08:47.444Z,2.38
2022-08-05T01:11:22.687Z,2.40
2022-08-05T01:14:15.469Z,1.98
2022-08-05T01:16:49.525Z,2.10
2022-08-05T01:19:36.611Z,1.90
2022-08-05T01:22:39.762Z,1.77
2022-08-05T01:25:39.642Z,1.90
2022-08-05T01:28:19.814Z,1.60
2022-08-05T01:30:55.082Z,1.83
2022-08-05T01:33:26.807Z,1.70
2022-08-05T01:35:57.740Z,1.42
2022-08-05T01:38:29.971Z,1.58
2022-08-05T01:41:01.522Z,1.52
2022-08-05T01:43:32.510Z,1.52
2022-08-05T01:46:07.096Z,1.70
2022-08-05T01:48:49.605Z,1.23
2022-08-05T01:51:19.881Z,1.38
2022-08-05T01:53:57.086Z,1.42
2022-08-05T01:58:10.296Z,1.30
2022-08-05T01:59:21.975Z,1.75
2022-08-05T02:01:51.599Z,1.70
2022-08-05T02:04:24.251Z,1.80
2022-08-05T02:06:54.382Z,1.50
2022-08-05T02:09:23.983Z,1.40
2022-08-05T02:12:10.181Z,1.48
2022-08-05T02:14:47.073Z,1.60
2022-08-05T02:18:15.201Z,1.73
2022-08-05T02:20:16.247Z,1.50
2022-08-05T02:22:51.839Z,1.50
2022-08-05T02:25:23.498Z,1.80
2022-08-05T02:27:59.036Z,1.77
2022-08-05T02:30:34.428Z,1.80
2022-08-05T02:33:04.552Z,1.58
2022-08-05T02:35:37.534Z,1.38
2022-08-05T02:38:09.412Z,1.50
2022-08-05T02:40:38.840Z,1.52
2022-08-05T02:43:08.597Z,1.50
2022-08-05T02:45:52.128Z,1.60
2022-08-05T02:48:29.258Z,1.60
2022-08-05T02:50:59.766Z,1.55
2022-08-05T02:53:29.127Z,1.30
2022-08-05T02:56:09.279Z,1.88
2022-08-05T02:58:43.779Z,2.33
2022-08-05T03:01:19.357Z,1.52
2022-08-05T03:04:04.229Z,1.52
2022-08-05T03:06:56.095Z,1.50
2022-08-05T03:09:38.143Z,1.73
2022-08-05T03:12:12.735Z,1.85
2022-08-05T03:14:45.991Z,1.80
2022-08-05T03:17:15.988Z,1.70
2022-08-05T03:19:45.610Z,1.70
2022-08-05T03:22:16.449Z,1.70
2022-08-05T03:24:51.119Z,1.83
2022-08-05T03:27:21.482Z,2.17
2022-08-05T03:30:07.472Z,2.13
2022-08-05T03:32:39.709Z,2.10
2022-08-05T03:35:09.688Z,2.47
2022-08-05T03:37:46.244Z,2.35
2022-08-05T03:40:31.225Z,2.57
2022-08-05T03:43:15.707Z,2.50
2022-08-05T03:45:55.241Z,2.57
2022-08-05T03:48:29.193Z,2.53
2022-08-05T03:52:35.024Z,2.23
2022-08-05T03:55:52.227Z,2.50
2022-08-05T03:56:44.073Z,2.67
2022-08-05T03:59:16.236Z,2.43
2022-08-05T04:01:50.918Z,2.57
2022-08-05T04:04:23.149Z,2.60
2022-08-05T04:06:55.300Z,2.47
2022-08-05T04:09:26.597Z,2.30
2022-08-05T04:11:56.801Z,2.50
2022-08-05T04:14:29.759Z,3.13
2022-08-05T04:17:02.091Z,2.57
2022-08-05T04:19:32.920Z,2.60
2022-08-05T04:22:09.957Z,2.63
2022-08-05T04:24:44.444Z,2.95
2022-08-05T04:27:41.824Z,3.10
2022-08-05T04:30:10.788Z,3.13
2022-08-05T04:32:39.161Z,2.70
2022-08-05T04:35:13.531Z,2.87
2022-08-05T04:38:02.370Z,2.83
2022-08-05T04:40:36.287Z,3.07
2022-08-05T04:43:05.246Z,3.00
2022-08-05T04:45:48.788Z,2.80
2022-08-05T04:48:27.262Z,3.13
2022-08-05T04:51:03.813Z,2.67
2022-08-05T04:53:40.251Z,2.70
2022-08-05T04:56:32.202Z,2.87
2022-08-05T04:58:57.949Z,3.00
2022-08-05T05:02:05.636Z,3.50
2022-08-05T05:04:15.715Z,3.27
2022-08-05T05:06:49.407Z,3.10
2022-08-05T05:09:25.868Z,3.28
2022-08-05T05:12:00.296Z,3.25
2022-08-05T05:14:32.287Z,2.87
2022-08-05T05:17:00.950Z,3.40
2022-08-05T05:19:36.329Z,2.93
2022-08-05T05:22:24.472Z,3.53
2022-08-05T05:24:58.187Z,3.10
2022-08-05T05:27:45.796Z,3.42
2022-08-05T05:30:29.542Z,3.00
2022-08-05T05:33:03.765Z,3.25
2022-08-05T05:35:45.656Z,3.00
2022-08-05T05:38:22.768Z,3.15
2022-08-05T05:40:56.169Z,3.17
2022-08-05T05:43:57.548Z,3.15
2022-08-05T05:46:17.823Z,3.28
2022-08-05T05:48:48.827Z,3.47
2022-08-05T05:51:21.961Z,3.50
2022-08-05T05:53:57.134Z,3.10
2022-08-05T05:56:32.618Z,3.17
2022-08-05T05:59:05.566Z,2.95
2022-08-05T06:01:37.675Z,2.88
2022-08-05T06:04:08.318Z,3.13
2022-08-05T06:06:41.656Z,3.30
2022-08-05T06:09:17.346Z,3.75
2022-08-05T06:11:59.066Z,3.15
2022-08-05T06:14:30.863Z,3.70
2022-08-05T06:16:59.524Z,3.40
2022-08-05T06:19:34.782Z,3.87
2022-08-05T06:22:03.952Z,3.97
2022-08-05T06:24:34.216Z,2.92
2022-08-05T06:27:03.985Z,3.30
2022-08-05T06:29:46.493Z,3.75
2022-08-05T06:32:26.386Z,3.28
2022-08-05T06:34:58.736Z,3.42
2022-08-05T06:37:56.424Z,3.40
2022-08-05T06:40:21.610Z,3.35
2022-08-05T06:42:56.726Z,3.50
2022-08-05T06:46:02.831Z,3.25
2022-08-05T06:48:52.999Z,2.60
2022-08-05T06:51:02.781Z,3.20
2022-08-05T06:53:39.175Z,3.03
2022-08-05T06:56:26.122Z,2.67
2022-08-05T06:58:55.559Z,2.88
2022-08-05T07:01:32.472Z,2.85
2022-08-05T07:04:03.031Z,2.38
2022-08-05T07:06:31.785Z,2.60
2022-08-05T07:09:03.787Z,2.10
2022-08-05T07:11:37.278Z,1.70
2022-08-05T07:14:29.360Z,2.00
2022-08-05T07:17:59.876Z,2.13
2022-08-05T07:22:42.786Z,1.73
2022-08-05T07:25:55.069Z,2.20
2022-08-05T07:28:05.925Z,1.60
2022-08-05T07:30:38.307Z,1.70
2022-08-05T07:33:10.646Z,1.70
2022-08-05T07:36:04.848Z,1.80
2022-08-05T07:38:42.510Z,1.95
2022-08-05T07:42:08.288Z,2.22
2022-08-05T07:44:14.305Z,2.13
2022-08-05T07:46:48.543Z,1.45
2022-08-05T07:49:18.830Z,1.90
2022-08-05T07:51:52.920Z,2.25
2022-08-05T07:54:31.021Z,1.70
2022-08-05T07:57:41.561Z,1.90
2022-08-05T07:59:50.459Z,2.00
2022-08-05T08:02:26.751Z,1.92
2022-08-05T08:04:59.802Z,1.90
2022-08-05T08:07:29.360Z,2.10
2022-08-05T08:10:08.862Z,1.88
2022-08-05T08:12:49.463Z,2.20
2022-08-05T08:16:33.845Z,1.80
2022-08-05T08:18:14.277Z,2.20
2022-08-05T08:21:02.939Z,2.08
2022-08-05T08:24:01.193Z,2.05
2022-08-05T08:26:27.032Z,1.75
2022-08-05T08:29:21.989Z,2.05
2022-08-05T08:31:49.353Z,2.08
2022-08-05T08:34:18.734Z,2.67
2022-08-05T08:36:52.358Z,1.95
2022-08-05T08:39:24.850Z,2.17
2022-08-05T08:41:59.598Z,1.65
2022-08-05T08:45:23.704Z,1.75
2022-08-05T08:48:06.328Z,1.80
2022-08-05T08:50:31.930Z,1.38
2022-08-05T08:53:07.865Z,1.60
2022-08-05T08:56:04.279Z,1.60
2022-08-05T08:58:26.088Z,1.80
2022-08-05T09:01:06.730Z,1.65
2022-08-05T09:03:45.189Z,1.42
2022-08-05T09:06:18.492Z,1.92
2022-08-05T09:08:48.660Z,1.85
2022-08-05T09:11:17.175Z,1.30
2022-08-05T09:14:54.058Z,1.70
2022-08-05T09:16:54.280Z,1.70
2022-08-05T09:19:27.726Z,1.65
2022-08-05T09:22:23.520Z,1.73
2022-08-05T09:24:45.289Z,1.70
2022-08-05T09:28:05.094Z,1.98
2022-08-05T09:30:23.824Z,1.45
2022-08-05T09:32:52.962Z,1.45
2022-08-05T09:35:27.133Z,1.70
2022-08-05T09:38:17.542Z,1.73
2022-08-05T09:40:53.664Z,1.60
2022-08-05T09:43:40.931Z,1.98
2022-08-05T09:46:28.051Z,1.65
2022-08-05T09:49:08.283Z,1.20
2022-08-05T09:51:49.343Z,1.40
2022-08-05T09:54:21.433Z,1.90
2022-08-05T09:57:01.691Z,1.65
2022-08-05T09:59:35.224Z,1.50
2022-08-05T10:02:06.372Z,1.52
2022-08-05T10:04:40.873Z,1.20
2022-08-05T10:07:19.722Z,1.20
2022-08-05T10:10:14.062Z,0.82
2022-08-05T10:12:49.167Z,0.95
2022-08-05T10:15:26.136Z,1.20
2022-08-05T10:18:12.807Z,1.10
2022-08-05T10:20:44.084Z,1.20
2022-08-05T10:23:33.961Z,1.10
2022-08-05T10:26:07.728Z,1.40
2022-08-05T10:28:44.875Z,1.40
2022-08-05T10:32:53.044Z,1.35
2022-08-05T10:34:03.427Z,1.20
2022-08-05T10:36:32.057Z,1.20
2022-08-05T10:39:10.550Z,1.10
2022-08-05T10:41:47.054Z,1.10
2022-08-05T10:44:19.588Z,1.30
2022-08-05T10:46:53.946Z,1.20
2022-08-05T10:49:27.548Z,1.02
2022-08-05T10:52:05.358Z,1.25
2022-08-05T10:54:56.751Z,1.20
2022-08-05T10:57:32.245Z,1.10
2022-08-05T11:00:19.699Z,1.52
2022-08-05T11:03:23.683Z,1.20
2022-08-05T11:06:15.266Z,1.10
2022-08-05T11:09:16.395Z,0.95
2022-08-05T11:11:52.560Z,1.05
2022-08-05T11:14:49.513Z,1.30
2022-08-05T11:17:59.717Z,1.10
2022-08-05T11:20:44.281Z,11.40
2022-08-05T11:24:02.515Z,2.22
2022-08-05T11:26:32.438Z,1.42
2022-08-05T11:29:13.537Z,1.20
2022-08-05T11:31:56.930Z,1.00
2022-08-05T11:34:38.962Z,1.05
2022-08-05T11:38:28.304Z,0.82
2022-08-05T11:40:03.092Z,1.00
2022-08-05T11:42:37.673Z,1.08
2022-08-05T11:45:26.766Z,1.10
2022-08-05T11:47:58.624Z,1.10
2022-08-05T11:50:27.636Z,0.82
2022-08-05T11:52:58.224Z,1.13
2022-08-05T11:55:31.696Z,1.05
2022-08-05T11:58:10.320Z,0.93
2022-08-05T12:00:44.135Z,0.85
2022-08-05T12:03:28.610Z,1.15
2022-08-05T12:06:02.537Z,1.20
2022-08-05T12:08:32.806Z,1.20
2022-08-05T12:11:04.082Z,1.27
2022-08-05T12:13:49.057Z,1.00
2022-08-05T12:16:27.049Z,1.00
2022-08-05T12:18:56.105Z,1.20
2022-08-05T12:21:29.771Z,1.02
2022-08-05T12:24:04.746Z,1.00
2022-08-05T12:26:34.858Z,1.27
2022-08-05T12:29:03.658Z,1.33
2022-08-05T12:31:46.093Z,1.27
2022-08-05T12:34:21.135Z,1.25
2022-08-05T12:36:50.942Z,1.15
2022-08-05T12:39:20.657Z,1.42
2022-08-05T12:41:49.160Z,1.15
2022-08-05T12:44:33.400Z,1.30
2022-08-05T12:47:04.914Z,1.08
2022-08-05T12:50:03.448Z,1.20
2022-08-05T12:52:39.718Z,1.17
2022-08-05T12:55:22.286Z,1.10
2022-08-05T12:58:39.120Z,1.00
2022-08-05T13:02:01.735Z,1.20
2022-08-05T13:03:42.506Z,0.90
2022-08-05T13:06:16.102Z,0.90
2022-08-05T13:08:49.125Z,0.60
2022-08-05T13:11:25.519Z,0.80
2022-08-05T13:14:25.023Z,0.75
2022-08-05T13:17:09.130Z,0.93
2022-08-05T13:19:51.654Z,0.68
2022-08-05T13:22:29.355Z,0.70
2022-08-05T13:25:00.890Z,0.85
2022-08-05T13:27:38.253Z,0.52
2022-08-05T13:30:34.868Z,0.70
2022-08-05T13:33:01.598Z,0.45
2022-08-05T13:35:47.578Z,0.40
2022-08-05T13:38:30.649Z,0.45
2022-08-05T13:41:02.791Z,0.70
2022-08-05T13:43:44.466Z,0.70
2022-08-05T13:46:14.726Z,0.63
2022-08-05T13:48:58.582Z,0.65
2022-08-05T13:51:40.344Z,0.50
2022-08-05T13:54:12.786Z,0.47
2022-08-05T13:56:50.494Z,0.60
2022-08-05T13:59:24.983Z,0.52
2022-08-05T14:01:56.845Z,0.50
2022-08-05T14:04:49.753Z,0.47
2022-08-05T14:07:55.519Z,0.50
2022-08-05T14:10:11.724Z,0.50
2022-08-05T14:12:42.635Z,0.50
2022-08-05T14:16:07.634Z,0.50
2022-08-05T14:18:01.831Z,0.50
2022-08-05T14:20:32.681Z,0.70
2022-08-05T14:23:03.028Z,0.60
2022-08-05T14:25:31.777Z,0.50
2022-08-05T14:28:00.440Z,0.55
2022-08-05T14:30:29.916Z,0.68
2022-08-05T14:32:58.817Z,0.70
2022-08-05T14:35:37.031Z,0.47
2022-08-05T14:38:32.267Z,0.60
2022-08-05T14:41:06.422Z,0.82
2022-08-05T14:43:57.732Z,0.85
2022-08-05T14:46:28.777Z,0.63
2022-08-05T14:49:06.266Z,0.50
2022-08-05T14:51:37.402Z,0.70
2022-08-05T14:54:29.773Z,0.80
2022-08-05T14:56:57.145Z,0.80
2022-08-05T14:59:29.121Z,0.75
2022-08-05T15:01:58.808Z,0.80
2022-08-05T15:04:29.008Z,0.73
2022-08-05T15:06:58.168Z,0.50
2022-08-05T15:09:52.141Z,0.60
2022-08-05T15:12:17.232Z,0.52
2022-08-05T15:14:49.705Z,0.98
2022-08-05T15:17:46.124Z,0.80
2022-08-05T15:20:18.944Z,0.75
2022-08-05T15:22:52.283Z,0.65
2022-08-05T15:25:51.521Z,0.95
2022-08-05T15:28:15.825Z,0.70
2022-08-05T15:30:46.496Z,0.70
2022-08-05T15:33:56.774Z,0.85
2022-08-05T15:36:06.209Z,0.73
2022-08-05T15:38:46.963Z,0.52
2022-08-05T15:41:22.839Z,1.00
2022-08-05T15:43:55.021Z,0.77
2022-08-05T15:46:24.760Z,1.15
2022-08-05T15:48:58.595Z,0.88
2022-08-05T15:52:04.137Z,1.30
2022-08-05T15:54:19.663Z,0.90
2022-08-05T15:56:49.602Z,0.80
2022-08-05T15:59:21.729Z,1.05
2022-08-05T16:01:53.105Z,1.20
2022-08-05T16:04:25.172Z,0.98
2022-08-05T16:06:55.706Z,0.77
2022-08-05T16:09:24.876Z,0.95
2022-08-05T16:11:55.057Z,0.70
2022-08-05T16:14:25.325Z,0.60
2022-08-05T16:16:56.924Z,0.73
2022-08-05T16:20:05.693Z,0.70
2022-08-05T16:22:15.605Z,0.57
2022-08-05T16:24:51.432Z,0.47
2022-08-05T16:27:47.156Z,0.50
2022-08-05T16:30:26.356Z,0.77
2022-08-05T16:32:57.735Z,0.90
2022-08-05T16:35:28.564Z,0.77
2022-08-05T16:38:10.440Z,0.70
2022-08-05T16:40:51.905Z,0.80
2022-08-05T16:43:27.531Z,0.90
2022-08-05T16:46:04.850Z,0.70
2022-08-05T16:48:37.882Z,0.70
2022-08-05T16:51:09.074Z,0.63
2022-08-05T16:54:06.103Z,0.50
2022-08-05T16:56:27.297Z,0.35
2022-08-05T16:58:57.385Z,0.47
2022-08-05T17:01:25.988Z,3.67
2022-08-05T17:03:54.639Z,1.40
2022-08-05T17:06:24.757Z,1.70
2022-08-05T17:08:54.597Z,0.90
2022-08-05T17:11:25.289Z,0.60
2022-08-05T17:14:05.214Z,0.60
2022-08-05T17:16:36.136Z,1.52
2022-08-05T17:19:07.445Z,1.05
2022-08-05T17:21:37.036Z,0.50
2022-08-05T17:24:28.282Z,2.28
2022-08-05T17:26:55.676Z,0.80
2022-08-05T17:29:33.959Z,0.50
2022-08-05T17:32:11.623Z,0.47
2022-08-05T17:34:47.849Z,0.40
2022-08-05T17:37:39.508Z,0.30
2022-08-05T17:40:10.915Z,0.38
2022-08-05T17:42:42.995Z,0.52
2022-08-05T17:45:22.081Z,0.50
2022-08-05T17:47:54.973Z,0.35
2022-08-05T17:50:27.687Z,0.57
2022-08-05T17:52:59.471Z,0.75
2022-08-05T17:55:37.664Z,0.30
2022-08-05T17:58:09.932Z,0.22
2022-08-05T18:00:45.116Z,0.30
2022-08-05T18:06:11.775Z,0.30
2022-08-05T18:08:45.789Z,1.15
2022-08-05T18:11:24.793Z,0.55
2022-08-05T18:14:04.265Z,0.68
2022-08-05T18:16:49.595Z,0.30
2022-08-05T18:19:22.739Z,0.40
2022-08-05T18:22:09.245Z,0.30
2022-08-05T18:24:39.981Z,0.40
2022-08-05T18:27:12.413Z,0.47
2022-08-05T18:29:53.666Z,0.17
2022-08-05T18:32:28.448Z,0.30
2022-08-05T18:34:58.662Z,0.28
2022-08-05T18:37:33.446Z,0.20
2022-08-05T18:40:34.135Z,0.40
2022-08-05T18:42:50.970Z,0.30
2022-08-05T18:45:21.150Z,0.20
2022-08-05T18:47:56.614Z,0.23
2022-08-05T18:50:47.139Z,0.47
2022-08-05T18:53:20.507Z,0.20
2022-08-05T18:55:51.140Z,0.35
2022-08-05T18:58:22.145Z,0.30
2022-08-05T19:00:57.723Z,0.50
2022-08-05T19:03:53.024Z,0.30
2022-08-05T19:06:22.448Z,0.30
2022-08-05T19:09:02.912Z,0.40
2022-08-05T19:11:59.146Z,0.30
2022-08-05T19:14:53.418Z,0.30
2022-08-05T19:17:11.565Z,0.40
2022-08-05T19:19:46.743Z,0.60
2022-08-05T19:22:17.846Z,0.40
2022-08-05T19:24:56.136Z,0.40
2022-08-05T19:27:30.471Z,1.93
2022-08-05T19:30:01.104Z,1.73
2022-08-05T19:32:31.604Z,1.70
2022-08-05T19:35:06.387Z,0.83
2022-08-05T19:38:04.690Z,0.93
2022-08-05T19:40:24.472Z,0.50
2022-08-05T19:43:05.027Z,0.20
2022-08-05T19:45:36.777Z,2.20
2022-08-05T19:48:06.402Z,1.17
2022-08-05T19:50:36.666Z,0.90
2022-08-05T19:53:09.438Z,0.53
2022-08-05T19:56:14.497Z,0.53
2022-08-05T19:58:29.949Z,0.40
2022-08-05T20:00:59.076Z,0.30
2022-08-05T20:03:37.968Z,0.43
2022-08-05T20:06:15.559Z,0.40
2022-08-05T20:08:59.796Z,0.60
2022-08-05T20:11:30.542Z,0.50
2022-08-05T20:14:14.249Z,0.40
2022-08-05T20:16:48.397Z,0.50
2022-08-05T20:19:17.157Z,0.47
2022-08-05T20:21:47.036Z,0.40
2022-08-05T20:24:18.317Z,0.30
2022-08-05T20:26:47.753Z,0.53
2022-08-05T20:29:26.556Z,0.53
2022-08-05T20:31:58.265Z,0.60
2022-08-05T20:34:28.730Z,0.70
2022-08-05T20:36:58.877Z,0.67
2022-08-05T20:39:36.596Z,0.53
2022-08-05T20:42:05.676Z,0.50
2022-08-05T20:44:38.064Z,0.80
2022-08-05T20:47:07.874Z,0.60
2022-08-05T20:49:39.592Z,0.60
2022-08-05T20:52:12.154Z,0.60
2022-08-05T20:54:43.364Z,0.60
2022-08-05T20:57:25.063Z,0.50
2022-08-05T21:00:40.523Z,0.87
2022-08-05T21:03:06.800Z,0.50
2022-08-05T21:05:47.467Z,0.50
2022-08-05T21:08:28.217Z,0.50
2022-08-05T21:11:09.887Z,0.77
2022-08-05T21:13:48.213Z,0.60
2022-08-05T21:16:29.938Z,0.60
2022-08-05T21:19:00.290Z,0.60
2022-08-05T21:21:39.882Z,0.70
2022-08-05T21:24:20.069Z,0.53
2022-08-05T21:26:56.193Z,0.50
2022-08-05T21:29:32.049Z,0.80
2022-08-05T21:32:02.093Z,0.70
2022-08-05T21:34:31.728Z,0.67
2022-08-05T21:37:01.874Z,0.73
2022-08-05T21:39:34.697Z,0.83
2022-08-05T21:42:07.156Z,0.93
2022-08-05T21:44:55.663Z,0.70
2022-08-05T21:47:54.848Z,0.60
2022-08-05T21:50:14.238Z,0.90
2022-08-05T21:52:47.401Z,1.10
2022-08-05T21:55:21.616Z,0.90
2022-08-05T21:58:11.570Z,0.90
2022-08-05T22:00:40.742Z,1.10
2022-08-05T22:03:20.544Z,1.00
2022-08-05T22:06:08.248Z,1.00
2022-08-05T22:08:36.930Z,0.77
2022-08-05T22:11:15.471Z,1.20
2022-08-05T22:14:33.135Z,1.00
2022-08-05T22:16:41.693Z,0.70
2022-08-05T22:19:56.067Z,1.10
2022-08-05T22:21:59.605Z,1.20
2022-08-05T22:24:51.753Z,1.10
2022-08-05T22:28:08.471Z,0.90
2022-08-05T22:30:35.820Z,1.40
2022-08-05T22:33:15.249Z,1.30
2022-08-05T22:35:48.936Z,1.00
2022-08-05T22:38:19.006Z,1.20
2022-08-05T22:40:49.770Z,1.40
2022-08-05T22:43:36.285Z,1.10
2022-08-05T22:46:13.066Z,1.43
2022-08-05T22:48:43.260Z,1.17
2022-08-05T22:51:15.889Z,1.40
2022-08-05T22:53:54.946Z,1.40
2022-08-05T22:56:30.149Z,1.40
2022-08-05T22:59:02.961Z,1.40
2022-08-05T23:02:04.238Z,1.40
2022-08-05T23:04:21.756Z,1.20
2022-08-05T23:06:50.150Z,1.50
2022-08-05T23:09:27.233Z,1.27
2022-08-05T23:12:07.565Z,1.00
2022-08-05T23:14:37.514Z,1.30
2022-08-05T23:17:34.953Z,1.10
2022-08-05T23:20:16.473Z,1.17
2022-08-05T23:22:47.729Z,0.97
2022-08-05T23:25:55.346Z,1.10
2022-08-05T23:28:07.672Z,1.20
2022-08-05T23:30:40.034Z,0.93
2022-08-05T23:33:16.113Z,1.20
2022-08-05T23:35:51.377Z,1.00
2022-08-05T23:38:19.943Z,1.10
2022-08-05T23:40:50.185Z,1.10
2022-08-05T23:43:25.387Z,1.47
2022-08-05T23:46:21.209Z,1.23
2022-08-05T23:49:01.029Z,1.00
2022-08-05T23:51:54.883Z,1.00
2022-08-05T23:54:25.960Z,1.20
2022-08-05T23:56:56.029Z,1.00
