createdAt,value
2023-04-23T00:00:32.983Z,26.10
2023-04-23T00:03:01.033Z,26.15
2023-04-23T00:05:28.824Z,27.73
2023-04-23T00:07:56.327Z,25.60
2023-04-23T00:10:24.124Z,26.02
2023-04-23T00:12:51.693Z,26.58
2023-04-23T00:15:21.562Z,26.48
2023-04-23T00:20:16.594Z,26.05
2023-04-23T00:22:43.960Z,25.15
2023-04-23T00:25:11.706Z,25.10
2023-04-23T00:27:39.085Z,26.37
2023-04-23T00:30:07.255Z,26.20
2023-04-23T00:32:35.052Z,25.60
2023-04-23T00:35:02.480Z,24.80
2023-04-23T00:37:30.827Z,26.15
2023-04-23T00:39:58.539Z,25.33
2023-04-23T00:42:26.953Z,23.85
2023-04-23T00:44:54.400Z,24.63
2023-04-23T00:47:22.205Z,24.80
2023-04-23T00:49:50.873Z,24.95
2023-04-23T00:52:18.289Z,25.83
2023-04-23T00:54:46.039Z,23.90
2023-04-23T00:57:13.470Z,24.10
2023-04-23T00:59:40.894Z,24.55
2023-04-23T01:02:08.684Z,23.95
2023-04-23T01:04:36.513Z,23.48
2023-04-23T01:07:04.612Z,23.00
2023-04-23T01:09:32.600Z,24.50
2023-04-23T01:12:00.023Z,23.17
2023-04-23T01:14:27.411Z,24.55
2023-04-23T01:16:56.304Z,22.00
2023-04-23T01:19:23.759Z,22.60
2023-04-23T01:21:51.358Z,23.42
2023-04-23T01:24:19.074Z,22.50
2023-04-23T01:26:46.836Z,21.92
2023-04-23T01:29:14.245Z,23.05
2023-04-23T01:31:41.912Z,21.27
2023-04-23T01:34:10.505Z,21.98
2023-04-23T01:36:37.925Z,23.08
2023-04-23T01:39:06.225Z,22.60
2023-04-23T01:41:33.952Z,22.83
2023-04-23T01:44:01.532Z,23.00
2023-04-23T01:46:29.237Z,22.02
2023-04-23T01:48:56.663Z,21.12
2023-04-23T01:51:25.725Z,23.52
2023-04-23T01:53:53.474Z,22.52
2023-04-23T01:56:21.470Z,21.70
2023-04-23T01:58:48.912Z,21.77
2023-04-23T02:01:16.651Z,23.48
2023-04-23T02:03:45.196Z,21.73
2023-04-23T02:06:14.242Z,22.17
2023-04-23T02:08:42.401Z,22.35
2023-04-23T02:11:10.180Z,22.40
2023-04-23T02:13:37.869Z,21.87
2023-04-23T02:16:05.843Z,20.85
2023-04-23T02:18:33.293Z,21.48
2023-04-23T02:21:01.960Z,21.42
2023-04-23T02:23:29.488Z,21.70
2023-04-23T02:25:57.231Z,21.37
2023-04-23T02:28:24.921Z,20.37
2023-04-23T02:30:52.368Z,21.58
2023-04-23T02:33:20.033Z,20.52
2023-04-23T02:35:47.784Z,20.35
2023-04-23T02:38:15.276Z,20.08
2023-04-23T02:40:43.762Z,20.12
2023-04-23T02:43:11.597Z,21.45
2023-04-23T02:45:39.051Z,20.55
2023-04-23T02:48:06.581Z,20.08
2023-04-23T02:50:35.171Z,20.83
2023-04-23T02:53:02.632Z,21.40
2023-04-23T02:55:32.005Z,19.23
2023-04-23T02:57:59.951Z,21.67
2023-04-23T03:00:27.621Z,21.45
2023-04-23T03:02:55.191Z,20.95
2023-04-23T03:05:23.111Z,20.10
2023-04-23T03:07:50.566Z,20.08
2023-04-23T03:10:17.999Z,19.75
2023-04-23T03:12:46.171Z,21.15
2023-04-23T03:15:13.792Z,19.55
2023-04-23T03:17:41.560Z,19.40
2023-04-23T03:20:11.531Z,19.00
2023-04-23T03:22:39.239Z,20.10
2023-04-23T03:25:07.132Z,19.17
2023-04-23T03:27:35.339Z,18.37
2023-04-23T03:30:03.278Z,19.02
2023-04-23T03:32:31.738Z,18.67
2023-04-23T03:34:59.522Z,19.25
2023-04-23T03:37:27.579Z,18.67
2023-04-23T03:39:55.017Z,19.37
2023-04-23T03:42:22.820Z,19.15
2023-04-23T03:44:50.590Z,19.73
2023-04-23T03:47:18.190Z,20.55
2023-04-23T03:49:46.047Z,17.55
2023-04-23T03:52:13.746Z,18.35
2023-04-23T03:54:42.469Z,17.30
2023-04-23T03:57:12.162Z,18.60
2023-04-23T03:59:39.781Z,18.33
2023-04-23T04:02:08.930Z,17.83
2023-04-23T04:04:37.107Z,18.33
2023-04-23T04:07:05.639Z,18.25
2023-04-23T04:09:33.088Z,18.83
2023-04-23T04:12:01.773Z,17.60
2023-04-23T04:14:29.206Z,18.23
2023-04-23T04:16:57.014Z,17.35
2023-04-23T04:19:24.804Z,16.40
2023-04-23T04:21:52.220Z,17.05
2023-04-23T04:24:19.699Z,17.67
2023-04-23T04:26:47.674Z,18.15
2023-04-23T04:29:15.087Z,17.92
2023-04-23T04:31:42.590Z,17.80
2023-04-23T04:34:10.547Z,17.00
2023-04-23T04:36:38.014Z,17.62
2023-04-23T04:39:05.505Z,18.33
2023-04-23T04:41:33.551Z,16.50
2023-04-23T04:44:01.073Z,17.50
2023-04-23T04:46:29.889Z,15.95
2023-04-23T04:48:57.609Z,16.02
2023-04-23T04:51:25.039Z,17.17
2023-04-23T04:53:52.528Z,15.77
2023-04-23T04:56:20.383Z,17.17
2023-04-23T04:58:48.180Z,17.40
2023-04-23T05:01:16.017Z,17.00
2023-04-23T05:03:44.337Z,15.48
2023-04-23T05:06:11.850Z,16.52
2023-04-23T05:08:39.301Z,15.77
2023-04-23T05:11:07.361Z,16.60
2023-04-23T05:13:34.752Z,16.73
2023-04-23T05:16:02.246Z,16.98
2023-04-23T05:18:30.058Z,16.85
2023-04-23T05:20:57.469Z,15.68
2023-04-23T05:23:25.032Z,17.30
2023-04-23T05:25:55.943Z,15.18
2023-04-23T05:28:23.321Z,15.35
2023-04-23T05:30:50.963Z,15.95
2023-04-23T05:33:18.695Z,14.90
2023-04-23T05:35:46.272Z,15.20
2023-04-23T05:38:13.684Z,16.33
2023-04-23T05:40:41.463Z,15.95
2023-04-23T05:43:08.830Z,15.48
2023-04-23T05:45:36.390Z,16.20
2023-04-23T05:48:04.225Z,15.73
2023-04-23T05:50:31.642Z,14.38
2023-04-23T05:52:59.093Z,16.42
2023-04-23T05:55:26.831Z,15.10
2023-04-23T05:57:54.254Z,15.10
2023-04-23T06:00:21.651Z,15.52
2023-04-23T06:02:49.518Z,16.33
2023-04-23T06:05:17.202Z,15.27
2023-04-23T06:07:44.810Z,16.50
2023-04-23T06:10:12.880Z,14.38
2023-04-23T06:12:42.031Z,14.63
2023-04-23T06:15:10.078Z,13.90
2023-04-23T06:17:38.098Z,14.55
2023-04-23T06:20:06.348Z,15.05
2023-04-23T06:22:33.771Z,13.52
2023-04-23T06:25:02.109Z,13.93
2023-04-23T06:27:29.643Z,13.93
2023-04-23T06:29:58.257Z,13.68
2023-04-23T06:32:25.986Z,14.27
2023-04-23T06:35:00.950Z,14.75
2023-04-23T06:37:31.777Z,15.73
2023-04-23T06:39:59.478Z,14.15
2023-04-23T06:42:26.961Z,13.85
2023-04-23T06:44:57.058Z,13.45
2023-04-23T06:47:24.520Z,11.73
2023-04-23T06:49:52.246Z,12.40
2023-04-23T06:52:19.934Z,10.45
2023-04-23T06:54:47.397Z,10.95
2023-04-23T06:57:14.847Z,10.85
2023-04-23T06:59:42.539Z,9.15
2023-04-23T07:02:10.288Z,9.55
2023-04-23T07:04:37.850Z,9.98
2023-04-23T07:07:06.217Z,9.77
2023-04-23T07:09:33.654Z,8.68
2023-04-23T07:12:02.269Z,8.52
2023-04-23T07:14:29.974Z,9.07
2023-04-23T07:16:57.409Z,9.02
2023-04-23T07:19:25.017Z,8.88
2023-04-23T07:21:53.418Z,8.65
2023-04-23T07:24:20.814Z,8.48
2023-04-23T07:26:48.235Z,8.05
2023-04-23T07:29:16.032Z,7.97
2023-04-23T07:31:43.468Z,8.63
2023-04-23T07:34:11.082Z,8.52
2023-04-23T07:36:38.885Z,8.30
2023-04-23T07:39:06.661Z,7.90
2023-04-23T07:41:34.222Z,8.25
2023-04-23T07:44:02.069Z,8.57
2023-04-23T07:46:29.570Z,7.72
2023-04-23T07:48:57.000Z,7.93
2023-04-23T07:51:26.740Z,7.55
2023-04-23T07:53:54.539Z,6.93
2023-04-23T07:56:22.579Z,7.82
2023-04-23T07:58:50.771Z,7.68
2023-04-23T08:01:18.184Z,7.37
2023-04-23T08:03:46.131Z,7.10
2023-04-23T08:06:13.726Z,6.85
2023-04-23T08:08:41.126Z,7.40
2023-04-23T08:11:08.842Z,7.00
2023-04-23T08:13:36.435Z,6.60
2023-04-23T08:16:03.902Z,6.75
2023-04-23T08:18:31.587Z,6.50
2023-04-23T08:20:59.550Z,6.72
2023-04-23T08:23:27.678Z,6.10
2023-04-23T08:25:55.501Z,7.00
2023-04-23T08:28:22.889Z,7.05
2023-04-23T08:30:50.414Z,6.50
2023-04-23T08:33:18.120Z,6.25
2023-04-23T08:35:46.653Z,6.45
2023-04-23T08:38:14.026Z,5.72
2023-04-23T08:40:42.419Z,6.43
2023-04-23T08:43:21.934Z,6.00
2023-04-23T08:45:49.750Z,6.22
2023-04-23T08:48:17.192Z,6.75
2023-04-23T08:50:44.768Z,6.75
2023-04-23T08:53:12.526Z,7.28
2023-04-23T08:55:40.045Z,6.45
2023-04-23T08:58:07.534Z,6.57
2023-04-23T09:00:35.510Z,6.90
2023-04-23T09:03:03.194Z,6.32
2023-04-23T09:05:31.061Z,6.40
2023-04-23T09:07:59.916Z,6.25
2023-04-23T09:10:27.377Z,6.25
2023-04-23T09:12:54.829Z,6.57
2023-04-23T09:15:22.501Z,6.37
2023-04-23T09:17:51.418Z,6.32
2023-04-23T09:20:18.876Z,5.75
2023-04-23T09:22:50.644Z,6.87
2023-04-23T09:25:19.374Z,5.62
2023-04-23T09:27:48.243Z,6.07
2023-04-23T09:30:15.859Z,6.25
2023-04-23T09:32:45.962Z,5.95
2023-04-23T09:35:15.350Z,5.93
2023-04-23T09:37:44.050Z,5.37
2023-04-23T09:40:13.120Z,6.00
2023-04-23T09:42:41.024Z,5.75
2023-04-23T09:45:10.951Z,5.25
2023-04-23T09:47:39.569Z,6.20
2023-04-23T09:50:10.413Z,5.50
2023-04-23T09:52:41.201Z,5.57
2023-04-23T09:55:09.512Z,5.07
2023-04-23T09:57:46.656Z,5.05
2023-04-23T10:00:23.103Z,6.03
2023-04-23T10:02:51.443Z,4.70
2023-04-23T10:07:50.959Z,4.82
2023-04-23T10:10:19.526Z,4.85
2023-04-23T10:12:54.708Z,5.30
2023-04-23T10:15:26.663Z,4.37
2023-04-23T10:17:54.606Z,4.25
2023-04-23T10:20:22.753Z,5.20
2023-04-23T10:22:50.495Z,4.28
2023-04-23T10:25:17.913Z,4.97
2023-04-23T10:27:52.901Z,4.97
2023-04-23T10:30:22.276Z,4.93
2023-04-23T10:32:50.147Z,4.75
2023-04-23T10:35:17.712Z,5.22
2023-04-23T10:37:47.058Z,4.70
2023-04-23T10:40:15.448Z,5.03
2023-04-23T10:42:43.561Z,4.68
2023-04-23T10:45:24.085Z,4.20
2023-04-23T10:47:54.315Z,4.12
2023-04-23T10:50:24.120Z,4.25
2023-04-23T10:52:53.651Z,4.20
2023-04-23T10:55:22.774Z,4.95
2023-04-23T10:58:07.418Z,4.47
2023-04-23T11:00:40.954Z,4.10
2023-04-23T11:03:44.875Z,4.30
2023-04-23T11:06:19.478Z,4.25
2023-04-23T11:08:57.048Z,3.78
2023-04-23T11:11:40.308Z,4.30
2023-04-23T11:14:14.313Z,4.35
2023-04-23T11:16:41.923Z,4.37
2023-04-23T11:19:12.370Z,4.53
2023-04-23T11:21:58.788Z,4.47
2023-04-23T11:24:42.111Z,4.05
2023-04-23T11:27:11.174Z,4.28
2023-04-23T11:29:40.374Z,3.90
2023-04-23T11:32:12.828Z,4.10
2023-04-23T11:34:41.944Z,4.70
2023-04-23T11:37:13.261Z,4.45
2023-04-23T11:39:42.076Z,4.10
2023-04-23T11:42:16.398Z,4.40
2023-04-23T11:44:45.149Z,4.90
2023-04-23T11:47:13.938Z,4.03
2023-04-23T11:49:43.186Z,4.28
2023-04-23T11:52:11.425Z,4.47
2023-04-23T11:54:40.844Z,4.05
2023-04-23T11:57:08.544Z,3.58
2023-04-23T11:59:36.262Z,4.18
2023-04-23T12:02:03.750Z,4.05
2023-04-23T12:04:31.950Z,4.43
2023-04-23T12:06:59.996Z,4.10
2023-04-23T12:09:28.803Z,4.20
2023-04-23T12:11:58.167Z,4.45
2023-04-23T12:14:30.097Z,4.18
2023-04-23T12:16:58.284Z,3.80
2023-04-23T12:19:27.402Z,4.07
2023-04-23T12:22:00.978Z,3.65
2023-04-23T12:24:30.483Z,3.72
2023-04-23T12:27:00.615Z,4.13
2023-04-23T12:29:30.250Z,4.07
2023-04-23T12:31:58.950Z,4.35
2023-04-23T12:34:26.357Z,4.28
2023-04-23T12:36:55.112Z,3.95
2023-04-23T12:39:30.722Z,3.70
2023-04-23T12:42:05.674Z,3.97
2023-04-23T12:44:37.311Z,4.00
2023-04-23T12:47:07.331Z,3.70
2023-04-23T12:49:36.722Z,3.55
2023-04-23T12:52:06.268Z,3.85
2023-04-23T12:54:37.103Z,3.62
2023-04-23T12:57:05.890Z,4.18
2023-04-23T12:59:33.543Z,3.75
2023-04-23T13:02:04.347Z,3.60
2023-04-23T13:04:32.952Z,3.70
2023-04-23T13:07:00.537Z,3.87
2023-04-23T13:09:28.665Z,3.62
2023-04-23T13:11:56.479Z,3.60
2023-04-23T13:14:24.032Z,3.70
2023-04-23T13:16:52.717Z,3.83
2023-04-23T13:19:20.881Z,3.70
2023-04-23T13:21:48.500Z,3.92
2023-04-23T13:24:16.182Z,3.97
2023-04-23T13:26:43.854Z,4.53
2023-04-23T13:29:11.530Z,4.25
2023-04-23T13:31:39.006Z,4.57
2023-04-23T13:34:06.781Z,3.92
2023-04-23T13:36:34.251Z,3.70
2023-04-23T13:39:01.749Z,4.00
2023-04-23T13:41:29.438Z,3.95
2023-04-23T13:43:56.891Z,3.90
2023-04-23T13:46:24.313Z,3.78
2023-04-23T13:48:53.501Z,4.03
2023-04-23T13:51:34.040Z,3.97
2023-04-23T13:54:03.510Z,4.10
2023-04-23T13:56:31.165Z,4.07
2023-04-23T13:59:18.840Z,3.62
2023-04-23T14:01:50.195Z,4.00
2023-04-23T14:04:18.600Z,4.25
2023-04-23T14:06:46.188Z,4.30
2023-04-23T14:09:13.678Z,4.30
2023-04-23T14:11:41.669Z,4.30
2023-04-23T14:14:09.186Z,4.90
2023-04-23T14:16:36.670Z,4.78
2023-04-23T14:19:04.457Z,4.47
2023-04-23T14:21:31.942Z,4.70
2023-04-23T14:24:08.556Z,4.12
2023-04-23T14:26:48.154Z,3.97
2023-04-23T14:29:28.137Z,4.22
2023-04-23T14:31:56.111Z,4.78
2023-04-23T14:34:23.548Z,4.60
2023-04-23T14:36:52.975Z,4.57
2023-04-23T14:39:25.827Z,4.53
2023-04-23T14:41:53.436Z,4.78
2023-04-23T14:44:23.446Z,3.85
2023-04-23T14:46:51.291Z,3.92
2023-04-23T14:49:20.719Z,4.50
2023-04-23T14:51:50.905Z,3.92
2023-04-23T14:54:18.452Z,4.07
2023-04-23T14:56:46.054Z,4.03
2023-04-23T14:59:13.960Z,4.43
2023-04-23T15:01:41.518Z,4.15
2023-04-23T15:04:11.193Z,4.05
2023-04-23T15:06:40.495Z,4.18
2023-04-23T15:09:07.961Z,4.37
2023-04-23T15:11:35.520Z,4.35
2023-04-23T15:14:25.344Z,4.10
2023-04-23T15:16:52.921Z,3.83
2023-04-23T15:19:20.710Z,3.80
2023-04-23T15:21:48.250Z,3.78
2023-04-23T15:24:17.032Z,4.37
2023-04-23T15:26:46.014Z,4.00
2023-04-23T15:29:14.106Z,4.22
2023-04-23T15:31:41.954Z,4.18
2023-04-23T15:34:11.595Z,3.42
2023-04-23T15:36:39.025Z,3.80
2023-04-23T15:39:07.442Z,3.72
2023-04-23T15:41:39.319Z,3.90
2023-04-23T15:44:09.414Z,4.22
2023-04-23T15:46:37.159Z,4.25
2023-04-23T15:49:05.658Z,3.87
2023-04-23T15:51:33.087Z,3.90
2023-04-23T15:54:02.242Z,3.87
2023-04-23T15:56:29.757Z,3.97
2023-04-23T15:58:57.132Z,3.60
2023-04-23T16:01:27.192Z,3.90
2023-04-23T16:04:09.397Z,3.45
2023-04-23T16:06:38.363Z,3.80
2023-04-23T16:09:09.214Z,4.10
2023-04-23T16:11:37.481Z,4.30
2023-04-23T16:14:05.230Z,4.03
2023-04-23T16:16:33.158Z,4.25
2023-04-23T16:19:01.966Z,3.30
2023-04-23T16:21:29.423Z,3.60
2023-04-23T16:23:57.876Z,3.53
2023-04-23T16:26:25.712Z,4.15
2023-04-23T16:29:05.555Z,3.90
2023-04-23T16:31:41.807Z,3.55
2023-04-23T16:34:09.189Z,4.07
2023-04-23T16:36:36.813Z,3.85
2023-04-23T16:39:05.113Z,3.72
2023-04-23T16:41:33.028Z,4.05
2023-04-23T16:44:00.607Z,4.00
2023-04-23T16:46:30.932Z,3.53
2023-04-23T16:48:59.198Z,3.70
2023-04-23T16:51:28.805Z,4.00
2023-04-23T16:53:56.969Z,3.85
2023-04-23T16:56:26.383Z,3.92
2023-04-23T16:58:54.131Z,4.37
2023-04-23T17:01:22.137Z,4.30
2023-04-23T17:03:49.654Z,3.47
2023-04-23T17:06:24.868Z,4.25
2023-04-23T17:08:52.958Z,3.87
2023-04-23T17:11:20.551Z,3.55
2023-04-23T17:13:49.331Z,3.85
2023-04-23T17:16:17.876Z,4.27
2023-04-23T17:18:46.486Z,3.97
2023-04-23T17:21:15.644Z,3.95
2023-04-23T17:23:44.914Z,4.35
2023-04-23T17:26:13.086Z,3.45
2023-04-23T17:28:41.499Z,3.78
2023-04-23T17:31:10.176Z,3.75
2023-04-23T17:33:39.257Z,4.40
2023-04-23T17:36:07.312Z,3.60
2023-04-23T17:38:37.039Z,3.70
2023-04-23T17:41:04.786Z,3.55
2023-04-23T17:43:35.163Z,3.62
2023-04-23T17:46:04.426Z,4.18
2023-04-23T17:48:33.181Z,3.83
2023-04-23T17:51:02.319Z,3.72
2023-04-23T17:53:31.613Z,3.90
2023-04-23T17:56:03.372Z,4.03
2023-04-23T17:58:31.874Z,3.85
2023-04-23T18:01:00.195Z,4.03
2023-04-23T18:03:30.571Z,3.90
2023-04-23T18:05:58.908Z,3.87
2023-04-23T18:08:29.215Z,3.72
2023-04-23T18:10:58.134Z,4.57
2023-04-23T18:13:27.586Z,4.05
2023-04-23T18:15:55.971Z,3.87
2023-04-23T18:18:24.430Z,3.70
2023-04-23T18:20:52.504Z,3.37
2023-04-23T18:23:24.330Z,3.72
2023-04-23T18:25:52.539Z,3.87
2023-04-23T18:28:20.370Z,3.70
2023-04-23T18:30:48.204Z,3.87
2023-04-23T18:33:19.690Z,3.30
2023-04-23T18:35:48.271Z,3.70
2023-04-23T18:38:30.844Z,3.58
2023-04-23T18:41:04.669Z,3.80
2023-04-23T18:43:33.438Z,2.92
2023-04-23T18:46:03.033Z,3.30
2023-04-23T18:48:34.354Z,3.70
2023-04-23T18:51:21.535Z,3.83
2023-04-23T18:53:49.563Z,3.55
2023-04-23T18:56:18.387Z,3.55
2023-04-23T18:58:46.851Z,3.37
2023-04-23T19:01:14.807Z,3.33
2023-04-23T19:03:58.537Z,3.67
2023-04-23T19:06:27.374Z,3.42
2023-04-23T19:08:56.180Z,3.20
2023-04-23T19:11:24.042Z,3.40
2023-04-23T19:13:53.607Z,3.72
2023-04-23T19:16:21.990Z,3.20
2023-04-23T19:18:50.702Z,3.53
2023-04-23T19:21:20.051Z,3.22
2023-04-23T19:23:48.168Z,3.58
2023-04-23T19:26:19.819Z,3.20
2023-04-23T19:28:48.357Z,3.20
2023-04-23T19:31:17.465Z,2.90
2023-04-23T19:33:47.997Z,3.42
2023-04-23T19:36:16.271Z,2.80
2023-04-23T19:38:44.742Z,3.53
2023-04-23T19:41:12.657Z,3.58
2023-04-23T19:43:42.535Z,3.15
2023-04-23T19:46:10.703Z,3.00
2023-04-23T19:48:38.859Z,3.03
2023-04-23T19:51:08.426Z,3.65
2023-04-23T19:53:36.685Z,3.70
2023-04-23T19:56:04.838Z,3.65
2023-04-23T19:58:33.101Z,3.22
2023-04-23T20:01:02.304Z,3.83
2023-04-23T20:03:32.172Z,3.65
2023-04-23T20:05:59.941Z,3.60
2023-04-23T20:08:30.141Z,4.00
2023-04-23T20:10:58.112Z,4.15
2023-04-23T20:13:25.849Z,3.62
2023-04-23T20:15:53.751Z,3.25
2023-04-23T20:18:22.460Z,3.50
2023-04-23T20:20:50.288Z,3.45
2023-04-23T20:23:17.876Z,3.70
2023-04-23T20:25:45.646Z,3.30
2023-04-23T20:28:13.177Z,3.40
2023-04-23T20:30:41.339Z,3.35
2023-04-23T20:33:10.826Z,3.20
2023-04-23T20:35:39.639Z,3.77
2023-04-23T20:38:08.026Z,3.67
2023-04-23T20:40:36.154Z,3.80
2023-04-23T20:43:05.653Z,3.45
2023-04-23T20:45:34.797Z,3.50
2023-04-23T20:48:03.778Z,3.35
2023-04-23T20:50:31.307Z,3.22
2023-04-23T20:52:58.744Z,3.50
2023-04-23T20:55:26.407Z,3.50
2023-04-23T20:57:53.808Z,3.25
2023-04-23T21:00:22.362Z,3.22
2023-04-23T21:02:50.250Z,3.72
2023-04-23T21:05:17.787Z,3.25
2023-04-23T21:07:45.387Z,2.85
2023-04-23T21:10:15.216Z,3.97
2023-04-23T21:12:43.432Z,3.55
2023-04-23T21:15:12.671Z,3.20
2023-04-23T21:17:40.378Z,3.35
2023-04-23T21:20:09.520Z,3.00
2023-04-23T21:22:36.872Z,3.08
2023-04-23T21:25:04.791Z,2.80
2023-04-23T21:27:32.178Z,3.10
2023-04-23T21:30:00.559Z,3.00
2023-04-23T21:32:28.309Z,3.10
2023-04-23T21:34:55.815Z,3.20
2023-04-23T21:37:23.249Z,2.92
2023-04-23T21:39:50.912Z,3.33
2023-04-23T21:42:18.409Z,3.12
2023-04-23T21:44:46.113Z,2.92
2023-04-23T21:47:13.822Z,3.03
2023-04-23T21:49:41.552Z,3.62
2023-04-23T21:52:09.177Z,3.45
2023-04-23T21:54:36.867Z,2.83
2023-04-23T21:57:04.290Z,3.22
2023-04-23T21:59:31.710Z,2.87
2023-04-23T22:01:59.410Z,2.85
2023-04-23T22:04:29.269Z,3.28
2023-04-23T22:07:02.391Z,2.95
2023-04-23T22:09:30.260Z,2.90
2023-04-23T22:14:28.382Z,2.90
2023-04-23T22:16:58.608Z,2.97
2023-04-23T22:19:26.186Z,2.83
2023-04-23T22:21:54.690Z,3.05
2023-04-23T22:24:22.889Z,3.03
2023-04-23T22:26:50.279Z,3.05
2023-04-23T22:29:17.662Z,3.22
2023-04-23T22:31:45.411Z,2.90
2023-04-23T22:34:12.845Z,3.35
2023-04-23T22:36:43.094Z,2.85
2023-04-23T22:39:10.824Z,3.45
2023-04-23T22:41:40.241Z,3.00
2023-04-23T22:44:09.279Z,2.75
2023-04-23T22:46:37.341Z,2.60
2023-04-23T22:49:07.874Z,2.80
2023-04-23T22:51:35.293Z,2.83
2023-04-23T22:54:02.979Z,3.08
2023-04-23T22:56:30.543Z,2.75
2023-04-23T22:58:57.997Z,2.97
2023-04-23T23:01:26.431Z,3.12
2023-04-23T23:03:54.264Z,2.90
2023-04-23T23:06:22.089Z,2.97
2023-04-23T23:08:49.860Z,2.80
2023-04-23T23:11:17.390Z,2.60
2023-04-23T23:13:45.396Z,2.50
2023-04-23T23:16:13.304Z,2.70
2023-04-23T23:18:40.694Z,2.75
2023-04-23T23:21:08.084Z,2.50
2023-04-23T23:23:36.497Z,2.80
2023-04-23T23:26:03.955Z,3.05
2023-04-23T23:28:31.339Z,2.70
2023-04-23T23:30:59.393Z,2.90
2023-04-23T23:33:27.182Z,2.55
2023-04-23T23:35:55.405Z,2.92
2023-04-23T23:38:23.144Z,2.40
2023-04-23T23:40:50.566Z,2.50
2023-04-23T23:43:17.978Z,2.70
2023-04-23T23:45:45.861Z,2.65
2023-04-23T23:48:13.332Z,2.67
2023-04-23T23:50:40.719Z,2.78
2023-04-23T23:53:08.457Z,2.67
2023-04-23T23:55:37.749Z,2.35
2023-04-23T23:58:05.142Z,2.80
