createdAt,value
2022-09-09T00:04:30.507Z,93766.06
2022-09-09T00:09:43.844Z,93756.78
2022-09-09T00:14:52.897Z,93749.81
2022-09-09T00:20:15.286Z,93753.19
2022-09-09T00:25:25.489Z,93750.88
2022-09-09T00:30:33.867Z,93747.59
2022-09-09T00:35:39.600Z,93744.56
2022-09-09T00:40:52.356Z,93744.19
2022-09-09T00:46:15.747Z,93748.66
2022-09-09T00:51:31.528Z,93740.72
2022-09-09T00:56:47.623Z,93733.81
2022-09-09T01:01:51.887Z,93734.63
2022-09-09T01:06:58.173Z,93726.69
2022-09-09T01:12:01.439Z,93721.19
2022-09-09T01:17:11.189Z,93682.47
2022-09-09T01:22:35.871Z,93707.81
2022-09-09T01:27:45.094Z,93667.69
2022-09-09T01:32:52.641Z,93707.81
2022-09-09T01:37:56.135Z,93695.34
2022-09-09T01:42:59.911Z,93705.13
2022-09-09T01:48:04.477Z,93704.06
2022-09-09T01:53:20.595Z,93694.00
2022-09-09T01:58:39.545Z,93696.13
2022-09-09T02:03:45.813Z,93695.56
2022-09-09T02:08:58.177Z,93699.69
2022-09-09T02:14:05.235Z,93702.50
2022-09-09T02:19:27.635Z,93692.91
2022-09-09T02:24:41.391Z,93690.78
2022-09-09T02:29:53.600Z,93683.31
2022-09-09T02:35:13.409Z,93668.94
2022-09-09T02:40:18.327Z,93663.88
2022-09-09T02:45:50.458Z,93663.34
2022-09-09T02:51:02.351Z,93651.66
2022-09-09T02:56:17.328Z,93651.34
2022-09-09T03:01:24.566Z,93647.56
2022-09-09T03:06:28.600Z,93644.34
2022-09-09T03:11:41.120Z,93653.06
2022-09-09T03:16:45.615Z,93648.72
2022-09-09T03:21:49.547Z,93652.44
2022-09-09T03:26:52.840Z,93661.06
2022-09-09T03:31:56.163Z,93661.53
2022-09-09T03:37:00.516Z,93661.09
2022-09-09T03:42:05.235Z,93668.22
2022-09-09T03:47:09.923Z,93666.41
2022-09-09T03:52:14.828Z,93679.28
2022-09-09T03:57:18.862Z,93684.31
2022-09-09T04:02:23.490Z,93675.91
2022-09-09T04:07:28.511Z,93685.94
2022-09-09T04:12:33.396Z,93684.22
2022-09-09T04:17:37.704Z,93686.66
2022-09-09T04:22:41.295Z,93696.91
2022-09-09T04:27:44.249Z,93682.09
2022-09-09T04:32:47.569Z,93689.25
2022-09-09T04:37:50.960Z,93682.84
2022-09-09T04:42:54.138Z,93683.25
2022-09-09T04:47:57.016Z,93689.91
2022-09-09T04:53:02.409Z,93691.78
2022-09-09T04:58:08.028Z,93688.47
2022-09-09T05:03:12.450Z,93701.84
2022-09-09T05:08:16.670Z,93693.72
2022-09-09T05:13:21.487Z,93712.56
2022-09-09T05:18:25.074Z,93713.81
2022-09-09T05:23:28.936Z,93710.88
2022-09-09T05:28:32.747Z,93716.28
2022-09-09T05:33:37.525Z,93724.38
2022-09-09T05:38:42.314Z,93732.22
2022-09-09T05:43:48.266Z,93735.53
2022-09-09T05:48:53.020Z,93737.13
2022-09-09T05:54:01.059Z,93735.91
2022-09-09T05:59:08.132Z,93732.81
2022-09-09T06:04:12.269Z,93737.97
2022-09-09T06:09:17.047Z,93736.28
2022-09-09T06:14:20.704Z,93733.03
2022-09-09T06:19:28.130Z,93720.25
2022-09-09T06:24:34.533Z,93726.03
2022-09-09T06:29:39.805Z,93733.72
2022-09-09T06:34:44.992Z,93730.00
2022-09-09T06:39:49.629Z,93741.66
2022-09-09T06:44:53.610Z,93740.50
2022-09-09T06:50:12.390Z,93751.94
2022-09-09T06:55:18.858Z,93750.03
2022-09-09T07:00:22.294Z,93746.34
2022-09-09T07:05:27.234Z,93748.97
2022-09-09T07:10:30.591Z,93754.66
2022-09-09T07:15:34.900Z,93749.78
2022-09-09T07:20:38.721Z,93745.13
2022-09-09T07:25:46.561Z,93758.88
2022-09-09T07:31:00.665Z,93757.72
2022-09-09T07:36:08.396Z,93772.69
2022-09-09T07:41:13.400Z,93768.56
2022-09-09T07:46:20.832Z,93778.41
2022-09-09T07:51:26.261Z,93771.59
2022-09-09T07:56:33.521Z,93761.91
2022-09-09T08:01:40.572Z,93772.69
2022-09-09T08:06:47.765Z,93774.47
2022-09-09T08:11:53.045Z,93795.34
2022-09-09T08:16:57.432Z,93774.75
2022-09-09T08:22:04.907Z,93782.69
2022-09-09T08:27:11.279Z,93797.78
2022-09-09T08:32:18.021Z,93813.84
2022-09-09T08:37:23.018Z,93807.78
2022-09-09T08:42:42.161Z,93814.25
2022-09-09T08:47:54.270Z,93827.88
2022-09-09T08:53:08.494Z,93824.75
2022-09-09T08:58:20.275Z,93834.44
2022-09-09T09:03:28.760Z,93818.47
2022-09-09T09:08:45.263Z,93818.34
2022-09-09T09:13:54.229Z,93787.53
2022-09-09T09:18:58.673Z,93810.97
2022-09-09T09:24:07.710Z,93807.50
2022-09-09T09:29:13.567Z,93812.00
2022-09-09T09:34:19.298Z,93817.38
2022-09-09T09:44:49.630Z,93820.47
2022-09-09T09:50:03.651Z,93811.38
2022-09-09T09:55:15.904Z,93822.38
2022-09-09T10:00:23.326Z,93815.66
2022-09-09T10:05:46.267Z,93816.31
2022-09-09T10:11:08.739Z,93807.31
2022-09-09T10:16:20.747Z,93807.72
2022-09-09T10:21:33.526Z,93796.13
2022-09-09T10:26:42.033Z,93799.09
2022-09-09T10:32:06.785Z,93792.56
2022-09-09T10:37:24.807Z,93783.13
2022-09-09T10:42:32.253Z,93783.09
2022-09-09T10:47:43.254Z,93792.28
2022-09-09T10:52:54.629Z,93773.78
2022-09-09T10:58:00.120Z,93787.09
2022-09-09T11:03:04.745Z,93780.56
2022-09-09T11:08:13.973Z,93783.84
2022-09-09T11:13:25.984Z,93780.28
2022-09-09T11:18:31.103Z,93788.94
2022-09-09T11:23:41.977Z,93783.53
2022-09-09T11:29:02.852Z,93779.84
2022-09-09T11:34:26.777Z,93784.16
2022-09-09T11:39:36.573Z,93765.75
2022-09-09T11:44:39.788Z,93773.41
2022-09-09T11:49:43.663Z,93784.41
2022-09-09T11:54:48.683Z,93773.53
2022-09-09T11:59:56.989Z,93774.75
2022-09-09T12:05:01.931Z,93772.63
2022-09-09T12:10:08.442Z,93764.19
2022-09-09T12:15:12.081Z,93771.81
2022-09-09T12:20:16.638Z,93756.75
2022-09-09T12:25:38.275Z,93753.16
2022-09-09T12:30:41.827Z,93755.28
2022-09-09T12:35:47.276Z,93749.81
2022-09-09T12:40:58.608Z,93747.53
2022-09-09T12:46:09.909Z,93752.97
2022-09-09T12:51:20.909Z,93746.47
2022-09-09T12:56:27.941Z,93744.69
2022-09-09T13:01:33.562Z,93742.84
2022-09-09T13:06:36.997Z,93729.06
2022-09-09T13:11:48.006Z,93729.78
2022-09-09T13:17:01.160Z,93714.66
2022-09-09T13:22:22.559Z,93719.84
2022-09-09T13:27:40.057Z,93707.03
2022-09-09T13:32:43.123Z,93701.53
2022-09-09T13:37:47.418Z,93710.28
2022-09-09T13:42:55.497Z,93698.81
2022-09-09T13:48:09.554Z,93703.50
2022-09-09T13:53:12.461Z,93708.72
2022-09-09T13:58:19.439Z,93700.81
2022-09-09T14:03:22.869Z,93697.41
2022-09-09T14:08:27.771Z,93692.47
2022-09-09T14:13:30.777Z,93685.88
2022-09-09T14:18:35.500Z,93702.78
2022-09-09T14:23:39.406Z,93690.81
2022-09-09T14:28:59.395Z,93694.94
2022-09-09T14:34:03.059Z,93681.19
2022-09-09T14:39:06.868Z,93683.25
2022-09-09T14:44:09.868Z,93682.53
2022-09-09T14:49:14.080Z,93683.50
2022-09-09T14:54:17.966Z,93691.34
2022-09-09T14:59:21.256Z,93684.81
2022-09-09T15:04:25.229Z,93683.75
2022-09-09T15:09:28.195Z,93685.47
2022-09-09T15:14:32.319Z,93676.34
2022-09-09T15:19:35.562Z,93691.44
2022-09-09T15:24:38.256Z,93696.03
2022-09-09T15:29:42.962Z,93690.97
2022-09-09T15:34:47.418Z,93693.75
2022-09-09T15:39:51.164Z,93697.22
2022-09-09T15:44:54.740Z,93704.06
2022-09-09T15:49:58.315Z,93707.03
2022-09-09T15:55:01.950Z,93706.31
2022-09-09T16:00:06.205Z,93703.97
2022-09-09T16:05:09.575Z,93704.66
2022-09-09T16:10:14.878Z,93707.88
2022-09-09T16:15:18.227Z,93707.63
2022-09-09T16:20:21.982Z,93706.00
2022-09-09T16:25:25.784Z,93712.69
2022-09-09T16:30:29.455Z,93708.81
2022-09-09T16:35:32.315Z,93710.00
2022-09-09T16:40:36.233Z,93705.09
2022-09-09T16:45:43.185Z,93714.50
2022-09-09T16:50:47.244Z,93712.72
2022-09-09T16:55:50.156Z,93707.91
2022-09-09T17:00:59.817Z,93706.47
2022-09-09T17:06:05.405Z,93706.75
2022-09-09T17:11:19.872Z,93707.13
2022-09-09T17:16:25.376Z,93707.09
2022-09-09T17:21:30.462Z,93706.53
2022-09-09T17:26:34.597Z,93709.00
2022-09-09T17:31:38.192Z,93717.09
2022-09-09T17:36:41.820Z,93707.75
2022-09-09T17:41:45.411Z,93703.22
2022-09-09T17:46:49.001Z,93716.88
2022-09-09T17:51:53.081Z,93723.69
2022-09-09T17:56:56.253Z,93727.97
2022-09-09T18:01:59.478Z,93717.88
2022-09-09T18:07:02.341Z,93720.47
2022-09-09T18:12:05.846Z,93726.94
2022-09-09T18:17:10.124Z,93734.13
2022-09-09T18:22:14.042Z,93744.72
2022-09-09T18:27:17.373Z,93745.25
2022-09-09T18:32:20.338Z,93754.72
2022-09-09T18:37:24.319Z,93748.50
2022-09-09T18:42:27.803Z,93751.22
2022-09-09T18:47:31.854Z,93760.16
2022-09-09T18:52:35.475Z,93766.59
2022-09-09T18:57:39.088Z,93774.22
2022-09-09T19:02:43.152Z,93771.03
2022-09-09T19:07:45.879Z,93781.03
2022-09-09T19:12:49.761Z,93782.00
2022-09-09T19:17:53.235Z,93785.78
2022-09-09T19:22:57.604Z,93789.97
2022-09-09T19:28:01.882Z,93797.16
2022-09-09T19:33:05.871Z,93798.75
2022-09-09T19:38:09.707Z,93804.66
2022-09-09T19:43:15.118Z,93806.53
2022-09-09T19:48:18.697Z,93815.25
2022-09-09T19:53:22.471Z,93822.38
2022-09-09T19:58:25.353Z,93810.13
2022-09-09T20:03:29.335Z,93808.69
2022-09-09T20:08:33.598Z,93810.75
2022-09-09T20:13:39.040Z,93807.19
2022-09-09T20:18:45.147Z,93810.13
2022-09-09T20:23:48.813Z,93808.88
2022-09-09T20:28:53.392Z,93808.09
2022-09-09T20:33:57.580Z,93806.06
2022-09-09T20:39:01.854Z,93791.59
2022-09-09T20:44:06.713Z,93793.69
2022-09-09T20:49:11.022Z,93791.81
2022-09-09T20:54:16.496Z,93797.97
2022-09-09T20:59:21.623Z,93799.94
2022-09-09T21:04:25.646Z,93806.25
2022-09-09T21:09:29.379Z,93800.78
2022-09-09T21:14:32.940Z,93806.91
2022-09-09T21:19:36.678Z,93802.16
2022-09-09T21:24:39.573Z,93799.50
2022-09-09T21:29:43.251Z,93806.50
2022-09-09T21:34:46.509Z,93810.53
2022-09-09T21:39:49.165Z,93818.25
2022-09-09T21:44:52.855Z,93810.47
2022-09-09T21:49:56.292Z,93805.91
2022-09-09T21:54:59.612Z,93813.63
2022-09-09T22:00:03.981Z,93794.41
2022-09-09T22:05:16.458Z,93800.25
2022-09-09T22:10:21.430Z,93794.47
2022-09-09T22:15:24.418Z,93792.13
2022-09-09T22:20:28.064Z,93790.59
2022-09-09T22:25:35.814Z,93784.56
2022-09-09T22:30:39.992Z,93779.66
2022-09-09T22:35:43.703Z,93783.50
2022-09-09T22:40:48.176Z,93781.31
2022-09-09T22:45:52.151Z,93786.97
2022-09-09T22:51:00.722Z,93780.34
2022-09-09T22:56:05.656Z,93732.31
2022-09-09T23:01:12.058Z,93771.28
2022-09-09T23:06:22.958Z,93783.72
2022-09-09T23:11:30.661Z,93779.59
2022-09-09T23:16:39.941Z,93772.44
2022-09-09T23:21:44.400Z,93778.66
2022-09-09T23:26:47.767Z,93785.00
2022-09-09T23:31:51.300Z,93778.78
2022-09-09T23:36:54.659Z,93784.50
2022-09-09T23:41:57.919Z,93773.72
2022-09-09T23:47:02.421Z,93768.19
2022-09-09T23:52:07.226Z,93761.22
2022-09-09T23:57:13.789Z,93757.97
