createdAt,value
2023-05-08T00:00:40.229Z,101206.97
2023-05-08T00:03:07.407Z,101204.34
2023-05-08T00:05:34.655Z,101204.22
2023-05-08T00:08:02.296Z,101199.72
2023-05-08T00:10:29.610Z,101204.84
2023-05-08T00:12:57.089Z,101206.00
2023-05-08T00:15:24.200Z,101202.56
2023-05-08T00:17:51.498Z,101202.03
2023-05-08T00:20:18.697Z,101206.44
2023-05-08T00:22:45.761Z,101209.88
2023-05-08T00:25:12.774Z,101205.47
2023-05-08T00:27:39.830Z,101200.25
2023-05-08T00:30:08.085Z,101203.53
2023-05-08T00:32:35.447Z,101204.34
2023-05-08T00:35:02.609Z,101211.22
2023-05-08T00:37:30.652Z,101204.22
2023-05-08T00:39:57.764Z,101215.69
2023-05-08T00:42:24.849Z,101213.00
2023-05-08T00:44:52.104Z,101215.38
2023-05-08T00:47:19.233Z,101213.44
2023-05-08T00:49:46.465Z,101210.69
2023-05-08T00:52:13.596Z,101208.22
2023-05-08T00:54:41.285Z,101211.84
2023-05-08T00:57:08.761Z,101211.66
2023-05-08T00:59:36.349Z,101208.94
2023-05-08T01:02:03.582Z,101212.00
2023-05-08T01:04:30.835Z,101220.41
2023-05-08T01:06:57.950Z,101219.50
2023-05-08T01:09:25.196Z,101221.38
2023-05-08T01:12:18.988Z,101218.00
2023-05-08T01:14:48.796Z,101226.84
2023-05-08T01:17:35.645Z,101215.09
2023-05-08T01:20:15.414Z,101218.81
2023-05-08T01:23:01.477Z,101220.75
2023-05-08T01:25:53.365Z,101232.28
2023-05-08T01:28:43.182Z,101225.16
2023-05-08T01:31:46.528Z,101225.75
2023-05-08T01:34:21.879Z,101227.78
2023-05-08T01:37:06.976Z,101233.44
2023-05-08T01:39:49.621Z,101235.00
2023-05-08T01:42:30.104Z,101236.25
2023-05-08T01:45:00.107Z,101236.63
2023-05-08T01:47:29.314Z,101238.81
2023-05-08T01:50:05.804Z,101246.31
2023-05-08T01:52:42.073Z,101247.66
2023-05-08T01:55:10.220Z,101252.31
2023-05-08T01:57:40.263Z,101246.94
2023-05-08T02:00:08.286Z,101248.09
2023-05-08T02:02:38.396Z,101248.44
2023-05-08T02:05:08.180Z,101254.97
2023-05-08T02:07:38.039Z,101258.31
2023-05-08T02:10:06.160Z,101254.44
2023-05-08T02:12:34.278Z,101261.66
2023-05-08T02:15:03.756Z,101274.72
2023-05-08T02:17:33.917Z,101266.53
2023-05-08T02:20:01.372Z,101270.06
2023-05-08T02:22:33.126Z,101266.97
2023-05-08T02:25:00.455Z,101273.41
2023-05-08T02:27:28.369Z,101278.88
2023-05-08T02:29:56.596Z,101279.03
2023-05-08T02:32:25.290Z,101275.06
2023-05-08T02:35:02.570Z,101279.50
2023-05-08T02:37:31.638Z,101278.78
2023-05-08T02:39:58.921Z,101283.28
2023-05-08T02:42:26.064Z,101281.06
2023-05-08T02:44:53.399Z,101283.09
2023-05-08T02:47:28.250Z,101288.81
2023-05-08T02:50:18.385Z,101284.66
2023-05-08T02:52:50.083Z,101289.22
2023-05-08T02:55:26.316Z,101291.31
2023-05-08T02:58:07.000Z,101300.31
2023-05-08T03:00:42.802Z,101296.16
2023-05-08T03:03:23.189Z,101297.41
2023-05-08T03:05:58.162Z,101293.25
2023-05-08T03:08:31.327Z,101291.72
2023-05-08T03:11:01.226Z,101301.59
2023-05-08T03:13:29.608Z,101306.16
2023-05-08T03:16:00.995Z,101299.53
2023-05-08T03:18:36.475Z,101308.31
2023-05-08T03:21:04.476Z,101309.22
2023-05-08T03:23:31.955Z,101314.56
2023-05-08T03:26:00.108Z,101322.59
2023-05-08T03:28:27.933Z,101319.56
2023-05-08T03:30:58.258Z,101312.50
2023-05-08T03:33:25.637Z,101311.22
2023-05-08T03:35:53.788Z,101310.91
2023-05-08T03:38:22.556Z,101310.84
2023-05-08T03:40:49.780Z,101318.41
2023-05-08T03:43:17.617Z,101327.06
2023-05-08T03:45:45.494Z,101331.09
2023-05-08T03:48:12.668Z,101326.56
2023-05-08T03:50:41.435Z,101335.03
2023-05-08T03:53:10.440Z,101335.09
2023-05-08T03:55:38.103Z,101335.88
2023-05-08T03:58:39.056Z,101342.09
2023-05-08T04:01:09.261Z,101339.97
2023-05-08T04:03:55.905Z,101338.13
2023-05-08T04:06:30.773Z,101332.69
2023-05-08T04:09:25.357Z,101332.47
2023-05-08T04:12:11.410Z,101335.56
2023-05-08T04:14:45.802Z,101333.94
2023-05-08T04:17:14.643Z,101337.53
2023-05-08T04:19:46.137Z,101336.56
2023-05-08T04:22:13.830Z,101336.19
2023-05-08T04:24:45.586Z,101331.72
2023-05-08T04:27:13.248Z,101329.22
2023-05-08T04:29:42.350Z,101330.13
2023-05-08T04:32:10.061Z,101335.16
2023-05-08T04:34:37.272Z,101336.84
2023-05-08T04:37:07.456Z,101343.50
2023-05-08T04:39:35.200Z,101337.22
2023-05-08T04:42:03.887Z,101341.50
2023-05-08T04:44:33.571Z,101339.44
2023-05-08T04:47:00.696Z,101333.84
2023-05-08T04:49:27.968Z,101338.78
2023-05-08T04:51:55.295Z,101341.94
2023-05-08T04:54:22.542Z,101340.69
2023-05-08T04:56:49.846Z,101338.56
2023-05-08T04:59:17.279Z,101342.50
2023-05-08T05:01:46.943Z,101341.28
2023-05-08T05:04:14.491Z,101346.00
2023-05-08T05:06:41.694Z,101341.16
2023-05-08T05:09:09.389Z,101344.78
2023-05-08T05:11:36.433Z,101338.84
2023-05-08T05:14:03.553Z,101340.06
2023-05-08T05:16:30.734Z,101352.41
2023-05-08T05:18:57.977Z,101348.38
2023-05-08T05:21:25.204Z,101345.09
2023-05-08T05:23:52.283Z,101347.81
2023-05-08T05:26:19.626Z,101344.41
2023-05-08T05:28:47.116Z,101352.31
2023-05-08T05:31:14.188Z,101354.28
2023-05-08T05:33:42.531Z,101352.75
2023-05-08T05:36:09.740Z,101351.97
2023-05-08T05:38:37.022Z,101353.78
2023-05-08T05:41:05.035Z,101355.78
2023-05-08T05:43:32.996Z,101352.44
2023-05-08T05:46:09.781Z,101356.75
2023-05-08T05:48:38.393Z,101359.28
2023-05-08T05:51:07.065Z,101352.28
2023-05-08T05:53:34.458Z,101352.41
2023-05-08T05:56:01.936Z,101357.72
2023-05-08T05:58:30.098Z,101358.19
2023-05-08T06:01:00.693Z,101362.50
2023-05-08T06:03:28.463Z,101351.34
2023-05-08T06:05:56.529Z,101354.88
2023-05-08T06:08:23.890Z,101358.63
2023-05-08T06:10:51.054Z,101358.78
2023-05-08T06:13:18.478Z,101353.72
2023-05-08T06:15:46.658Z,101359.09
2023-05-08T06:18:14.083Z,101353.97
2023-05-08T06:20:41.226Z,101355.84
2023-05-08T06:23:08.322Z,101352.34
2023-05-08T06:25:35.469Z,101350.63
2023-05-08T06:28:04.598Z,101358.47
2023-05-08T06:30:31.685Z,101352.38
2023-05-08T06:32:58.957Z,101345.44
2023-05-08T06:35:26.375Z,101351.56
2023-05-08T06:37:53.594Z,101346.41
2023-05-08T06:40:20.831Z,101345.50
2023-05-08T06:42:48.332Z,101337.56
2023-05-08T06:45:15.806Z,101337.47
2023-05-08T06:47:43.246Z,101346.91
2023-05-08T06:50:10.783Z,101346.00
2023-05-08T06:52:37.928Z,101356.19
2023-05-08T06:55:05.465Z,101347.19
2023-05-08T06:57:35.667Z,101351.56
2023-05-08T07:00:02.730Z,101345.88
2023-05-08T07:02:36.388Z,101347.00
2023-05-08T07:05:03.997Z,101337.59
2023-05-08T07:07:33.605Z,101335.03
2023-05-08T07:10:01.005Z,101337.63
2023-05-08T07:12:30.917Z,101331.53
2023-05-08T07:14:58.159Z,101338.63
2023-05-08T07:17:25.622Z,101334.25
2023-05-08T07:19:52.968Z,101331.69
2023-05-08T07:22:20.146Z,101330.03
2023-05-08T07:24:47.259Z,101320.59
2023-05-08T07:27:14.894Z,101326.78
2023-05-08T07:29:42.767Z,101328.47
2023-05-08T07:32:10.102Z,101329.34
2023-05-08T07:34:37.439Z,101322.44
2023-05-08T07:37:04.481Z,101329.50
2023-05-08T07:39:31.947Z,101322.56
2023-05-08T07:41:59.119Z,101324.31
2023-05-08T07:44:26.460Z,101315.69
2023-05-08T07:46:53.684Z,101320.06
2023-05-08T07:49:20.855Z,101327.97
2023-05-08T07:51:47.899Z,101317.44
2023-05-08T07:54:14.965Z,101313.00
2023-05-08T07:56:42.036Z,101311.97
2023-05-08T07:59:09.130Z,101316.22
2023-05-08T08:01:36.502Z,101316.91
2023-05-08T08:04:04.073Z,101314.06
2023-05-08T08:06:31.825Z,101314.72
2023-05-08T08:08:58.995Z,101310.44
2023-05-08T08:11:26.171Z,101312.34
2023-05-08T08:13:53.612Z,101312.31
2023-05-08T08:16:20.729Z,101319.97
2023-05-08T08:18:47.913Z,101312.94
2023-05-08T08:21:15.559Z,101311.13
2023-05-08T08:23:42.747Z,101309.28
2023-05-08T08:26:11.268Z,101305.72
2023-05-08T08:28:38.346Z,101304.88
2023-05-08T08:31:05.518Z,101302.31
2023-05-08T08:33:32.696Z,101303.91
2023-05-08T08:35:59.998Z,101296.09
2023-05-08T08:38:27.460Z,101292.53
2023-05-08T08:40:54.812Z,101296.78
2023-05-08T08:43:22.030Z,101303.72
2023-05-08T08:45:49.066Z,101288.16
2023-05-08T08:48:16.413Z,101290.06
2023-05-08T08:50:46.929Z,101289.25
2023-05-08T08:53:27.367Z,101292.81
2023-05-08T08:55:56.064Z,101290.19
2023-05-08T08:58:36.686Z,101290.88
2023-05-08T09:01:05.836Z,101284.56
2023-05-08T09:03:33.284Z,101282.69
2023-05-08T09:06:01.574Z,101289.44
2023-05-08T09:08:29.077Z,101292.84
2023-05-08T09:10:56.563Z,101289.25
2023-05-08T09:13:23.767Z,101294.25
2023-05-08T09:15:51.111Z,101294.28
2023-05-08T09:18:19.395Z,101293.47
2023-05-08T09:20:46.698Z,101287.63
2023-05-08T09:23:17.506Z,101292.09
2023-05-08T09:25:45.561Z,101282.69
2023-05-08T09:28:32.762Z,101291.31
2023-05-08T09:31:02.998Z,101285.06
2023-05-08T09:33:30.320Z,101289.13
2023-05-08T09:35:57.686Z,101288.94
2023-05-08T09:38:35.489Z,101281.13
2023-05-08T09:41:28.943Z,101279.25
2023-05-08T09:44:03.804Z,101275.63
2023-05-08T09:46:31.011Z,101277.22
2023-05-08T09:48:59.688Z,101273.72
2023-05-08T09:51:28.252Z,101275.41
2023-05-08T09:53:56.931Z,101271.97
2023-05-08T09:56:37.765Z,101276.31
2023-05-08T09:59:06.814Z,101264.06
2023-05-08T10:01:35.633Z,101269.06
2023-05-08T10:04:03.788Z,101265.63
2023-05-08T10:06:30.928Z,101269.94
2023-05-08T10:09:16.232Z,101268.25
2023-05-08T10:11:53.590Z,101263.13
2023-05-08T10:14:21.093Z,101267.41
2023-05-08T10:16:49.915Z,101262.91
2023-05-08T10:19:18.017Z,101257.66
2023-05-08T10:21:49.918Z,101261.03
2023-05-08T10:24:18.998Z,101253.22
2023-05-08T10:27:10.732Z,101257.69
2023-05-08T10:29:54.324Z,101259.56
2023-05-08T10:32:21.904Z,101258.72
2023-05-08T10:34:53.826Z,101258.75
2023-05-08T10:37:21.119Z,101250.91
2023-05-08T10:39:49.136Z,101252.81
2023-05-08T10:42:16.282Z,101249.59
2023-05-08T10:44:43.395Z,101251.69
2023-05-08T10:47:18.886Z,101250.13
2023-05-08T10:49:55.730Z,101246.75
2023-05-08T10:52:52.901Z,101242.47
2023-05-08T10:55:29.919Z,101249.38
2023-05-08T10:58:12.866Z,101247.50
2023-05-08T11:00:52.222Z,101244.88
2023-05-08T11:03:31.480Z,101245.56
2023-05-08T11:06:00.256Z,101235.91
2023-05-08T11:08:28.446Z,101241.84
2023-05-08T11:11:02.052Z,101245.16
2023-05-08T11:13:32.616Z,101243.97
2023-05-08T11:15:59.965Z,101240.28
2023-05-08T11:18:32.551Z,101241.06
2023-05-08T11:21:15.282Z,101243.63
2023-05-08T11:23:42.424Z,101235.66
2023-05-08T11:26:16.599Z,101235.63
2023-05-08T11:28:57.043Z,101239.81
2023-05-08T11:31:24.382Z,101233.66
2023-05-08T11:33:51.689Z,101240.59
2023-05-08T11:36:23.263Z,101236.25
2023-05-08T11:39:12.756Z,101234.56
2023-05-08T11:41:39.949Z,101230.09
2023-05-08T11:44:17.407Z,101237.91
2023-05-08T11:46:50.533Z,101237.91
2023-05-08T11:49:22.946Z,101237.06
2023-05-08T11:51:55.406Z,101238.88
2023-05-08T11:54:22.680Z,101242.38
2023-05-08T11:56:50.409Z,101237.09
2023-05-08T11:59:17.838Z,101225.03
2023-05-08T12:01:53.544Z,101225.47
2023-05-08T12:04:27.656Z,101227.47
2023-05-08T12:06:57.651Z,101218.78
2023-05-08T12:09:24.864Z,101222.22
2023-05-08T12:11:56.951Z,101222.22
2023-05-08T12:14:24.119Z,101218.72
2023-05-08T12:16:51.689Z,101222.88
2023-05-08T12:19:18.845Z,101223.72
2023-05-08T12:21:49.310Z,101217.31
2023-05-08T12:24:18.824Z,101214.53
2023-05-08T12:26:46.577Z,101222.16
2023-05-08T12:29:13.735Z,101219.56
2023-05-08T12:31:41.367Z,101219.47
2023-05-08T12:34:08.580Z,101217.69
2023-05-08T12:36:36.484Z,101214.19
2023-05-08T12:39:12.067Z,101213.13
2023-05-08T12:41:52.890Z,101215.47
2023-05-08T12:44:26.203Z,101209.38
2023-05-08T12:46:54.599Z,101208.59
2023-05-08T12:49:31.247Z,101201.66
2023-05-08T12:52:08.789Z,101201.59
2023-05-08T12:54:41.121Z,101199.00
2023-05-08T12:57:15.723Z,101199.00
2023-05-08T12:59:43.289Z,101203.44
2023-05-08T13:02:24.260Z,101206.97
2023-05-08T13:04:56.155Z,101198.38
2023-05-08T13:07:23.456Z,101198.44
2023-05-08T13:10:02.328Z,101189.78
2023-05-08T13:12:33.955Z,101188.94
2023-05-08T13:15:01.665Z,101183.81
2023-05-08T13:17:31.933Z,101191.66
2023-05-08T13:19:59.217Z,101186.28
2023-05-08T13:22:26.888Z,101188.78
2023-05-08T13:24:54.123Z,101181.88
2023-05-08T13:27:21.297Z,101188.09
2023-05-08T13:29:48.421Z,101178.88
2023-05-08T13:32:15.858Z,101183.38
2023-05-08T13:34:49.727Z,101186.88
2023-05-08T13:37:18.759Z,101189.53
2023-05-08T13:39:46.034Z,101194.75
2023-05-08T13:42:13.170Z,101197.22
2023-05-08T13:44:40.768Z,101188.31
2023-05-08T13:47:07.838Z,101188.91
2023-05-08T13:49:34.969Z,101188.72
2023-05-08T13:52:02.087Z,101190.34
2023-05-08T13:54:29.419Z,101195.41
2023-05-08T13:56:56.492Z,101193.69
2023-05-08T13:59:23.640Z,101193.69
2023-05-08T14:01:50.702Z,101192.72
2023-05-08T14:04:19.288Z,101196.97
2023-05-08T14:06:46.703Z,101192.56
2023-05-08T14:09:14.336Z,101186.44
2023-05-08T14:11:41.506Z,101186.34
2023-05-08T14:14:08.782Z,101189.75
2023-05-08T14:16:36.111Z,101181.09
2023-05-08T14:19:03.346Z,101188.88
2023-05-08T14:21:31.410Z,101180.25
2023-05-08T14:23:58.657Z,101190.69
2023-05-08T14:26:26.478Z,101184.53
2023-05-08T14:28:53.739Z,101179.28
2023-05-08T14:31:20.794Z,101192.25
2023-05-08T14:33:48.075Z,101192.16
2023-05-08T14:36:15.204Z,101184.44
2023-05-08T14:38:42.208Z,101171.56
2023-05-08T14:41:09.450Z,101174.28
2023-05-08T14:43:36.681Z,101174.28
2023-05-08T14:46:04.019Z,101170.00
2023-05-08T14:48:31.493Z,101167.53
2023-05-08T14:50:58.647Z,101168.44
2023-05-08T14:53:26.087Z,101178.81
2023-05-08T14:55:53.538Z,101172.81
2023-05-08T14:58:20.873Z,101175.50
2023-05-08T15:00:48.128Z,101172.00
2023-05-08T15:03:15.222Z,101175.50
2023-05-08T15:05:42.379Z,101167.66
2023-05-08T15:08:09.959Z,101172.84
2023-05-08T15:10:37.115Z,101171.94
2023-05-08T15:13:04.425Z,101171.09
2023-05-08T15:15:31.593Z,101165.78
2023-05-08T15:17:58.703Z,101161.44
2023-05-08T15:20:25.952Z,101166.63
2023-05-08T15:22:54.315Z,101168.38
2023-05-08T15:25:21.423Z,101168.31
2023-05-08T15:27:52.858Z,101167.41
2023-05-08T15:30:20.553Z,101167.41
2023-05-08T15:32:48.339Z,101169.94
2023-05-08T15:35:15.876Z,101166.44
2023-05-08T15:37:43.617Z,101165.53
2023-05-08T15:40:11.261Z,101175.09
2023-05-08T15:42:38.289Z,101171.53
2023-05-08T15:45:05.798Z,101176.59
2023-05-08T15:47:33.421Z,101176.41
2023-05-08T15:50:00.599Z,101171.84
2023-05-08T15:52:27.921Z,101175.09
2023-05-08T15:54:55.033Z,101175.00
2023-05-08T15:57:22.236Z,101173.22
2023-05-08T16:00:16.811Z,101171.34
2023-05-08T16:02:43.905Z,101168.69
2023-05-08T16:05:11.213Z,101168.72
2023-05-08T16:07:38.537Z,101169.56
2023-05-08T16:10:07.396Z,101167.81
2023-05-08T16:12:34.821Z,101169.53
2023-05-08T16:15:01.990Z,101166.81
2023-05-08T16:17:32.856Z,101171.03
2023-05-08T16:20:00.898Z,101169.16
2023-05-08T16:22:29.224Z,101176.88
2023-05-08T16:24:56.320Z,101176.78
2023-05-08T16:27:23.472Z,101174.16
2023-05-08T16:29:50.603Z,101174.13
2023-05-08T16:32:17.819Z,101174.91
2023-05-08T16:34:45.094Z,101174.91
2023-05-08T16:37:12.450Z,101171.41
2023-05-08T16:39:39.550Z,101175.63
2023-05-08T16:42:07.620Z,101175.63
2023-05-08T16:44:36.018Z,101177.38
2023-05-08T16:47:03.397Z,101190.31
2023-05-08T16:49:30.598Z,101185.91
2023-05-08T16:51:57.869Z,101184.13
2023-05-08T16:54:26.302Z,101186.66
2023-05-08T16:56:53.394Z,101186.59
2023-05-08T16:59:20.444Z,101190.72
2023-05-08T17:01:47.724Z,101189.69
2023-05-08T17:04:14.898Z,101199.97
2023-05-08T17:06:42.005Z,101184.34
2023-05-08T17:09:09.132Z,101192.13
2023-05-08T17:11:36.324Z,101195.56
2023-05-08T17:14:03.422Z,101199.91
2023-05-08T17:16:30.616Z,101208.50
2023-05-08T17:18:59.714Z,101204.16
2023-05-08T17:21:27.121Z,101204.97
2023-05-08T17:23:55.206Z,101200.47
2023-05-08T17:26:23.102Z,101209.88
2023-05-08T17:28:50.205Z,101202.84
2023-05-08T17:31:17.382Z,101213.03
2023-05-08T17:33:44.569Z,101215.38
2023-05-08T17:36:11.767Z,101216.88
2023-05-08T17:38:43.838Z,101216.69
2023-05-08T17:41:10.974Z,101212.84
2023-05-08T17:43:38.134Z,101221.25
2023-05-08T17:46:05.884Z,101221.09
2023-05-08T17:48:34.132Z,101224.13
2023-05-08T17:51:02.910Z,101226.44
2023-05-08T17:53:33.210Z,101230.47
2023-05-08T17:56:00.657Z,101227.63
2023-05-08T17:58:27.905Z,101236.84
2023-05-08T18:00:56.170Z,101236.47
2023-05-08T18:03:23.516Z,101234.34
2023-05-08T18:05:50.772Z,101235.00
2023-05-08T18:08:18.453Z,101237.44
2023-05-08T18:10:45.562Z,101233.97
2023-05-08T18:13:13.119Z,101240.03
2023-05-08T18:15:41.455Z,101240.66
2023-05-08T18:18:08.692Z,101239.56
2023-05-08T18:20:35.807Z,101241.78
2023-05-08T18:23:02.921Z,101243.09
2023-05-08T18:25:30.203Z,101243.63
2023-05-08T18:27:59.048Z,101245.91
2023-05-08T18:30:26.148Z,101245.56
2023-05-08T18:32:54.844Z,101251.94
2023-05-08T18:35:21.963Z,101258.75
2023-05-08T18:37:49.143Z,101255.00
2023-05-08T18:40:16.501Z,101251.09
2023-05-08T18:42:43.766Z,101248.97
2023-05-08T18:45:11.567Z,101252.25
2023-05-08T18:47:38.807Z,101252.06
2023-05-08T18:50:06.381Z,101248.25
2023-05-08T18:52:34.389Z,101255.53
2023-05-08T18:55:02.565Z,101258.22
2023-05-08T18:57:31.054Z,101260.91
2023-05-08T18:59:58.179Z,101253.91
2023-05-08T19:02:28.013Z,101260.09
2023-05-08T19:04:55.896Z,101260.25
2023-05-08T19:07:23.015Z,101267.28
2023-05-08T19:09:50.241Z,101258.69
2023-05-08T19:12:17.327Z,101263.78
2023-05-08T19:14:44.565Z,101256.50
2023-05-08T19:17:12.856Z,101265.75
2023-05-08T19:19:40.049Z,101267.22
2023-05-08T19:22:07.384Z,101266.03
2023-05-08T19:24:34.652Z,101262.16
2023-05-08T19:27:01.802Z,101273.72
2023-05-08T19:29:28.956Z,101280.25
2023-05-08T19:31:56.783Z,101278.91
2023-05-08T19:34:24.243Z,101276.03
2023-05-08T19:36:51.510Z,101275.84
2023-05-08T19:39:18.914Z,101274.66
2023-05-08T19:41:46.277Z,101276.66
2023-05-08T19:44:13.335Z,101272.25
2023-05-08T19:46:40.539Z,101275.53
2023-05-08T19:49:08.270Z,101281.44
2023-05-08T19:51:35.398Z,101280.31
2023-05-08T19:54:02.632Z,101278.47
2023-05-08T19:56:29.779Z,101276.66
2023-05-08T19:58:56.974Z,101276.53
2023-05-08T20:01:24.193Z,101270.44
2023-05-08T20:03:51.351Z,101270.22
2023-05-08T20:06:18.490Z,101271.72
2023-05-08T20:08:45.925Z,101269.81
2023-05-08T20:11:13.061Z,101277.38
2023-05-08T20:13:40.204Z,101277.91
2023-05-08T20:16:07.674Z,101282.78
2023-05-08T20:18:35.687Z,101286.88
2023-05-08T20:21:03.264Z,101288.44
2023-05-08T20:23:32.333Z,101281.59
2023-05-08T20:25:59.526Z,101282.56
2023-05-08T20:28:26.609Z,101279.94
2023-05-08T20:30:53.800Z,101282.34
2023-05-08T20:33:21.098Z,101282.13
2023-05-08T20:35:48.333Z,101283.84
2023-05-08T20:38:16.289Z,101285.47
2023-05-08T20:40:43.354Z,101288.03
2023-05-08T20:43:11.097Z,101288.03
2023-05-08T20:45:38.493Z,101282.13
2023-05-08T20:48:06.021Z,101278.03
2023-05-08T20:50:33.272Z,101289.25
2023-05-08T20:53:00.361Z,101297.16
2023-05-08T20:55:27.587Z,101292.25
2023-05-08T20:57:54.733Z,101297.25
2023-05-08T21:00:21.950Z,101308.75
2023-05-08T21:02:49.156Z,101304.81
2023-05-08T21:05:16.569Z,101299.13
2023-05-08T21:07:43.812Z,101305.91
2023-05-08T21:10:11.673Z,101309.81
2023-05-08T21:12:39.379Z,101304.31
2023-05-08T21:15:07.450Z,101309.38
2023-05-08T21:21:17.176Z,101301.38
2023-05-08T21:23:44.284Z,101304.03
2023-05-08T21:26:11.778Z,101305.94
2023-05-08T21:28:39.056Z,101303.38
2023-05-08T21:31:06.452Z,101297.47
2023-05-08T21:33:33.920Z,101296.59
2023-05-08T21:36:01.122Z,101295.84
2023-05-08T21:38:28.182Z,101296.94
2023-05-08T21:40:55.837Z,101298.03
2023-05-08T21:43:23.123Z,101293.03
2023-05-08T21:45:50.401Z,101288.91
2023-05-08T21:48:17.558Z,101289.13
2023-05-08T21:50:44.733Z,101279.47
2023-05-08T21:53:11.850Z,101288.91
2023-05-08T21:55:39.171Z,101284.94
2023-05-08T21:58:06.279Z,101291.69
2023-05-08T22:00:33.469Z,101291.03
2023-05-08T22:03:01.186Z,101287.09
2023-05-08T22:05:28.493Z,101291.63
2023-05-08T22:07:55.641Z,101291.97
2023-05-08T22:10:22.847Z,101292.03
2023-05-08T22:12:50.239Z,101295.63
2023-05-08T22:15:29.234Z,101295.69
2023-05-08T22:17:58.374Z,101293.06
2023-05-08T22:20:25.790Z,101294.97
2023-05-08T22:22:52.997Z,101298.31
2023-05-08T22:25:21.813Z,101297.66
2023-05-08T22:27:49.264Z,101299.00
2023-05-08T22:30:16.399Z,101298.47
2023-05-08T22:32:43.744Z,101305.53
2023-05-08T22:35:11.189Z,101310.84
2023-05-08T22:37:38.427Z,101308.81
2023-05-08T22:40:06.252Z,101307.16
2023-05-08T22:42:33.632Z,101309.03
2023-05-08T22:45:01.287Z,101314.38
2023-05-08T22:47:32.904Z,101312.63
2023-05-08T22:50:00.246Z,101310.81
2023-05-08T22:52:27.638Z,101311.47
2023-05-08T22:54:54.855Z,101308.28
2023-05-08T22:57:22.374Z,101306.75
2023-05-08T22:59:49.527Z,101304.97
2023-05-08T23:02:16.656Z,101305.84
2023-05-08T23:04:43.826Z,101312.31
2023-05-08T23:07:11.092Z,101311.41
2023-05-08T23:09:38.357Z,101302.88
2023-05-08T23:12:06.137Z,101308.41
2023-05-08T23:14:33.232Z,101306.78
2023-05-08T23:17:00.538Z,101315.00
2023-05-08T23:19:27.813Z,101317.75
2023-05-08T23:21:54.907Z,101314.66
2023-05-08T23:24:22.233Z,101315.59
2023-05-08T23:26:49.876Z,101310.53
2023-05-08T23:29:17.186Z,101310.25
2023-05-08T23:31:44.426Z,101305.13
2023-05-08T23:34:11.590Z,101307.81
2023-05-08T23:36:38.803Z,101308.06
2023-05-08T23:39:07.146Z,101309.91
2023-05-08T23:41:34.230Z,101308.94
2023-05-08T23:44:01.376Z,101315.13
2023-05-08T23:46:28.599Z,101314.41
2023-05-08T23:48:56.117Z,101315.59
2023-05-08T23:51:23.274Z,101311.34
2023-05-08T23:53:50.895Z,101310.53
2023-05-08T23:56:18.124Z,101317.16
2023-05-08T23:58:45.274Z,101314.19
