createdAt,value
2018-08-04T00:07:05.632Z,12.5
2018-08-04T00:17:04.874Z,13
2018-08-04T00:27:04.115Z,12.7
2018-08-04T00:37:03.352Z,12.7
2018-08-04T00:47:02.593Z,13.1
2018-08-04T00:57:01.835Z,12.9
2018-08-04T01:07:01.076Z,12.8
2018-08-04T01:17:00.317Z,12.6
2018-08-04T01:26:59.556Z,13.1
2018-08-04T01:36:58.800Z,13.1
2018-08-04T01:46:58.040Z,12.4
2018-08-04T01:56:57.279Z,12.7
2018-08-04T02:06:56.520Z,13
2018-08-04T02:16:55.759Z,13.1
2018-08-04T02:26:55.001Z,12.6
2018-08-04T02:36:54.242Z,13.1
2018-08-04T02:46:53.479Z,13.1
2018-08-04T02:56:52.719Z,12.5
2018-08-04T03:06:51.959Z,12.6
2018-08-04T03:16:51.203Z,12.8
2018-08-04T03:26:50.442Z,12.8
2018-08-04T03:36:49.680Z,12.9
2018-08-04T03:46:48.918Z,13.1
2018-08-04T03:56:48.159Z,12.6
2018-08-04T04:06:47.396Z,13
2018-08-04T04:16:46.636Z,12.4
2018-08-04T04:26:45.874Z,14.7
2018-08-04T04:36:45.168Z,14.4
2018-08-04T04:46:44.352Z,14.1
2018-08-04T04:56:43.592Z,14.4
2018-08-04T05:06:42.835Z,14.4
2018-08-04T05:16:42.075Z,14.4
2018-08-04T05:26:41.316Z,14
2018-08-04T05:36:40.559Z,13.9
2018-08-04T05:46:39.799Z,14.4
2018-08-04T05:56:39.041Z,14.3
2018-08-04T06:06:38.281Z,14.6
2018-08-04T06:16:37.522Z,14.2
2018-08-04T06:26:36.764Z,14.4
2018-08-04T06:36:36.004Z,13.9
2018-08-04T06:46:35.250Z,13.9
2018-08-04T06:56:34.493Z,14.5
2018-08-04T07:06:33.729Z,13.8
2018-08-04T07:16:32.973Z,14.7
2018-08-04T07:26:32.215Z,13.8
2018-08-04T07:36:31.458Z,14.1
2018-08-04T07:46:30.703Z,14.6
2018-08-04T07:56:29.943Z,14.2
2018-08-04T08:06:29.182Z,14.7
2018-08-04T08:16:28.426Z,14.1
2018-08-04T08:26:27.671Z,14.3
2018-08-04T08:36:26.913Z,14.4
2018-08-04T08:46:26.162Z,14.1
2018-08-04T08:56:25.399Z,13.9
2018-08-04T09:06:24.638Z,14.1
2018-08-04T09:16:23.931Z,14.4
2018-08-04T09:26:23.121Z,14.2
2018-08-04T09:36:22.363Z,14.4
2018-08-04T09:46:21.611Z,14.1
2018-08-04T09:56:20.844Z,14.7
2018-08-04T10:06:20.086Z,14.4
2018-08-04T10:16:19.339Z,14
2018-08-04T10:26:18.617Z,14
2018-08-04T10:36:17.806Z,14.3
2018-08-04T10:46:17.046Z,14.1
2018-08-04T10:56:16.339Z,14.3
2018-08-04T11:06:15.529Z,14.5
2018-08-04T11:16:14.768Z,14.1
2018-08-04T11:26:14.011Z,14.1
2018-08-04T11:36:13.253Z,14.2
2018-08-04T11:46:12.493Z,14.6
2018-08-04T11:56:11.736Z,14.2
2018-08-04T12:06:10.980Z,14.3
2018-08-04T12:16:10.219Z,14.7
2018-08-04T12:26:09.461Z,13.6
2018-08-04T12:36:08.703Z,13.3
2018-08-04T12:46:07.947Z,14.3
2018-08-04T12:56:07.187Z,14.4
2018-08-04T13:06:06.429Z,13
2018-08-04T13:16:05.670Z,13
2018-08-04T13:26:04.911Z,13.2
2018-08-04T13:36:04.150Z,12.7
2018-08-04T13:46:03.392Z,13.2
2018-08-04T13:56:02.633Z,13.2
2018-08-04T14:06:01.886Z,12.8
2018-08-04T14:16:01.122Z,13.1
2018-08-04T14:26:00.357Z,13.2
2018-08-04T14:35:59.600Z,13
2018-08-04T14:45:58.843Z,13.1
2018-08-04T14:55:58.085Z,13
2018-08-04T15:05:57.331Z,12.9
2018-08-04T15:15:56.570Z,13.2
2018-08-04T15:25:55.811Z,13.2
2018-08-04T15:35:55.060Z,12.6
2018-08-04T15:45:54.297Z,12.8
2018-08-04T15:55:53.540Z,12.7
2018-08-04T16:05:52.782Z,12.7
2018-08-04T16:15:52.026Z,12.6
2018-08-04T16:25:51.311Z,13.2
2018-08-04T16:35:50.512Z,12.6
2018-08-04T16:45:49.762Z,12.9
2018-08-04T16:55:49.001Z,13.1
2018-08-04T17:05:48.246Z,13
2018-08-04T17:15:47.488Z,12.6
2018-08-04T17:25:46.733Z,12.8
2018-08-04T17:35:45.978Z,13
2018-08-04T17:45:45.223Z,13.1
2018-08-04T17:55:44.472Z,12.9
2018-08-04T18:05:43.721Z,13
2018-08-04T18:15:42.959Z,13
2018-08-04T18:25:42.207Z,12.9
2018-08-04T18:35:41.448Z,13.2
2018-08-04T18:45:40.690Z,12.5
2018-08-04T18:55:39.937Z,12.6
2018-08-04T19:05:39.185Z,12.9
2018-08-04T19:15:38.425Z,13.1
2018-08-04T19:25:37.670Z,13.1
2018-08-04T19:35:36.924Z,13.1
2018-08-04T19:45:36.158Z,13
2018-08-04T19:55:35.445Z,12.7
2018-08-04T20:05:34.694Z,12.7
2018-08-04T20:15:33.887Z,12.7
2018-08-04T20:25:33.133Z,13.1
2018-08-04T20:35:32.374Z,13.1
2018-08-04T20:45:31.619Z,12.8
2018-08-04T20:55:30.862Z,12.9
2018-08-04T21:05:30.156Z,12.9
2018-08-04T21:15:29.349Z,12.6
2018-08-04T21:25:28.588Z,12.5
2018-08-04T21:35:27.830Z,12.9
2018-08-04T21:45:27.072Z,13.1
2018-08-04T21:55:26.317Z,12.9
2018-08-04T22:05:25.554Z,13.1
2018-08-04T22:15:24.804Z,13.1
2018-08-04T22:25:24.044Z,13
2018-08-04T22:35:23.287Z,13
2018-08-04T22:45:22.520Z,12.8
2018-08-04T22:55:21.773Z,13.1
2018-08-04T23:05:21.004Z,13.1
2018-08-04T23:15:20.244Z,12.9
2018-08-04T23:25:19.483Z,12.8
2018-08-04T23:35:18.725Z,13
2018-08-04T23:45:17.969Z,13
2018-08-04T23:55:17.207Z,13
