createdAt,value
2023-01-09T00:02:20.324Z,50.15
2023-01-09T00:04:49.715Z,33.28
2023-01-09T00:07:17.903Z,44.75
2023-01-09T00:09:47.286Z,36.83
2023-01-09T00:12:15.147Z,53.53
2023-01-09T00:14:43.121Z,40.83
2023-01-09T00:17:11.457Z,50.40
2023-01-09T00:19:39.386Z,37.88
2023-01-09T00:22:09.584Z,52.40
2023-01-09T00:24:37.862Z,34.15
2023-01-09T00:27:05.991Z,41.17
2023-01-09T00:29:34.131Z,33.08
2023-01-09T00:32:02.530Z,49.42
2023-01-09T00:34:30.494Z,39.35
2023-01-09T00:36:58.422Z,38.20
2023-01-09T00:39:28.108Z,40.30
2023-01-09T00:41:58.593Z,28.17
2023-01-09T00:44:33.730Z,42.85
2023-01-09T00:47:07.868Z,33.28
2023-01-09T00:49:38.629Z,46.50
2023-01-09T00:52:10.551Z,43.83
2023-01-09T00:54:40.690Z,41.28
2023-01-09T00:57:09.331Z,24.55
2023-01-09T00:59:37.393Z,47.47
2023-01-09T01:02:06.105Z,36.78
2023-01-09T01:04:51.992Z,31.52
2023-01-09T01:07:37.534Z,32.45
2023-01-09T01:10:10.567Z,42.83
2023-01-09T01:12:39.420Z,30.38
2023-01-09T01:15:08.749Z,26.90
2023-01-09T01:17:37.405Z,43.08
2023-01-09T01:20:07.581Z,42.60
2023-01-09T01:22:35.774Z,44.17
2023-01-09T01:25:03.713Z,27.30
2023-01-09T01:27:33.117Z,28.30
2023-01-09T01:30:01.027Z,39.28
2023-01-09T01:32:28.897Z,54.17
2023-01-09T01:34:57.241Z,35.38
2023-01-09T01:37:25.399Z,37.70
2023-01-09T01:39:53.554Z,37.25
2023-01-09T01:42:21.664Z,59.60
2023-01-09T01:45:13.921Z,42.70
2023-01-09T01:47:54.233Z,29.52
2023-01-09T01:50:31.192Z,48.10
2023-01-09T01:53:08.715Z,46.92
2023-01-09T01:55:40.026Z,23.70
2023-01-09T01:58:11.276Z,33.30
2023-01-09T02:00:44.882Z,40.92
2023-01-09T02:03:17.058Z,30.83
2023-01-09T02:05:45.586Z,41.15
2023-01-09T02:08:14.226Z,37.28
2023-01-09T02:10:43.004Z,26.20
2023-01-09T02:13:12.209Z,37.85
2023-01-09T02:15:51.801Z,46.80
2023-01-09T02:18:31.910Z,30.42
2023-01-09T02:21:04.570Z,48.13
2023-01-09T02:24:18.550Z,40.92
2023-01-09T02:27:03.442Z,29.95
2023-01-09T02:29:55.436Z,33.92
2023-01-09T02:32:38.263Z,58.65
2023-01-09T02:35:18.149Z,38.13
2023-01-09T02:37:55.701Z,17.75
2023-01-09T02:40:29.488Z,16.75
2023-01-09T02:43:00.437Z,18.30
2023-01-09T02:45:28.457Z,18.48
2023-01-09T02:47:57.992Z,24.55
2023-01-09T02:50:35.082Z,21.33
2023-01-09T02:53:34.318Z,17.83
2023-01-09T02:56:33.688Z,21.27
2023-01-09T02:59:32.993Z,11.88
2023-01-09T03:02:17.362Z,15.82
2023-01-09T03:04:59.678Z,20.23
2023-01-09T03:07:34.595Z,15.45
2023-01-09T03:10:10.838Z,19.80
2023-01-09T03:12:42.533Z,16.95
2023-01-09T03:15:15.627Z,14.68
2023-01-09T03:17:47.832Z,4.50
2023-01-09T03:20:21.366Z,7.97
2023-01-09T03:22:56.177Z,20.48
2023-01-09T03:25:25.133Z,14.63
2023-01-09T03:27:59.102Z,18.13
2023-01-09T03:30:28.697Z,10.40
2023-01-09T03:32:56.828Z,18.02
2023-01-09T03:35:27.421Z,18.42
2023-01-09T03:37:55.354Z,23.15
2023-01-09T03:40:23.289Z,21.13
2023-01-09T03:42:51.653Z,22.58
2023-01-09T03:45:19.630Z,17.95
2023-01-09T03:47:47.771Z,16.27
2023-01-09T03:50:16.072Z,15.25
2023-01-09T03:52:45.436Z,18.52
2023-01-09T03:55:15.530Z,17.92
2023-01-09T03:57:44.200Z,18.63
2023-01-09T04:00:13.363Z,15.60
2023-01-09T04:02:41.299Z,15.02
2023-01-09T04:05:10.251Z,22.55
2023-01-09T04:07:38.219Z,23.98
2023-01-09T04:10:08.249Z,22.50
2023-01-09T04:12:36.386Z,33.80
2023-01-09T04:15:04.706Z,19.85
2023-01-09T04:17:32.892Z,23.02
2023-01-09T04:20:01.149Z,21.80
2023-01-09T04:22:29.349Z,26.13
2023-01-09T04:24:57.396Z,15.98
2023-01-09T04:27:27.091Z,17.60
2023-01-09T04:29:54.999Z,18.92
2023-01-09T04:32:23.031Z,15.73
2023-01-09T04:34:51.326Z,16.42
2023-01-09T04:37:19.227Z,19.75
2023-01-09T04:39:47.122Z,9.13
2023-01-09T04:42:15.576Z,16.52
2023-01-09T04:44:44.867Z,21.88
2023-01-09T04:47:13.815Z,12.25
2023-01-09T04:49:42.067Z,8.85
2023-01-09T04:52:10.388Z,18.10
2023-01-09T04:54:39.583Z,13.45
2023-01-09T04:57:08.321Z,21.40
2023-01-09T04:59:36.333Z,19.58
2023-01-09T05:02:05.860Z,6.63
2023-01-09T05:04:34.753Z,30.83
2023-01-09T05:07:02.923Z,17.67
2023-01-09T05:09:31.177Z,19.42
2023-01-09T05:12:01.716Z,29.38
2023-01-09T05:14:30.002Z,14.98
2023-01-09T05:16:58.134Z,18.35
2023-01-09T05:19:28.083Z,15.50
2023-01-09T05:21:56.040Z,15.52
2023-01-09T05:24:23.889Z,12.07
2023-01-09T05:26:51.825Z,50.60
2023-01-09T05:29:19.996Z,36.58
2023-01-09T05:31:47.958Z,27.38
2023-01-09T05:34:16.486Z,34.08
2023-01-09T05:36:45.981Z,33.45
2023-01-09T05:39:14.022Z,26.63
2023-01-09T05:41:42.589Z,30.58
2023-01-09T05:44:10.468Z,32.22
2023-01-09T05:46:38.791Z,33.47
2023-01-09T05:49:06.723Z,33.10
2023-01-09T05:51:35.185Z,34.58
2023-01-09T05:54:07.979Z,20.00
2023-01-09T05:56:35.920Z,20.75
2023-01-09T05:59:04.189Z,33.30
2023-01-09T06:01:32.686Z,22.08
2023-01-09T06:04:00.956Z,30.38
2023-01-09T06:06:28.823Z,16.88
2023-01-09T06:08:57.071Z,18.88
2023-01-09T06:11:26.661Z,18.30
2023-01-09T06:13:54.684Z,29.75
2023-01-09T06:16:23.015Z,37.15
2023-01-09T06:18:51.593Z,30.50
2023-01-09T06:21:19.700Z,24.75
2023-01-09T06:23:48.171Z,33.03
2023-01-09T06:26:16.479Z,26.27
2023-01-09T06:28:46.053Z,31.90
2023-01-09T06:31:14.919Z,27.80
2023-01-09T06:33:42.970Z,29.27
2023-01-09T06:36:11.226Z,27.83
2023-01-09T06:38:39.600Z,29.75
2023-01-09T06:41:08.286Z,37.17
2023-01-09T06:43:37.097Z,28.73
2023-01-09T06:46:07.056Z,20.20
2023-01-09T06:48:35.525Z,31.92
2023-01-09T06:51:03.831Z,40.03
2023-01-09T06:53:32.431Z,28.13
2023-01-09T06:56:02.351Z,28.85
2023-01-09T06:58:30.623Z,34.92
2023-01-09T07:00:59.970Z,28.05
2023-01-09T07:03:29.683Z,34.70
2023-01-09T07:05:57.868Z,20.15
2023-01-09T07:08:26.267Z,32.97
2023-01-09T07:10:54.242Z,28.92
2023-01-09T07:13:22.331Z,26.05
2023-01-09T07:15:50.937Z,33.55
2023-01-09T07:18:19.090Z,23.52
2023-01-09T07:20:48.611Z,20.50
2023-01-09T07:23:19.117Z,28.17
2023-01-09T07:25:48.184Z,31.38
2023-01-09T07:28:16.203Z,31.85
2023-01-09T07:30:44.748Z,23.48
2023-01-09T07:33:13.084Z,29.75
2023-01-09T07:35:41.335Z,35.88
2023-01-09T07:38:11.143Z,24.77
2023-01-09T07:40:39.441Z,18.60
2023-01-09T07:43:07.372Z,36.17
2023-01-09T07:45:35.734Z,51.88
2023-01-09T07:48:03.624Z,45.03
2023-01-09T07:50:31.816Z,53.97
2023-01-09T07:53:00.743Z,48.55
2023-01-09T07:55:30.294Z,36.17
2023-01-09T07:57:58.266Z,33.70
2023-01-09T08:00:27.039Z,30.48
2023-01-09T08:02:55.347Z,37.53
2023-01-09T08:05:23.478Z,26.88
2023-01-09T08:07:51.916Z,44.60
2023-01-09T08:10:23.230Z,56.75
2023-01-09T08:12:53.457Z,61.78
2023-01-09T08:15:21.369Z,59.22
2023-01-09T08:17:49.561Z,38.60
2023-01-09T08:20:19.104Z,44.83
2023-01-09T08:22:50.692Z,47.83
2023-01-09T08:25:20.181Z,36.08
2023-01-09T08:27:48.461Z,45.53
2023-01-09T08:30:19.032Z,44.90
2023-01-09T08:32:50.883Z,45.88
2023-01-09T08:35:19.295Z,53.67
2023-01-09T08:37:47.913Z,41.63
2023-01-09T08:40:17.674Z,44.40
2023-01-09T08:43:03.738Z,40.92
2023-01-09T08:45:51.733Z,40.97
2023-01-09T08:48:22.232Z,46.28
2023-01-09T08:50:50.800Z,48.85
2023-01-09T08:53:19.217Z,54.70
2023-01-09T08:55:47.466Z,49.00
2023-01-09T08:58:15.760Z,37.38
2023-01-09T09:00:45.607Z,54.35
2023-01-09T09:03:13.624Z,56.03
2023-01-09T09:05:41.810Z,51.70
2023-01-09T09:08:10.194Z,48.70
2023-01-09T09:10:38.128Z,39.75
2023-01-09T09:13:06.086Z,68.75
2023-01-09T09:15:34.566Z,48.53
2023-01-09T09:18:06.479Z,33.53
2023-01-09T09:20:36.024Z,37.75
2023-01-09T09:23:04.750Z,39.85
2023-01-09T09:25:33.930Z,21.23
2023-01-09T09:28:02.087Z,27.83
2023-01-09T09:30:30.067Z,42.30
2023-01-09T09:32:57.981Z,53.33
2023-01-09T09:35:28.587Z,46.95
2023-01-09T09:37:58.836Z,26.30
2023-01-09T09:40:45.590Z,40.05
2023-01-09T09:43:49.015Z,48.05
2023-01-09T09:46:30.301Z,31.20
2023-01-09T09:49:05.948Z,21.08
2023-01-09T09:51:58.304Z,43.08
2023-01-09T09:54:33.588Z,40.13
2023-01-09T09:57:04.924Z,41.25
2023-01-09T09:59:37.340Z,41.47
2023-01-09T10:02:17.256Z,37.28
2023-01-09T10:04:56.779Z,39.25
2023-01-09T10:07:31.258Z,33.97
2023-01-09T10:10:05.608Z,58.17
2023-01-09T10:12:38.510Z,45.03
2023-01-09T10:15:17.633Z,30.98
2023-01-09T10:17:55.469Z,36.75
2023-01-09T10:20:56.429Z,23.02
2023-01-09T10:23:52.748Z,27.63
2023-01-09T10:26:27.724Z,33.63
2023-01-09T10:29:22.422Z,30.02
2023-01-09T10:32:02.077Z,31.20
2023-01-09T10:34:46.781Z,44.90
2023-01-09T10:37:19.878Z,35.53
2023-01-09T10:39:54.480Z,21.85
2023-01-09T10:42:30.761Z,36.58
2023-01-09T10:45:07.665Z,41.60
2023-01-09T10:47:38.375Z,37.95
2023-01-09T10:50:20.902Z,40.22
2023-01-09T10:52:51.404Z,25.95
2023-01-09T10:55:28.472Z,22.45
2023-01-09T10:58:00.931Z,35.13
2023-01-09T11:00:29.168Z,25.55
2023-01-09T11:02:57.594Z,32.72
2023-01-09T11:05:29.177Z,26.83
2023-01-09T11:08:02.662Z,41.15
2023-01-09T11:13:27.420Z,37.67
2023-01-09T11:16:05.540Z,43.97
2023-01-09T11:18:35.171Z,32.35
2023-01-09T11:21:26.997Z,38.47
2023-01-09T11:23:55.061Z,17.45
2023-01-09T11:26:25.175Z,28.60
2023-01-09T11:29:13.792Z,46.90
2023-01-09T11:31:43.029Z,42.60
2023-01-09T11:34:18.020Z,35.70
2023-01-09T11:36:46.936Z,41.90
2023-01-09T11:39:24.953Z,47.42
2023-01-09T11:41:56.061Z,39.33
2023-01-09T11:44:26.880Z,34.88
2023-01-09T11:46:55.022Z,32.15
2023-01-09T11:49:24.641Z,57.40
2023-01-09T11:52:17.300Z,44.85
2023-01-09T11:54:51.205Z,34.10
2023-01-09T11:57:19.974Z,47.50
2023-01-09T11:59:50.323Z,42.53
2023-01-09T12:02:53.729Z,40.55
2023-01-09T12:05:34.645Z,29.90
2023-01-09T12:08:15.029Z,72.20
2023-01-09T12:11:18.764Z,26.10
2023-01-09T12:14:05.663Z,36.00
2023-01-09T12:16:39.708Z,43.78
2023-01-09T12:19:23.121Z,32.20
2023-01-09T12:21:58.903Z,48.65
2023-01-09T12:24:49.963Z,23.25
2023-01-09T12:27:30.700Z,36.03
2023-01-09T12:30:17.268Z,18.75
2023-01-09T12:32:59.867Z,39.05
2023-01-09T12:35:37.868Z,38.28
2023-01-09T12:38:36.664Z,42.45
2023-01-09T12:41:35.616Z,32.45
2023-01-09T12:44:35.444Z,32.95
2023-01-09T12:47:17.783Z,26.25
2023-01-09T12:49:55.159Z,39.65
2023-01-09T12:52:27.825Z,26.30
2023-01-09T12:55:02.592Z,41.00
2023-01-09T12:57:37.504Z,36.00
2023-01-09T13:00:15.205Z,54.63
2023-01-09T13:02:47.701Z,50.70
2023-01-09T13:05:20.971Z,41.80
2023-01-09T13:07:55.713Z,36.95
2023-01-09T13:10:28.020Z,35.75
2023-01-09T13:12:59.608Z,46.97
2023-01-09T13:15:33.108Z,26.98
2023-01-09T13:18:07.361Z,34.88
2023-01-09T13:20:43.244Z,32.13
2023-01-09T13:23:19.028Z,47.38
2023-01-09T13:25:48.392Z,21.90
2023-01-09T13:28:23.017Z,33.05
2023-01-09T13:31:13.299Z,42.85
2023-01-09T13:33:45.512Z,36.50
2023-01-09T13:36:25.489Z,35.03
2023-01-09T13:38:55.770Z,32.65
2023-01-09T13:41:45.460Z,44.95
2023-01-09T13:44:29.087Z,44.75
2023-01-09T13:46:59.629Z,29.90
2023-01-09T13:49:33.383Z,48.85
2023-01-09T13:52:05.719Z,54.10
2023-01-09T13:55:02.951Z,40.53
2023-01-09T13:57:34.783Z,33.67
2023-01-09T14:00:45.024Z,33.60
2023-01-09T14:03:20.657Z,56.08
2023-01-09T14:06:21.577Z,54.15
2023-01-09T14:09:12.907Z,61.85
2023-01-09T14:11:42.113Z,58.60
2023-01-09T14:14:23.906Z,64.95
2023-01-09T14:16:52.645Z,54.42
2023-01-09T14:19:33.125Z,81.68
2023-01-09T14:22:02.438Z,58.90
2023-01-09T14:24:35.099Z,70.57
2023-01-09T14:27:03.502Z,72.78
2023-01-09T14:29:43.603Z,61.47
2023-01-09T14:32:39.189Z,52.83
2023-01-09T14:35:16.046Z,53.25
2023-01-09T14:37:46.286Z,55.03
2023-01-09T14:40:24.313Z,63.78
2023-01-09T14:42:55.474Z,62.08
2023-01-09T14:45:26.300Z,58.40
2023-01-09T14:47:58.058Z,69.63
2023-01-09T14:50:34.129Z,63.10
2023-01-09T14:53:07.377Z,45.90
2023-01-09T14:55:51.342Z,52.83
2023-01-09T14:58:27.907Z,48.17
2023-01-09T15:01:02.347Z,61.47
2023-01-09T15:03:37.817Z,68.50
2023-01-09T15:06:07.133Z,57.25
2023-01-09T15:08:35.513Z,56.17
2023-01-09T15:11:05.443Z,61.33
2023-01-09T15:13:36.366Z,48.65
2023-01-09T15:16:07.296Z,54.63
2023-01-09T15:18:43.236Z,41.88
2023-01-09T15:21:25.275Z,32.63
2023-01-09T15:23:53.842Z,41.10
2023-01-09T15:26:29.643Z,31.80
2023-01-09T15:29:03.050Z,32.58
2023-01-09T15:31:31.958Z,40.45
2023-01-09T15:34:00.488Z,48.67
2023-01-09T15:36:31.168Z,40.92
2023-01-09T15:39:00.784Z,62.05
2023-01-09T15:41:49.230Z,53.63
2023-01-09T15:44:22.144Z,37.10
2023-01-09T15:46:51.891Z,39.17
2023-01-09T15:49:20.609Z,56.13
2023-01-09T15:51:50.599Z,31.23
2023-01-09T15:54:22.341Z,22.45
2023-01-09T15:56:52.150Z,41.45
2023-01-09T15:59:30.466Z,59.42
2023-01-09T16:02:15.636Z,64.68
2023-01-09T16:04:43.834Z,82.70
2023-01-09T16:07:16.949Z,53.72
2023-01-09T16:09:50.126Z,66.63
2023-01-09T16:12:23.375Z,41.88
2023-01-09T16:14:54.334Z,52.28
2023-01-09T16:17:26.993Z,57.65
2023-01-09T16:19:58.152Z,51.65
2023-01-09T16:22:29.183Z,56.33
2023-01-09T16:24:58.709Z,39.85
2023-01-09T16:27:31.797Z,46.67
2023-01-09T16:30:01.305Z,59.95
2023-01-09T16:32:31.697Z,32.72
2023-01-09T16:35:04.654Z,61.63
2023-01-09T16:37:34.557Z,48.47
2023-01-09T16:40:25.260Z,54.83
2023-01-09T16:43:03.989Z,51.53
2023-01-09T16:45:37.542Z,60.63
2023-01-09T16:48:16.359Z,27.13
2023-01-09T16:50:45.558Z,56.05
2023-01-09T16:53:17.831Z,55.30
2023-01-09T16:55:46.479Z,54.88
2023-01-09T16:58:19.712Z,42.55
2023-01-09T17:00:48.029Z,76.28
2023-01-09T17:03:17.707Z,66.82
2023-01-09T17:05:46.613Z,65.03
2023-01-09T17:08:22.331Z,46.17
2023-01-09T17:10:50.693Z,57.17
2023-01-09T17:13:20.833Z,64.20
2023-01-09T17:15:49.531Z,83.72
2023-01-09T17:18:20.104Z,66.43
2023-01-09T17:20:53.171Z,60.00
2023-01-09T17:23:22.568Z,59.33
2023-01-09T17:26:10.028Z,60.03
2023-01-09T17:28:43.472Z,68.03
2023-01-09T17:31:13.136Z,67.03
2023-01-09T17:33:43.143Z,78.88
2023-01-09T17:36:23.281Z,42.92
2023-01-09T17:38:55.369Z,61.67
2023-01-09T17:41:24.341Z,50.33
2023-01-09T17:43:54.110Z,77.18
2023-01-09T17:46:29.090Z,65.63
2023-01-09T17:48:57.422Z,77.07
2023-01-09T17:51:25.868Z,53.95
2023-01-09T17:53:54.100Z,64.05
2023-01-09T17:56:24.544Z,62.85
2023-01-09T17:58:54.468Z,75.45
2023-01-09T18:01:23.089Z,66.97
2023-01-09T18:03:51.118Z,60.45
2023-01-09T18:06:21.060Z,59.47
2023-01-09T18:08:49.472Z,62.60
2023-01-09T18:11:19.954Z,63.42
2023-01-09T18:13:50.142Z,67.10
2023-01-09T18:16:23.937Z,51.08
2023-01-09T18:18:52.508Z,80.30
2023-01-09T18:21:23.552Z,51.65
2023-01-09T18:23:52.156Z,64.00
2023-01-09T18:26:22.121Z,59.13
2023-01-09T18:28:52.120Z,42.40
2023-01-09T18:31:24.396Z,53.47
2023-01-09T18:33:54.133Z,50.38
2023-01-09T18:36:25.119Z,46.42
2023-01-09T18:38:53.754Z,49.08
2023-01-09T18:41:25.495Z,59.63
2023-01-09T18:43:54.857Z,56.28
2023-01-09T18:46:25.363Z,53.67
2023-01-09T18:48:54.291Z,64.45
2023-01-09T18:51:23.045Z,49.33
2023-01-09T18:53:52.200Z,60.70
2023-01-09T18:56:20.638Z,48.85
2023-01-09T18:58:49.289Z,58.13
2023-01-09T19:01:18.330Z,58.97
2023-01-09T19:03:47.840Z,55.20
2023-01-09T19:06:16.193Z,56.92
2023-01-09T19:08:44.321Z,70.30
2023-01-09T19:11:12.788Z,53.05
2023-01-09T19:13:40.895Z,68.32
2023-01-09T19:16:10.169Z,60.88
2023-01-09T19:18:40.338Z,56.67
2023-01-09T19:21:15.615Z,72.85
2023-01-09T19:23:44.852Z,71.78
2023-01-09T19:26:22.640Z,52.63
2023-01-09T19:28:51.953Z,62.03
2023-01-09T19:31:20.161Z,59.85
2023-01-09T19:33:48.480Z,74.65
2023-01-09T19:36:20.232Z,54.45
2023-01-09T19:38:48.584Z,56.50
2023-01-09T19:41:23.318Z,56.50
2023-01-09T19:43:52.675Z,39.92
2023-01-09T19:46:25.568Z,58.35
2023-01-09T19:48:58.749Z,54.92
2023-01-09T19:51:32.086Z,54.20
2023-01-09T19:56:30.371Z,51.47
2023-01-09T19:59:00.261Z,49.03
2023-01-09T20:01:33.738Z,60.38
2023-01-09T20:04:05.080Z,88.88
2023-01-09T20:06:37.474Z,53.38
2023-01-09T20:09:07.685Z,65.43
2023-01-09T20:11:36.260Z,51.78
2023-01-09T20:14:04.664Z,36.22
2023-01-09T20:16:33.047Z,29.35
2023-01-09T20:19:07.458Z,48.88
2023-01-09T20:21:37.499Z,47.08
2023-01-09T20:24:07.625Z,44.78
2023-01-09T20:26:37.691Z,27.25
2023-01-09T20:29:05.644Z,26.90
2023-01-09T20:31:34.674Z,34.53
2023-01-09T20:34:03.207Z,50.30
2023-01-09T20:36:32.369Z,32.85
2023-01-09T20:39:03.322Z,42.15
2023-01-09T20:41:31.751Z,56.70
2023-01-09T20:44:02.297Z,53.42
2023-01-09T20:46:34.870Z,45.30
2023-01-09T20:49:03.605Z,50.13
2023-01-09T20:51:32.105Z,43.75
2023-01-09T20:54:02.081Z,45.80
2023-01-09T20:56:31.746Z,49.97
2023-01-09T20:59:00.410Z,44.45
2023-01-09T21:01:30.488Z,50.58
2023-01-09T21:03:59.044Z,51.03
2023-01-09T21:06:28.787Z,49.00
2023-01-09T21:08:57.241Z,33.13
2023-01-09T21:11:26.528Z,41.95
2023-01-09T21:13:54.528Z,55.47
2023-01-09T21:16:25.099Z,48.75
2023-01-09T21:18:55.258Z,31.17
2023-01-09T21:21:26.728Z,35.15
2023-01-09T21:23:56.731Z,31.67
2023-01-09T21:26:30.967Z,44.80
2023-01-09T21:29:02.005Z,33.75
2023-01-09T21:31:35.045Z,61.17
2023-01-09T21:34:04.802Z,47.47
2023-01-09T21:36:33.302Z,59.83
2023-01-09T21:39:01.851Z,51.95
2023-01-09T21:41:49.101Z,32.38
2023-01-09T21:44:34.755Z,45.60
2023-01-09T21:47:04.125Z,55.17
2023-01-09T21:49:35.393Z,54.33
2023-01-09T21:52:04.957Z,45.05
2023-01-09T21:54:34.015Z,56.53
2023-01-09T21:57:04.491Z,50.90
2023-01-09T21:59:32.556Z,41.88
2023-01-09T22:02:00.661Z,61.88
2023-01-09T22:04:31.658Z,47.05
2023-01-09T22:07:02.390Z,52.10
2023-01-09T22:09:30.640Z,54.10
2023-01-09T22:11:59.000Z,43.05
2023-01-09T22:14:28.456Z,45.38
2023-01-09T22:16:56.411Z,57.85
2023-01-09T22:19:26.172Z,36.28
2023-01-09T22:21:55.697Z,56.17
2023-01-09T22:24:23.762Z,36.00
2023-01-09T22:26:51.920Z,33.22
2023-01-09T22:29:20.063Z,52.00
2023-01-09T22:31:49.751Z,48.80
2023-01-09T22:34:19.253Z,44.92
2023-01-09T22:36:47.971Z,36.97
2023-01-09T22:39:18.783Z,53.30
2023-01-09T22:41:51.371Z,51.65
2023-01-09T22:44:19.730Z,58.72
2023-01-09T22:46:49.145Z,38.28
2023-01-09T22:49:17.089Z,41.65
2023-01-09T22:51:45.682Z,41.95
2023-01-09T22:54:13.965Z,35.17
2023-01-09T22:56:41.887Z,25.75
2023-01-09T22:59:10.659Z,39.60
2023-01-09T23:01:38.875Z,35.22
2023-01-09T23:04:08.892Z,30.33
2023-01-09T23:06:37.144Z,37.30
2023-01-09T23:09:05.157Z,40.25
2023-01-09T23:11:50.435Z,37.67
2023-01-09T23:14:18.760Z,38.50
2023-01-09T23:16:46.796Z,26.95
2023-01-09T23:19:16.608Z,32.40
2023-01-09T23:21:46.232Z,33.47
2023-01-09T23:24:15.510Z,33.35
2023-01-09T23:26:43.933Z,35.53
2023-01-09T23:29:12.781Z,49.28
2023-01-09T23:31:41.375Z,27.50
2023-01-09T23:34:09.561Z,22.30
2023-01-09T23:36:38.893Z,37.53
2023-01-09T23:39:10.143Z,25.50
2023-01-09T23:41:54.802Z,43.80
2023-01-09T23:44:22.816Z,30.98
2023-01-09T23:46:50.820Z,23.30
2023-01-09T23:49:18.874Z,31.33
2023-01-09T23:51:48.600Z,20.63
2023-01-09T23:54:17.398Z,47.05
2023-01-09T23:56:45.540Z,29.38
2023-01-09T23:59:15.665Z,31.77
