createdAt,value
2019-04-05T00:00:35.915Z,46.59
2019-04-05T00:03:04.664Z,46.47
2019-04-05T00:05:37.170Z,46.33
2019-04-05T00:08:06.092Z,46.32
2019-04-05T00:10:34.737Z,46.39
2019-04-05T00:13:03.444Z,46.48
2019-04-05T00:15:32.123Z,46.52
2019-04-05T00:18:00.773Z,46.67
2019-04-05T00:20:30.822Z,46.81
2019-04-05T00:22:59.517Z,46.94
2019-04-05T00:25:28.172Z,46.67
2019-04-05T00:27:56.814Z,46.74
2019-04-05T00:30:25.506Z,46.77
2019-04-05T00:32:54.153Z,48.40
2019-04-05T00:35:24.261Z,49.16
2019-04-05T00:37:52.942Z,50.16
2019-04-05T00:40:22.751Z,50.99
2019-04-05T00:42:51.408Z,51.30
2019-04-05T00:45:28.191Z,50.81
2019-04-05T00:47:50.469Z,51.02
2019-04-05T00:50:19.110Z,51.10
2019-04-05T00:52:47.796Z,50.94
2019-04-05T00:55:17.209Z,51.19
2019-04-05T00:57:45.835Z,51.38
2019-04-05T01:00:14.531Z,50.80
2019-04-05T01:02:44.615Z,51.25
2019-04-05T01:05:13.264Z,51.42
2019-04-05T01:07:42.027Z,51.36
2019-04-05T01:10:13.008Z,51.21
2019-04-05T01:12:41.855Z,51.46
2019-04-05T01:15:12.528Z,52.16
2019-04-05T01:17:41.435Z,52.29
2019-04-05T01:20:11.079Z,52.49
2019-04-05T01:22:41.678Z,52.21
2019-04-05T01:25:10.513Z,52.04
2019-04-05T01:27:42.763Z,52.82
2019-04-05T01:30:14.523Z,53.22
2019-04-05T01:32:43.179Z,53.06
2019-04-05T01:35:12.122Z,53.11
2019-04-05T01:37:41.408Z,53.49
2019-04-05T01:40:11.066Z,53.15
2019-04-05T01:42:40.806Z,53.25
2019-04-05T01:45:10.295Z,51.54
2019-04-05T01:47:38.942Z,51.53
2019-04-05T01:50:10.963Z,50.82
2019-04-05T01:52:39.950Z,50.76
2019-04-05T01:55:08.812Z,51.73
2019-04-05T01:57:37.467Z,50.59
2019-04-05T02:00:11.653Z,51.70
2019-04-05T02:02:40.403Z,51.93
2019-04-05T02:05:09.650Z,51.90
2019-04-05T02:07:38.974Z,51.77
2019-04-05T02:10:12.045Z,52.15
2019-04-05T02:12:42.627Z,51.96
2019-04-05T02:15:14.223Z,51.50
2019-04-05T02:17:47.868Z,51.68
2019-04-05T02:20:16.582Z,51.60
2019-04-05T02:22:45.270Z,51.22
2019-04-05T02:25:14.045Z,50.59
2019-04-05T02:27:42.687Z,51.24
2019-04-05T02:30:11.567Z,50.30
2019-04-05T02:32:40.295Z,50.04
2019-04-05T02:35:09.723Z,50.76
2019-04-05T02:37:38.669Z,50.28
2019-04-05T02:40:15.370Z,50.96
2019-04-05T02:42:47.001Z,50.60
2019-04-05T02:45:17.621Z,50.62
2019-04-05T02:47:55.162Z,50.48
2019-04-05T02:50:26.781Z,50.36
2019-04-05T02:52:58.094Z,50.68
2019-04-05T02:55:27.547Z,50.82
2019-04-05T02:57:57.188Z,50.66
2019-04-05T03:00:27.019Z,50.56
2019-04-05T03:02:56.086Z,49.58
2019-04-05T03:05:25.837Z,48.55
2019-04-05T03:07:54.484Z,48.49
2019-04-05T03:10:42.914Z,48.54
2019-04-05T03:13:11.652Z,48.58
2019-04-05T03:15:40.693Z,50.15
2019-04-05T03:18:10.394Z,50.65
2019-04-05T03:20:39.610Z,50.79
2019-04-05T03:23:09.155Z,50.57
2019-04-05T03:25:38.143Z,50.33
2019-04-05T03:28:07.788Z,50.30
2019-04-05T03:30:36.934Z,50.37
2019-04-05T03:33:05.747Z,50.35
2019-04-05T03:35:34.463Z,50.33
2019-04-05T03:38:03.505Z,50.47
2019-04-05T03:40:32.360Z,50.26
2019-04-05T03:43:01.009Z,50.04
2019-04-05T03:45:29.683Z,49.88
2019-04-05T03:47:59.342Z,49.76
2019-04-05T03:50:29.321Z,49.55
2019-04-05T03:52:58.309Z,49.19
2019-04-05T03:55:30.535Z,47.71
2019-04-05T03:57:59.574Z,48.78
2019-04-05T04:00:29.050Z,48.79
2019-04-05T04:02:57.678Z,48.77
2019-04-05T04:05:26.338Z,48.37
2019-04-05T04:07:55.720Z,48.29
2019-04-05T04:10:27.209Z,48.24
2019-04-05T04:12:56.185Z,48.36
2019-04-05T04:15:26.558Z,49.14
2019-04-05T04:17:57.053Z,49.33
2019-04-05T04:20:40.729Z,49.76
2019-04-05T04:23:10.599Z,53.84
2019-04-05T04:25:40.837Z,51.63
2019-04-05T04:28:10.406Z,52.31
2019-04-05T04:30:41.267Z,49.77
2019-04-05T04:33:10.817Z,49.59
2019-04-05T04:35:40.804Z,48.66
2019-04-05T04:38:09.955Z,45.92
2019-04-05T04:40:38.995Z,46.23
2019-04-05T04:43:08.087Z,46.99
2019-04-05T04:45:37.027Z,46.46
2019-04-05T04:48:05.693Z,46.99
2019-04-05T04:50:35.230Z,47.59
2019-04-05T04:53:06.300Z,47.82
2019-04-05T04:55:36.040Z,47.73
2019-04-05T04:58:05.112Z,47.62
2019-04-05T05:00:34.664Z,47.69
2019-04-05T05:03:04.429Z,47.69
2019-04-05T05:05:33.054Z,47.13
2019-04-05T05:08:03.497Z,47.65
2019-04-05T05:10:32.257Z,47.16
2019-04-05T05:13:00.974Z,46.00
2019-04-05T05:15:29.794Z,45.25
2019-04-05T05:17:59.179Z,45.33
2019-04-05T05:20:29.084Z,45.19
2019-04-05T05:22:57.729Z,45.51
2019-04-05T05:25:26.750Z,44.33
2019-04-05T05:27:55.748Z,43.81
2019-04-05T05:30:24.515Z,43.69
2019-04-05T05:32:53.469Z,43.96
2019-04-05T05:35:22.382Z,42.51
2019-04-05T05:37:51.043Z,43.20
2019-04-05T05:40:19.894Z,44.01
2019-04-05T05:42:48.780Z,43.45
2019-04-05T05:45:18.055Z,44.48
2019-04-05T05:47:52.193Z,44.63
2019-04-05T05:50:17.142Z,44.14
2019-04-05T05:52:45.844Z,43.24
2019-04-05T05:55:14.527Z,43.39
2019-04-05T05:57:43.239Z,41.98
2019-04-05T06:00:13.576Z,41.87
2019-04-05T06:02:42.317Z,43.06
2019-04-05T06:05:11.163Z,41.64
2019-04-05T06:07:39.834Z,41.10
2019-04-05T06:10:08.710Z,39.95
2019-04-05T06:12:38.482Z,39.05
2019-04-05T06:15:07.145Z,38.70
2019-04-05T06:17:35.822Z,38.70
2019-04-05T06:20:06.990Z,39.32
2019-04-05T06:22:35.595Z,40.06
2019-04-05T06:25:05.603Z,41.08
2019-04-05T06:27:35.481Z,41.31
2019-04-05T06:30:06.662Z,41.86
2019-04-05T06:32:35.279Z,42.20
2019-04-05T06:35:06.925Z,41.83
2019-04-05T06:37:35.554Z,41.33
2019-04-05T06:40:06.791Z,41.42
2019-04-05T06:42:35.498Z,41.50
2019-04-05T06:45:06.277Z,40.90
2019-04-05T06:47:34.945Z,41.07
2019-04-05T06:50:05.340Z,41.01
2019-04-05T06:52:34.022Z,40.98
2019-04-05T06:55:02.899Z,41.21
2019-04-05T06:57:31.626Z,41.43
2019-04-05T07:00:00.193Z,42.29
2019-04-05T07:02:28.852Z,41.90
2019-04-05T07:04:59.095Z,42.06
2019-04-05T07:07:27.726Z,42.02
2019-04-05T07:09:56.683Z,41.54
2019-04-05T07:12:25.750Z,40.69
2019-04-05T07:14:56.257Z,40.84
2019-04-05T07:17:24.911Z,40.50
2019-04-05T07:19:53.631Z,39.99
2019-04-05T07:22:37.067Z,40.29
2019-04-05T07:24:52.669Z,39.79
2019-04-05T07:27:22.952Z,40.10
2019-04-05T07:29:51.534Z,40.19
2019-04-05T07:32:20.136Z,39.83
2019-04-05T07:34:48.813Z,39.42
2019-04-05T07:37:17.538Z,39.84
2019-04-05T07:39:46.254Z,39.52
2019-04-05T07:42:16.361Z,40.00
2019-04-05T07:44:45.092Z,40.48
2019-04-05T07:47:13.791Z,40.27
2019-04-05T07:49:42.437Z,39.93
2019-04-05T07:52:13.061Z,39.70
2019-04-05T07:54:41.495Z,39.61
2019-04-05T07:57:10.146Z,39.38
2019-04-05T07:59:41.128Z,38.67
2019-04-05T08:02:09.859Z,39.21
2019-04-05T08:04:38.523Z,38.70
2019-04-05T08:07:09.214Z,38.19
2019-04-05T08:09:39.174Z,38.46
2019-04-05T08:12:08.210Z,38.67
2019-04-05T08:14:40.167Z,37.95
2019-04-05T08:17:09.099Z,37.76
2019-04-05T08:19:53.602Z,37.25
2019-04-05T08:22:24.041Z,37.95
2019-04-05T08:24:55.286Z,38.22
2019-04-05T08:27:24.507Z,38.14
2019-04-05T08:29:55.250Z,38.18
2019-04-05T08:32:23.963Z,38.71
2019-04-05T08:34:52.626Z,38.45
2019-04-05T08:37:21.399Z,38.07
2019-04-05T08:39:49.986Z,38.79
2019-04-05T08:42:18.699Z,38.59
2019-04-05T08:44:47.946Z,38.46
2019-04-05T08:47:22.673Z,38.74
2019-04-05T08:49:51.463Z,38.72
2019-04-05T08:52:26.897Z,38.89
2019-04-05T08:54:54.367Z,38.89
2019-04-05T08:57:33.126Z,38.69
2019-04-05T08:59:59.047Z,38.22
2019-04-05T09:02:31.242Z,38.43
2019-04-05T09:05:21.653Z,38.29
2019-04-05T09:07:56.171Z,37.76
2019-04-05T09:10:24.884Z,37.66
2019-04-05T09:12:54.998Z,37.86
2019-04-05T09:15:23.599Z,38.33
2019-04-05T09:17:52.711Z,38.16
2019-04-05T09:20:22.837Z,38.50
2019-04-05T09:22:51.435Z,38.83
2019-04-05T09:25:23.319Z,38.94
2019-04-05T09:27:57.159Z,38.95
2019-04-05T09:30:27.675Z,39.68
2019-04-05T09:32:57.870Z,39.78
2019-04-05T09:35:28.850Z,39.73
2019-04-05T09:37:57.633Z,40.17
2019-04-05T09:40:29.301Z,39.78
2019-04-05T09:42:58.068Z,39.96
2019-04-05T09:45:31.379Z,40.36
2019-04-05T09:48:00.261Z,39.90
2019-04-05T09:50:28.883Z,39.45
2019-04-05T09:52:57.560Z,39.43
2019-04-05T09:55:26.249Z,39.84
2019-04-05T09:57:54.940Z,39.68
2019-04-05T10:00:25.339Z,39.67
2019-04-05T10:02:54.098Z,39.65
2019-04-05T10:05:25.673Z,39.71
2019-04-05T10:07:56.073Z,39.29
2019-04-05T10:10:24.857Z,39.17
2019-04-05T10:12:53.494Z,39.36
2019-04-05T10:15:22.262Z,39.58
2019-04-05T10:17:52.097Z,39.99
2019-04-05T10:20:20.746Z,40.15
2019-04-05T10:22:49.409Z,39.78
2019-04-05T10:25:18.286Z,39.87
2019-04-05T10:27:46.954Z,39.82
2019-04-05T10:30:15.988Z,39.84
2019-04-05T10:32:46.312Z,39.88
2019-04-05T10:35:15.202Z,39.73
2019-04-05T10:37:43.865Z,39.64
2019-04-05T10:40:15.013Z,39.94
2019-04-05T10:42:43.672Z,40.29
2019-04-05T10:45:13.102Z,40.39
2019-04-05T10:47:41.784Z,40.54
2019-04-05T10:50:12.972Z,40.77
2019-04-05T10:52:41.766Z,40.63
2019-04-05T10:55:11.233Z,40.68
2019-04-05T10:57:39.897Z,40.54
2019-04-05T11:00:14.691Z,40.20
2019-04-05T11:02:43.368Z,40.34
2019-04-05T11:05:15.640Z,40.32
2019-04-05T11:07:44.395Z,40.15
2019-04-05T11:10:13.745Z,39.73
2019-04-05T11:12:42.483Z,39.51
2019-04-05T11:15:14.871Z,39.50
2019-04-05T11:17:42.695Z,39.57
2019-04-05T11:20:21.166Z,39.25
2019-04-05T11:22:42.652Z,38.95
2019-04-05T11:25:13.011Z,38.91
2019-04-05T11:27:41.753Z,39.18
2019-04-05T11:30:11.535Z,39.35
2019-04-05T11:32:40.404Z,39.23
2019-04-05T11:35:20.815Z,39.11
2019-04-05T11:37:50.811Z,39.17
2019-04-05T11:40:20.539Z,38.98
2019-04-05T11:42:50.527Z,38.53
2019-04-05T11:45:19.184Z,38.51
2019-04-05T11:47:48.839Z,38.30
2019-04-05T11:50:34.366Z,38.57
2019-04-05T11:52:57.105Z,38.77
2019-04-05T11:55:28.228Z,38.70
2019-04-05T11:57:56.911Z,38.44
2019-04-05T12:00:43.382Z,38.50
2019-04-05T12:03:22.781Z,38.33
2019-04-05T12:05:51.419Z,38.21
2019-04-05T12:08:20.112Z,37.82
2019-04-05T12:10:48.828Z,37.91
2019-04-05T12:13:17.625Z,37.74
2019-04-05T12:15:47.928Z,37.70
2019-04-05T12:18:19.697Z,37.55
2019-04-05T12:20:59.022Z,37.09
2019-04-05T12:23:21.810Z,37.06
2019-04-05T12:25:50.547Z,36.79
2019-04-05T12:28:19.406Z,36.71
2019-04-05T12:30:49.168Z,36.64
2019-04-05T12:33:19.707Z,36.71
2019-04-05T12:35:51.658Z,36.85
2019-04-05T12:38:33.131Z,36.39
2019-04-05T12:41:04.521Z,36.53
2019-04-05T12:43:33.385Z,37.07
2019-04-05T12:46:03.948Z,37.19
2019-04-05T12:48:32.581Z,37.00
2019-04-05T12:51:03.826Z,36.66
2019-04-05T12:53:32.091Z,37.00
2019-04-05T12:56:00.922Z,36.85
2019-04-05T12:58:32.567Z,37.48
2019-04-05T13:01:01.420Z,37.65
2019-04-05T13:03:30.092Z,37.37
2019-04-05T13:05:58.804Z,37.47
2019-04-05T13:08:27.497Z,37.53
2019-04-05T13:10:57.044Z,37.65
2019-04-05T13:13:27.446Z,37.67
2019-04-05T13:15:59.171Z,37.36
2019-04-05T13:18:30.463Z,37.44
2019-04-05T13:20:58.284Z,36.80
2019-04-05T13:23:28.275Z,37.02
2019-04-05T13:25:56.942Z,37.13
2019-04-05T13:28:25.702Z,37.02
2019-04-05T13:30:55.590Z,37.17
2019-04-05T13:33:24.505Z,37.12
2019-04-05T13:35:53.180Z,37.14
2019-04-05T13:38:21.851Z,36.95
2019-04-05T13:40:51.727Z,36.86
2019-04-05T13:43:20.452Z,36.80
2019-04-05T13:45:50.486Z,36.50
2019-04-05T13:48:20.322Z,36.08
2019-04-05T13:50:49.031Z,35.63
2019-04-05T13:53:17.635Z,35.51
2019-04-05T13:55:47.525Z,34.96
2019-04-05T13:58:16.384Z,35.18
2019-04-05T14:00:48.390Z,35.28
2019-04-05T14:03:15.480Z,35.21
2019-04-05T14:05:44.180Z,35.05
2019-04-05T14:08:13.381Z,35.08
2019-04-05T14:10:42.101Z,34.66
2019-04-05T14:13:10.852Z,34.91
2019-04-05T14:15:41.978Z,35.15
2019-04-05T14:18:10.090Z,35.28
2019-04-05T14:20:38.766Z,35.18
2019-04-05T14:23:07.352Z,35.11
2019-04-05T14:25:36.046Z,35.02
2019-04-05T14:28:05.390Z,34.93
2019-04-05T14:30:34.348Z,35.02
2019-04-05T14:33:03.072Z,34.56
2019-04-05T14:35:32.111Z,34.51
2019-04-05T14:38:00.832Z,34.76
2019-04-05T14:40:32.818Z,34.55
2019-04-05T14:42:59.984Z,34.69
2019-04-05T14:45:28.637Z,34.82
2019-04-05T14:47:58.454Z,34.65
2019-04-05T14:50:29.286Z,34.93
2019-04-05T14:53:01.827Z,34.53
2019-04-05T14:55:33.586Z,34.68
2019-04-05T14:58:03.364Z,34.63
2019-04-05T15:00:33.646Z,34.89
2019-04-05T15:03:03.934Z,34.75
2019-04-05T15:05:32.626Z,34.63
2019-04-05T15:08:01.296Z,34.69
2019-04-05T15:10:29.948Z,34.57
2019-04-05T15:13:00.456Z,34.49
2019-04-05T15:15:29.556Z,34.53
2019-04-05T15:17:58.207Z,34.65
2019-04-05T15:20:26.858Z,34.68
2019-04-05T15:22:55.488Z,34.47
2019-04-05T15:25:24.127Z,34.14
2019-04-05T15:27:55.515Z,33.95
2019-04-05T15:30:25.662Z,34.28
2019-04-05T15:32:57.730Z,34.22
2019-04-05T15:35:24.059Z,34.51
2019-04-05T15:37:53.641Z,34.64
2019-04-05T15:40:22.174Z,34.45
2019-04-05T15:42:50.851Z,34.56
2019-04-05T15:45:19.849Z,34.03
2019-04-05T15:47:48.502Z,33.83
2019-04-05T15:50:17.150Z,33.89
2019-04-05T15:52:45.849Z,33.21
2019-04-05T15:55:14.876Z,33.25
2019-04-05T15:57:45.008Z,32.99
2019-04-05T16:00:17.349Z,33.32
2019-04-05T16:02:46.322Z,32.94
2019-04-05T16:05:16.142Z,32.72
2019-04-05T16:07:45.198Z,32.54
2019-04-05T16:10:14.656Z,32.63
2019-04-05T16:12:44.676Z,32.35
2019-04-05T16:15:14.794Z,32.31
2019-04-05T16:17:43.549Z,32.30
2019-04-05T16:20:13.849Z,32.24
2019-04-05T16:22:42.649Z,32.16
2019-04-05T16:25:11.781Z,32.26
2019-04-05T16:27:40.434Z,32.10
2019-04-05T16:30:11.159Z,32.20
2019-04-05T16:32:41.279Z,32.36
2019-04-05T16:35:10.033Z,32.28
2019-04-05T16:37:38.881Z,32.48
2019-04-05T16:40:08.722Z,32.38
2019-04-05T16:42:37.340Z,32.45
2019-04-05T16:45:08.344Z,32.47
2019-04-05T16:47:36.998Z,32.58
2019-04-05T16:50:09.687Z,32.83
2019-04-05T16:52:44.655Z,32.86
2019-04-05T16:55:09.673Z,33.00
2019-04-05T16:57:38.503Z,33.13
2019-04-05T17:00:11.395Z,33.27
2019-04-05T17:02:40.113Z,33.23
2019-04-05T17:05:09.989Z,33.19
2019-04-05T17:07:38.792Z,33.29
2019-04-05T17:10:08.631Z,33.43
2019-04-05T17:12:37.269Z,33.42
2019-04-05T17:15:07.973Z,33.40
2019-04-05T17:17:36.711Z,33.39
2019-04-05T17:20:08.094Z,33.43
2019-04-05T17:22:36.827Z,33.34
2019-04-05T17:25:08.638Z,33.39
2019-04-05T17:27:39.488Z,33.47
2019-04-05T17:30:09.051Z,33.43
2019-04-05T17:32:38.733Z,33.43
2019-04-05T17:35:08.135Z,33.63
2019-04-05T17:37:36.817Z,33.45
2019-04-05T17:40:08.172Z,33.50
2019-04-05T17:42:37.209Z,33.39
2019-04-05T17:45:09.417Z,33.40
2019-04-05T17:47:38.642Z,33.54
2019-04-05T17:50:10.718Z,33.70
2019-04-05T17:52:39.470Z,33.75
2019-04-05T17:55:08.319Z,33.72
2019-04-05T17:57:37.077Z,33.84
2019-04-05T18:00:08.916Z,33.87
2019-04-05T18:02:39.527Z,33.91
2019-04-05T18:05:08.283Z,34.07
2019-04-05T18:07:37.320Z,34.05
2019-04-05T18:10:06.942Z,34.29
2019-04-05T18:12:35.557Z,34.58
2019-04-05T18:15:04.793Z,34.95
2019-04-05T18:17:43.989Z,35.13
2019-04-05T18:20:12.846Z,35.39
2019-04-05T18:22:41.355Z,35.68
2019-04-05T18:25:10.109Z,35.71
2019-04-05T18:27:43.878Z,35.69
2019-04-05T18:30:12.586Z,35.91
2019-04-05T18:32:41.366Z,36.03
2019-04-05T18:35:11.592Z,36.23
2019-04-05T18:37:42.736Z,36.51
2019-04-05T18:40:11.377Z,36.70
2019-04-05T18:42:40.015Z,36.81
2019-04-05T18:45:09.874Z,36.99
2019-04-05T18:47:38.524Z,37.02
2019-04-05T18:50:08.584Z,36.92
2019-04-05T18:52:42.204Z,37.10
2019-04-05T18:55:10.845Z,36.75
2019-04-05T18:57:39.537Z,36.74
2019-04-05T19:00:15.589Z,36.90
2019-04-05T19:02:47.552Z,36.89
2019-04-05T19:05:16.209Z,36.78
2019-04-05T19:07:49.887Z,37.12
2019-04-05T19:10:18.606Z,37.44
2019-04-05T19:12:47.474Z,37.12
2019-04-05T19:15:16.151Z,36.86
2019-04-05T19:17:44.747Z,36.72
2019-04-05T19:20:14.470Z,36.86
2019-04-05T19:22:46.036Z,37.15
2019-04-05T19:25:15.185Z,37.22
2019-04-05T19:27:43.891Z,37.49
2019-04-05T19:50:24.293Z,39.07
2019-04-05T19:52:53.056Z,39.63
2019-04-05T19:55:21.739Z,39.54
2019-04-05T19:57:50.402Z,40.18
2019-04-05T20:00:19.773Z,40.50
2019-04-05T20:02:48.463Z,40.66
2019-04-05T20:05:17.111Z,40.98
2019-04-05T20:07:45.769Z,40.74
2019-04-05T20:10:14.631Z,40.93
2019-04-05T20:12:43.336Z,40.61
2019-04-05T20:15:12.883Z,41.32
2019-04-05T20:17:41.617Z,41.90
2019-04-05T20:20:10.477Z,41.67
2019-04-05T20:22:39.749Z,41.63
2019-04-05T20:25:08.534Z,41.85
2019-04-05T20:27:37.190Z,41.66
2019-04-05T20:30:10.553Z,41.51
2019-04-05T20:32:39.215Z,41.14
2019-04-05T20:35:07.951Z,41.52
2019-04-05T20:37:36.497Z,41.73
2019-04-05T20:40:07.123Z,40.73
2019-04-05T20:42:35.807Z,40.58
2019-04-05T20:45:04.779Z,41.09
2019-04-05T20:47:33.371Z,40.83
2019-04-05T20:50:02.066Z,41.44
2019-04-05T20:52:32.280Z,41.13
2019-04-05T20:55:00.867Z,41.07
2019-04-05T20:57:29.435Z,40.73
2019-04-05T20:59:58.099Z,41.50
2019-04-05T21:02:28.617Z,41.25
2019-04-05T21:04:57.235Z,41.54
2019-04-05T21:07:25.813Z,41.05
2019-04-05T21:09:54.497Z,41.04
2019-04-05T21:12:23.288Z,40.95
2019-04-05T21:14:51.942Z,40.46
2019-04-05T21:17:20.531Z,40.49
2019-04-05T21:19:50.866Z,40.83
2019-04-05T21:22:21.951Z,40.55
2019-04-05T21:24:50.549Z,41.24
2019-04-05T21:27:19.216Z,41.73
2019-04-05T21:29:47.866Z,41.52
2019-04-05T21:32:16.589Z,41.42
2019-04-05T21:34:45.138Z,41.37
2019-04-05T21:37:13.721Z,42.22
2019-04-05T21:39:42.441Z,41.96
2019-04-05T21:42:10.963Z,41.72
2019-04-05T21:44:39.673Z,42.18
2019-04-05T21:47:08.335Z,42.00
2019-04-05T21:49:36.911Z,41.94
2019-04-05T21:52:06.006Z,41.96
2019-04-05T21:54:42.747Z,41.85
2019-04-05T21:57:06.506Z,41.43
2019-04-05T21:59:35.153Z,41.54
2019-04-05T22:02:04.130Z,41.49
2019-04-05T22:04:32.781Z,42.26
2019-04-05T22:07:01.693Z,42.06
2019-04-05T22:09:30.307Z,42.11
2019-04-05T22:11:58.972Z,41.87
2019-04-05T22:14:27.746Z,41.65
2019-04-05T22:16:56.467Z,41.31
2019-04-05T22:19:25.046Z,41.70
2019-04-05T22:21:53.891Z,42.47
2019-04-05T22:24:22.576Z,41.95
2019-04-05T22:26:51.147Z,41.45
2019-04-05T22:29:19.906Z,41.38
2019-04-05T22:31:48.555Z,42.50
2019-04-05T22:34:17.067Z,42.46
2019-04-05T22:36:45.762Z,42.98
2019-04-05T22:39:14.412Z,42.92
2019-04-05T22:41:43.108Z,42.90
2019-04-05T22:44:12.117Z,43.02
2019-04-05T22:46:40.773Z,43.24
2019-04-05T22:49:09.423Z,43.04
2019-04-05T22:51:38.116Z,42.70
2019-04-05T22:54:09.011Z,42.31
2019-04-05T22:56:37.587Z,42.87
2019-04-05T22:59:06.355Z,42.94
2019-04-05T23:01:34.827Z,43.31
2019-04-05T23:04:03.554Z,43.15
2019-04-05T23:06:32.213Z,43.49
2019-04-05T23:09:00.791Z,43.15
2019-04-05T23:11:29.483Z,43.02
2019-04-05T23:13:58.133Z,42.94
2019-04-05T23:16:26.791Z,43.00
2019-04-05T23:18:57.678Z,43.21
2019-04-05T23:21:26.273Z,43.15
2019-04-05T23:23:54.923Z,43.27
2019-04-05T23:26:24.149Z,43.50
2019-04-05T23:28:52.738Z,43.21
2019-04-05T23:31:21.246Z,43.70
2019-04-05T23:33:49.939Z,43.95
2019-04-05T23:36:18.594Z,44.26
2019-04-05T23:38:47.102Z,44.36
2019-04-05T23:41:15.790Z,44.34
2019-04-05T23:43:44.436Z,44.58
2019-04-05T23:46:13.089Z,44.55
2019-04-05T23:48:41.667Z,44.49
2019-04-05T23:51:10.245Z,44.29
2019-04-05T23:53:38.893Z,44.13
2019-04-05T23:56:07.605Z,44.16
2019-04-05T23:58:36.459Z,43.99
