createdAt,value
2023-09-24T00:00:22.146Z,18.47
2023-09-24T00:03:11.549Z,18.40
2023-09-24T00:05:43.983Z,18.35
2023-09-24T00:08:11.975Z,18.30
2023-09-24T00:10:39.774Z,18.24
2023-09-24T00:13:07.768Z,18.22
2023-09-24T00:15:35.596Z,18.18
2023-09-24T00:18:04.527Z,18.15
2023-09-24T00:20:32.680Z,18.13
2023-09-24T00:23:01.018Z,18.12
2023-09-24T00:25:29.724Z,18.13
2023-09-24T00:27:58.346Z,18.60
2023-09-24T00:30:26.395Z,19.17
2023-09-24T00:32:55.120Z,19.52
2023-09-24T00:35:24.025Z,19.77
2023-09-24T00:37:52.192Z,19.99
2023-09-24T00:40:20.279Z,20.00
2023-09-24T00:42:48.352Z,19.18
2023-09-24T00:45:17.067Z,18.21
2023-09-24T00:47:46.787Z,17.51
2023-09-24T00:50:16.334Z,17.13
2023-09-24T00:52:46.908Z,17.70
2023-09-24T00:55:17.600Z,18.46
2023-09-24T00:57:49.123Z,19.09
2023-09-24T01:00:19.276Z,19.54
2023-09-24T01:02:51.905Z,19.77
2023-09-24T01:05:20.478Z,20.07
2023-09-24T01:07:48.448Z,20.09
2023-09-24T01:10:17.219Z,19.23
2023-09-24T01:12:56.084Z,18.30
2023-09-24T01:15:26.212Z,17.58
2023-09-24T01:17:54.455Z,17.26
2023-09-24T01:20:28.219Z,17.69
2023-09-24T01:22:56.331Z,18.14
2023-09-24T01:25:24.369Z,18.29
2023-09-24T01:27:52.359Z,18.39
2023-09-24T01:30:20.316Z,18.68
2023-09-24T01:32:52.048Z,19.25
2023-09-24T01:35:26.873Z,19.70
2023-09-24T01:38:06.445Z,20.07
2023-09-24T01:40:38.501Z,19.94
2023-09-24T01:43:09.458Z,19.04
2023-09-24T01:45:41.599Z,18.15
2023-09-24T01:48:10.812Z,17.62
2023-09-24T01:50:39.194Z,18.12
2023-09-24T01:53:11.136Z,18.99
2023-09-24T01:55:39.523Z,19.52
2023-09-24T01:58:08.471Z,19.71
2023-09-24T02:00:38.602Z,19.69
2023-09-24T02:03:07.595Z,19.70
2023-09-24T02:05:37.665Z,19.61
2023-09-24T02:08:08.324Z,19.56
2023-09-24T02:10:40.480Z,19.75
2023-09-24T02:13:09.573Z,19.68
2023-09-24T02:15:39.976Z,18.91
2023-09-24T02:18:08.476Z,18.08
2023-09-24T02:20:40.449Z,17.55
2023-09-24T02:23:09.147Z,17.68
2023-09-24T02:25:38.511Z,18.02
2023-09-24T02:28:07.016Z,18.27
2023-09-24T02:30:36.507Z,18.31
2023-09-24T02:33:05.291Z,18.54
2023-09-24T02:35:34.080Z,19.36
2023-09-24T02:38:02.331Z,19.99
2023-09-24T02:40:31.444Z,20.40
2023-09-24T02:43:01.932Z,20.30
2023-09-24T02:45:31.279Z,19.35
2023-09-24T02:47:59.324Z,18.38
2023-09-24T02:50:30.373Z,17.68
2023-09-24T02:53:01.037Z,17.33
2023-09-24T02:55:30.922Z,18.12
2023-09-24T02:57:58.805Z,19.01
2023-09-24T03:00:29.069Z,19.54
2023-09-24T03:03:01.692Z,19.80
2023-09-24T03:05:31.077Z,19.95
2023-09-24T03:08:01.609Z,19.95
2023-09-24T03:10:32.381Z,19.09
2023-09-24T03:13:01.354Z,18.16
2023-09-24T03:15:29.392Z,17.48
2023-09-24T03:17:57.446Z,17.23
2023-09-24T03:20:26.174Z,18.22
2023-09-24T03:22:56.521Z,19.23
2023-09-24T03:25:26.585Z,19.74
2023-09-24T03:27:57.785Z,20.03
2023-09-24T03:30:27.283Z,19.99
2023-09-24T03:32:59.006Z,19.13
2023-09-24T03:35:28.519Z,18.21
2023-09-24T03:37:58.551Z,17.51
2023-09-24T03:40:28.864Z,17.36
2023-09-24T03:42:57.262Z,18.57
2023-09-24T03:45:26.674Z,19.60
2023-09-24T03:47:56.759Z,20.15
2023-09-24T03:50:25.089Z,20.24
2023-09-24T03:52:54.105Z,19.33
2023-09-24T03:55:22.126Z,18.31
2023-09-24T03:57:50.612Z,17.57
2023-09-24T04:00:23.423Z,17.25
2023-09-24T04:02:52.949Z,17.85
2023-09-24T04:05:24.414Z,18.42
2023-09-24T04:07:55.712Z,18.74
2023-09-24T04:10:29.025Z,18.81
2023-09-24T04:12:59.012Z,18.91
2023-09-24T04:15:30.758Z,19.02
2023-09-24T04:18:01.734Z,19.17
2023-09-24T04:20:34.581Z,19.24
2023-09-24T04:23:03.359Z,19.23
2023-09-24T04:25:31.304Z,19.21
2023-09-24T04:28:01.186Z,19.20
2023-09-24T04:30:29.801Z,19.21
2023-09-24T04:32:59.864Z,19.23
2023-09-24T04:35:29.433Z,19.27
2023-09-24T04:37:57.944Z,19.23
2023-09-24T04:40:28.034Z,19.14
2023-09-24T04:42:56.357Z,19.63
2023-09-24T04:45:24.796Z,19.91
2023-09-24T04:47:53.060Z,19.10
2023-09-24T04:50:21.217Z,18.17
2023-09-24T04:52:50.485Z,17.46
2023-09-24T04:55:18.624Z,17.09
2023-09-24T04:57:47.423Z,17.57
2023-09-24T05:00:17.948Z,17.95
2023-09-24T05:02:49.261Z,18.06
2023-09-24T05:05:17.825Z,18.12
2023-09-24T05:07:45.925Z,18.65
2023-09-24T05:10:13.922Z,19.32
2023-09-24T05:12:42.728Z,19.57
2023-09-24T05:15:11.348Z,19.66
2023-09-24T05:17:39.389Z,19.54
2023-09-24T05:20:09.989Z,18.73
2023-09-24T05:22:38.122Z,17.85
2023-09-24T05:25:06.836Z,17.19
2023-09-24T05:27:35.481Z,16.92
2023-09-24T05:30:04.718Z,17.45
2023-09-24T05:32:34.778Z,18.15
2023-09-24T05:35:03.732Z,18.65
2023-09-24T05:37:31.693Z,18.93
2023-09-24T05:39:59.634Z,19.06
2023-09-24T05:42:27.528Z,19.07
2023-09-24T05:44:56.751Z,19.07
2023-09-24T05:47:28.012Z,19.04
2023-09-24T05:49:56.244Z,19.06
2023-09-24T05:52:24.193Z,19.07
2023-09-24T05:54:52.890Z,19.06
2023-09-24T05:57:22.478Z,19.06
2023-09-24T05:59:50.657Z,19.10
2023-09-24T06:02:18.664Z,19.15
2023-09-24T06:04:46.721Z,19.23
2023-09-24T06:07:14.851Z,19.31
2023-09-24T06:09:42.718Z,19.35
2023-09-24T06:12:10.626Z,19.36
2023-09-24T06:14:38.923Z,19.39
2023-09-24T06:17:06.894Z,19.41
2023-09-24T06:19:34.761Z,19.45
2023-09-24T06:22:03.030Z,19.51
2023-09-24T06:24:31.223Z,19.56
2023-09-24T06:26:59.116Z,19.55
2023-09-24T06:29:27.261Z,19.58
2023-09-24T06:31:55.092Z,19.57
2023-09-24T06:34:23.022Z,19.58
2023-09-24T06:36:50.843Z,19.60
2023-09-24T06:39:18.753Z,19.59
2023-09-24T06:41:46.947Z,19.56
2023-09-24T06:44:22.332Z,19.49
2023-09-24T06:46:51.823Z,19.46
2023-09-24T06:49:20.943Z,19.45
2023-09-24T06:51:48.821Z,19.49
2023-09-24T06:54:16.986Z,19.62
2023-09-24T06:56:46.128Z,19.76
2023-09-24T06:59:14.029Z,19.87
2023-09-24T07:01:42.381Z,19.93
2023-09-24T07:04:10.738Z,19.73
2023-09-24T07:06:40.676Z,19.25
2023-09-24T07:09:09.054Z,18.75
2023-09-24T07:11:39.367Z,18.56
2023-09-24T07:14:08.157Z,19.01
2023-09-24T07:16:36.513Z,19.75
2023-09-24T07:19:04.664Z,20.24
2023-09-24T07:21:37.134Z,20.50
2023-09-24T07:24:07.516Z,20.31
2023-09-24T07:26:35.811Z,19.81
2023-09-24T07:29:04.702Z,19.67
2023-09-24T07:31:33.621Z,20.72
2023-09-24T07:34:03.242Z,21.92
2023-09-24T07:36:41.393Z,21.99
2023-09-24T07:39:17.702Z,21.23
2023-09-24T07:41:47.026Z,20.70
2023-09-24T07:44:14.931Z,20.34
2023-09-24T07:46:42.775Z,20.07
2023-09-24T07:49:10.703Z,19.86
2023-09-24T07:51:38.708Z,20.07
2023-09-24T07:54:08.336Z,21.43
2023-09-24T07:56:39.476Z,22.49
2023-09-24T07:59:08.184Z,22.14
2023-09-24T08:01:36.492Z,21.49
2023-09-24T08:04:04.916Z,20.97
2023-09-24T08:06:32.779Z,20.51
2023-09-24T08:11:34.339Z,19.93
2023-09-24T08:14:03.375Z,19.80
2023-09-24T08:16:31.664Z,19.99
2023-09-24T08:19:02.524Z,21.30
2023-09-24T08:21:30.868Z,22.05
2023-09-24T08:23:58.905Z,21.46
2023-09-24T08:26:26.912Z,20.91
2023-09-24T08:28:54.888Z,20.50
2023-09-24T08:31:27.454Z,20.20
2023-09-24T08:33:55.790Z,19.94
2023-09-24T08:36:24.024Z,19.76
2023-09-24T08:38:52.545Z,19.65
2023-09-24T08:41:23.186Z,19.92
2023-09-24T08:43:56.479Z,21.50
2023-09-24T08:46:26.512Z,22.70
2023-09-24T08:48:57.137Z,22.42
2023-09-24T08:51:28.712Z,21.75
2023-09-24T08:54:00.533Z,21.24
2023-09-24T08:56:29.262Z,20.92
2023-09-24T08:58:57.855Z,20.77
2023-09-24T09:01:26.162Z,20.69
2023-09-24T09:03:55.411Z,20.47
2023-09-24T09:06:37.961Z,20.24
2023-09-24T09:09:06.214Z,20.11
2023-09-24T09:11:40.804Z,20.05
2023-09-24T09:14:11.969Z,19.99
2023-09-24T09:16:59.098Z,19.88
2023-09-24T09:19:29.774Z,19.78
2023-09-24T09:22:18.007Z,20.09
2023-09-24T09:24:49.045Z,21.95
2023-09-24T09:27:17.981Z,23.12
2023-09-24T09:29:46.303Z,22.87
2023-09-24T09:32:14.955Z,22.35
2023-09-24T09:34:53.874Z,21.96
2023-09-24T09:37:22.914Z,21.62
2023-09-24T09:39:50.968Z,21.40
2023-09-24T09:42:23.265Z,21.28
2023-09-24T09:44:54.351Z,21.22
2023-09-24T09:47:25.308Z,21.13
2023-09-24T09:50:02.054Z,21.03
2023-09-24T09:52:45.766Z,21.00
2023-09-24T09:55:15.189Z,20.91
2023-09-24T09:57:44.573Z,20.88
2023-09-24T10:00:18.082Z,20.88
2023-09-24T10:02:49.432Z,20.82
2023-09-24T10:05:19.613Z,20.72
2023-09-24T10:07:48.476Z,20.68
2023-09-24T10:10:42.373Z,20.73
2023-09-24T10:13:46.290Z,20.81
2023-09-24T10:16:27.843Z,20.97
2023-09-24T10:19:03.576Z,21.09
2023-09-24T10:21:37.472Z,21.19
2023-09-24T10:24:11.588Z,21.30
2023-09-24T10:27:02.924Z,21.37
2023-09-24T10:29:47.417Z,21.46
2023-09-24T10:32:18.895Z,21.54
2023-09-24T10:34:58.959Z,21.45
2023-09-24T10:37:38.846Z,21.24
2023-09-24T10:40:11.251Z,21.01
2023-09-24T10:42:44.932Z,20.85
2023-09-24T10:45:16.269Z,20.69
2023-09-24T10:47:47.730Z,20.55
2023-09-24T10:50:21.093Z,20.45
2023-09-24T10:53:03.706Z,20.39
2023-09-24T10:55:36.204Z,20.30
2023-09-24T10:58:09.663Z,20.23
2023-09-24T11:00:37.784Z,20.13
2023-09-24T11:03:11.554Z,20.02
2023-09-24T11:05:43.168Z,19.90
2023-09-24T11:08:13.334Z,19.79
2023-09-24T11:10:41.721Z,19.71
2023-09-24T11:13:10.622Z,19.63
2023-09-24T11:15:39.940Z,19.53
2023-09-24T11:18:08.648Z,19.47
2023-09-24T11:20:36.834Z,19.44
2023-09-24T11:23:12.448Z,19.46
2023-09-24T11:25:40.680Z,19.48
2023-09-24T11:28:08.518Z,19.51
2023-09-24T11:30:51.515Z,19.52
2023-09-24T11:33:22.672Z,19.53
2023-09-24T11:35:53.726Z,19.52
2023-09-24T11:38:29.756Z,19.52
2023-09-24T11:41:12.707Z,19.55
2023-09-24T11:43:43.151Z,19.62
2023-09-24T11:46:30.201Z,19.70
2023-09-24T11:49:00.583Z,19.78
2023-09-24T11:51:29.814Z,19.83
2023-09-24T11:53:57.990Z,19.87
2023-09-24T11:56:26.185Z,19.90
2023-09-24T11:58:54.400Z,19.93
2023-09-24T12:01:23.131Z,19.98
2023-09-24T12:03:51.270Z,20.01
2023-09-24T12:06:19.444Z,20.08
2023-09-24T12:08:47.931Z,20.16
2023-09-24T12:11:17.454Z,20.26
2023-09-24T12:13:45.367Z,20.32
2023-09-24T12:16:13.528Z,20.36
2023-09-24T12:18:42.154Z,20.42
2023-09-24T12:21:10.582Z,20.46
2023-09-24T12:23:39.046Z,20.52
2023-09-24T12:26:07.204Z,20.59
2023-09-24T12:28:35.096Z,20.68
2023-09-24T12:31:04.397Z,20.74
2023-09-24T12:33:33.761Z,20.80
2023-09-24T12:36:02.197Z,20.87
2023-09-24T12:38:30.298Z,20.96
2023-09-24T12:40:58.203Z,21.04
2023-09-24T12:43:26.139Z,21.15
2023-09-24T12:45:56.355Z,21.21
2023-09-24T12:48:26.609Z,21.21
2023-09-24T12:50:54.683Z,21.17
2023-09-24T12:53:22.790Z,21.09
2023-09-24T12:55:50.625Z,21.02
2023-09-24T12:58:19.850Z,20.95
2023-09-24T13:00:48.258Z,20.93
2023-09-24T13:03:17.833Z,20.99
2023-09-24T13:05:46.807Z,21.04
2023-09-24T13:08:14.839Z,21.09
2023-09-24T13:10:42.657Z,21.12
2023-09-24T13:13:11.324Z,21.08
2023-09-24T13:15:39.252Z,21.01
2023-09-24T13:18:08.546Z,20.91
2023-09-24T13:20:36.621Z,20.80
2023-09-24T13:23:04.827Z,20.67
2023-09-24T13:25:32.889Z,20.55
2023-09-24T13:28:00.764Z,20.45
2023-09-24T13:30:29.727Z,20.37
2023-09-24T13:32:58.798Z,20.33
2023-09-24T13:35:27.224Z,20.32
2023-09-24T13:37:55.052Z,20.33
2023-09-24T13:40:37.057Z,20.37
2023-09-24T13:43:07.715Z,20.41
2023-09-24T13:45:43.911Z,20.35
2023-09-24T13:48:12.046Z,20.17
2023-09-24T13:50:41.300Z,20.04
2023-09-24T13:53:09.684Z,19.98
2023-09-24T13:55:38.207Z,19.95
2023-09-24T13:58:06.486Z,19.94
2023-09-24T14:00:34.832Z,19.93
2023-09-24T14:03:03.203Z,19.91
2023-09-24T14:05:32.474Z,19.90
2023-09-24T14:08:23.428Z,19.90
2023-09-24T14:11:09.769Z,19.89
2023-09-24T14:13:37.576Z,19.88
2023-09-24T14:16:05.593Z,19.88
2023-09-24T14:18:33.627Z,19.87
2023-09-24T14:21:09.352Z,19.84
2023-09-24T14:23:37.992Z,19.79
2023-09-24T14:26:06.139Z,19.76
2023-09-24T14:28:33.979Z,19.74
2023-09-24T14:31:07.224Z,19.71
2023-09-24T14:33:39.237Z,19.69
2023-09-24T14:36:07.608Z,19.66
2023-09-24T14:38:35.635Z,19.65
2023-09-24T14:41:03.484Z,19.62
2023-09-24T14:43:31.353Z,19.59
2023-09-24T14:46:04.303Z,19.54
2023-09-24T14:48:32.853Z,19.49
2023-09-24T14:51:02.581Z,19.46
2023-09-24T14:53:34.148Z,19.43
2023-09-24T14:56:03.271Z,19.41
2023-09-24T14:58:31.250Z,19.39
2023-09-24T15:01:04.959Z,19.38
2023-09-24T15:03:34.256Z,19.35
2023-09-24T15:06:04.685Z,19.32
2023-09-24T15:08:33.583Z,19.27
2023-09-24T15:11:05.894Z,19.24
2023-09-24T15:13:36.443Z,19.20
2023-09-24T15:16:05.683Z,19.18
2023-09-24T15:18:35.094Z,19.15
2023-09-24T15:21:05.209Z,19.11
2023-09-24T15:23:33.293Z,19.07
2023-09-24T15:26:01.148Z,19.02
2023-09-24T15:28:29.290Z,18.98
2023-09-24T15:30:57.164Z,18.94
2023-09-24T15:33:25.363Z,18.92
2023-09-24T15:35:53.463Z,18.89
2023-09-24T15:38:21.580Z,18.89
2023-09-24T15:40:49.476Z,18.87
2023-09-24T15:43:17.352Z,18.87
2023-09-24T15:45:48.819Z,18.86
2023-09-24T15:48:17.057Z,18.85
2023-09-24T15:50:49.553Z,18.86
2023-09-24T15:53:17.925Z,18.85
2023-09-24T15:55:46.035Z,18.84
2023-09-24T15:58:14.784Z,18.80
2023-09-24T16:00:42.813Z,19.02
2023-09-24T16:03:11.015Z,20.38
2023-09-24T16:05:41.320Z,21.53
2023-09-24T16:08:10.033Z,21.98
2023-09-24T16:10:40.635Z,21.42
2023-09-24T16:13:08.888Z,20.73
2023-09-24T16:15:36.892Z,20.23
2023-09-24T16:18:05.872Z,19.86
2023-09-24T16:20:34.494Z,19.58
2023-09-24T16:23:02.373Z,19.35
2023-09-24T16:25:30.451Z,19.17
2023-09-24T16:27:58.561Z,18.99
2023-09-24T16:30:26.400Z,19.05
2023-09-24T16:32:54.727Z,20.27
2023-09-24T16:35:25.162Z,21.32
2023-09-24T16:37:53.842Z,21.71
2023-09-24T16:40:22.114Z,21.13
2023-09-24T16:42:51.297Z,20.42
2023-09-24T16:45:19.324Z,19.88
2023-09-24T16:47:47.612Z,19.51
2023-09-24T16:50:16.228Z,19.21
2023-09-24T16:52:44.396Z,18.93
2023-09-24T16:55:12.443Z,18.66
2023-09-24T16:57:40.519Z,18.43
2023-09-24T17:00:11.281Z,18.48
2023-09-24T17:02:39.494Z,19.67
2023-09-24T17:05:08.239Z,20.65
2023-09-24T17:07:36.357Z,21.22
2023-09-24T17:10:04.991Z,21.20
2023-09-24T17:12:32.992Z,20.52
2023-09-24T17:15:01.181Z,19.82
2023-09-24T17:17:29.289Z,19.29
2023-09-24T17:19:57.278Z,18.88
2023-09-24T17:22:25.272Z,18.55
2023-09-24T17:24:53.253Z,18.28
2023-09-24T17:27:21.342Z,18.21
2023-09-24T17:29:50.008Z,19.23
2023-09-24T17:32:18.869Z,20.42
2023-09-24T17:34:48.299Z,20.94
2023-09-24T17:37:16.874Z,20.28
2023-09-24T17:39:44.936Z,19.45
2023-09-24T17:42:12.955Z,18.81
2023-09-24T17:44:41.032Z,18.34
2023-09-24T17:47:09.085Z,17.98
2023-09-24T17:49:37.283Z,17.95
2023-09-24T17:52:05.248Z,19.15
2023-09-24T17:54:35.052Z,20.23
2023-09-24T17:57:03.050Z,20.63
2023-09-24T17:59:31.204Z,19.96
2023-09-24T18:01:59.194Z,19.17
2023-09-24T18:04:27.196Z,18.55
2023-09-24T18:06:55.698Z,18.10
2023-09-24T18:09:23.587Z,18.00
2023-09-24T18:11:51.695Z,19.10
2023-09-24T18:14:20.169Z,20.19
2023-09-24T18:16:48.346Z,20.59
2023-09-24T18:19:17.324Z,19.91
2023-09-24T18:21:45.769Z,19.06
2023-09-24T18:24:14.951Z,18.40
2023-09-24T18:26:43.109Z,17.92
2023-09-24T18:29:11.281Z,17.76
2023-09-24T18:31:39.531Z,18.71
2023-09-24T18:34:07.814Z,19.77
2023-09-24T18:36:35.957Z,20.45
2023-09-24T18:39:05.078Z,20.61
2023-09-24T18:41:33.381Z,19.81
2023-09-24T18:44:01.891Z,18.91
2023-09-24T18:46:30.592Z,18.22
2023-09-24T18:48:58.967Z,17.72
2023-09-24T18:51:27.343Z,17.57
2023-09-24T18:53:55.646Z,18.64
2023-09-24T18:56:25.663Z,19.63
2023-09-24T18:58:53.751Z,19.99
2023-09-24T19:01:21.893Z,19.30
2023-09-24T19:03:51.134Z,18.42
2023-09-24T19:06:19.625Z,17.76
2023-09-24T19:08:50.010Z,17.28
2023-09-24T19:11:18.625Z,17.18
2023-09-24T19:13:47.256Z,18.25
2023-09-24T19:16:15.990Z,19.16
2023-09-24T19:18:44.234Z,19.54
2023-09-24T19:21:12.214Z,19.83
2023-09-24T19:23:40.743Z,19.12
2023-09-24T19:26:14.017Z,18.27
2023-09-24T19:28:42.744Z,17.66
2023-09-24T19:31:14.676Z,17.21
2023-09-24T19:33:44.511Z,17.07
2023-09-24T19:36:17.447Z,17.79
2023-09-24T19:38:50.208Z,18.69
2023-09-24T19:41:18.842Z,19.44
2023-09-24T19:43:47.352Z,19.84
2023-09-24T19:46:17.708Z,19.86
2023-09-24T19:48:48.774Z,19.16
2023-09-24T19:51:16.995Z,18.36
2023-09-24T19:53:45.227Z,17.80
2023-09-24T19:56:13.081Z,17.53
2023-09-24T19:58:41.209Z,18.44
2023-09-24T20:01:09.764Z,19.57
2023-09-24T20:03:37.900Z,20.14
2023-09-24T20:06:09.337Z,20.36
2023-09-24T20:08:43.533Z,19.64
2023-09-24T20:11:12.382Z,18.76
2023-09-24T20:13:51.469Z,18.14
2023-09-24T20:16:19.395Z,17.65
2023-09-24T20:18:48.374Z,17.57
2023-09-24T20:21:16.559Z,18.69
2023-09-24T20:23:44.800Z,19.79
2023-09-24T20:26:14.331Z,20.43
2023-09-24T20:28:48.609Z,20.60
2023-09-24T20:31:18.388Z,19.79
2023-09-24T20:36:18.126Z,18.29
2023-09-24T20:38:46.326Z,18.08
2023-09-24T20:41:18.970Z,19.15
2023-09-24T20:43:46.961Z,20.21
2023-09-24T20:46:16.921Z,20.82
2023-09-24T20:48:45.221Z,20.97
2023-09-24T20:51:13.440Z,20.15
2023-09-24T20:53:41.460Z,19.28
2023-09-24T20:56:09.302Z,18.59
2023-09-24T20:58:37.087Z,18.10
2023-09-24T21:01:05.167Z,18.03
2023-09-24T21:03:33.162Z,19.26
2023-09-24T21:06:02.921Z,20.35
2023-09-24T21:08:31.128Z,20.90
2023-09-24T21:10:58.952Z,21.01
2023-09-24T21:13:26.836Z,20.20
2023-09-24T21:15:54.651Z,19.33
2023-09-24T21:18:23.282Z,18.66
2023-09-24T21:20:53.380Z,18.17
2023-09-24T21:23:21.443Z,18.10
2023-09-24T21:25:49.848Z,19.24
2023-09-24T21:28:17.871Z,20.10
2023-09-24T21:30:45.719Z,20.69
2023-09-24T21:33:13.753Z,20.89
2023-09-24T21:35:41.748Z,20.10
2023-09-24T21:38:09.705Z,19.24
2023-09-24T21:40:37.835Z,18.56
2023-09-24T21:43:05.921Z,18.08
2023-09-24T21:45:34.006Z,17.95
2023-09-24T21:48:02.074Z,19.00
2023-09-24T21:50:30.176Z,20.10
2023-09-24T21:52:58.128Z,20.72
2023-09-24T21:55:25.983Z,20.89
2023-09-24T21:57:53.898Z,20.14
2023-09-24T22:00:21.799Z,19.30
2023-09-24T22:02:50.358Z,18.61
2023-09-24T22:05:19.408Z,18.31
2023-09-24T22:07:51.260Z,19.04
2023-09-24T22:10:19.446Z,20.00
2023-09-24T22:12:47.374Z,20.17
2023-09-24T22:15:15.432Z,19.48
2023-09-24T22:17:43.563Z,18.69
2023-09-24T22:20:12.299Z,18.12
2023-09-24T22:22:40.498Z,17.82
2023-09-24T22:25:13.384Z,18.34
2023-09-24T22:27:44.820Z,19.50
2023-09-24T22:30:14.059Z,20.35
2023-09-24T22:32:44.415Z,20.40
2023-09-24T22:35:15.276Z,19.57
2023-09-24T22:37:47.577Z,18.74
2023-09-24T22:40:16.554Z,18.12
2023-09-24T22:42:45.895Z,17.82
2023-09-24T22:45:16.238Z,18.40
2023-09-24T22:47:47.868Z,19.49
2023-09-24T22:50:15.766Z,20.12
2023-09-24T22:52:43.755Z,20.29
2023-09-24T22:55:12.266Z,19.56
2023-09-24T22:57:40.740Z,18.68
2023-09-24T23:00:15.263Z,18.02
2023-09-24T23:02:46.936Z,17.52
2023-09-24T23:05:15.543Z,17.46
2023-09-24T23:07:46.233Z,18.67
2023-09-24T23:10:14.398Z,19.64
2023-09-24T23:12:42.248Z,20.09
2023-09-24T23:15:11.481Z,20.21
2023-09-24T23:17:39.454Z,19.48
2023-09-24T23:20:08.092Z,18.64
2023-09-24T23:22:36.064Z,18.04
2023-09-24T23:25:04.468Z,17.60
2023-09-24T23:27:32.259Z,17.59
2023-09-24T23:30:00.492Z,18.88
2023-09-24T23:32:30.185Z,19.81
2023-09-24T23:34:58.358Z,19.92
2023-09-24T23:37:26.779Z,19.20
2023-09-24T23:39:55.171Z,18.36
2023-09-24T23:42:26.088Z,17.72
2023-09-24T23:44:54.097Z,17.43
2023-09-24T23:47:22.598Z,18.27
2023-09-24T23:49:50.586Z,19.31
2023-09-24T23:52:18.458Z,19.94
2023-09-24T23:54:46.474Z,20.08
2023-09-24T23:57:14.430Z,19.28
2023-09-24T23:59:42.502Z,18.35
