createdAt,value
2018-09-06T00:02:05.872Z,17.70
2018-09-06T00:04:35.577Z,17.67
2018-09-06T00:07:05.240Z,17.70
2018-09-06T00:09:34.902Z,17.67
2018-09-06T00:12:04.607Z,17.64
2018-09-06T00:14:34.261Z,17.59
2018-09-06T00:17:03.973Z,17.52
2018-09-06T00:19:33.681Z,17.56
2018-09-06T00:22:03.401Z,17.56
2018-09-06T00:24:33.062Z,17.44
2018-09-06T00:27:02.740Z,17.41
2018-09-06T00:29:32.453Z,17.39
2018-09-06T00:32:02.132Z,17.38
2018-09-06T00:34:31.781Z,17.32
2018-09-06T00:37:01.498Z,17.27
2018-09-06T00:39:31.161Z,17.25
2018-09-06T00:42:00.861Z,17.23
2018-09-06T00:44:30.572Z,17.26
2018-09-06T00:47:00.236Z,17.25
2018-09-06T00:49:29.935Z,17.32
2018-09-06T00:51:59.647Z,17.33
2018-09-06T00:54:29.512Z,17.33
2018-09-06T00:56:59.300Z,17.33
2018-09-06T00:59:28.942Z,17.37
2018-09-06T01:01:58.619Z,17.39
2018-09-06T01:04:28.288Z,17.35
2018-09-06T01:06:57.920Z,17.34
2018-09-06T01:09:27.604Z,17.27
2018-09-06T01:11:57.253Z,17.32
2018-09-06T01:14:26.936Z,17.32
2018-09-06T01:16:56.596Z,17.30
2018-09-06T01:19:26.304Z,17.30
2018-09-06T01:21:55.968Z,17.23
2018-09-06T01:24:25.624Z,17.21
2018-09-06T01:26:55.318Z,17.19
2018-09-06T01:29:24.976Z,17.15
2018-09-06T01:31:54.688Z,17.16
2018-09-06T01:34:24.342Z,17.09
2018-09-06T01:36:54.085Z,17.00
2018-09-06T01:39:23.738Z,16.93
2018-09-06T01:41:53.469Z,16.84
2018-09-06T01:44:23.344Z,16.78
2018-09-06T01:46:53.008Z,16.77
2018-09-06T01:49:22.656Z,16.72
2018-09-06T01:51:52.376Z,16.75
2018-09-06T01:54:22.020Z,16.59
2018-09-06T01:56:51.697Z,16.62
2018-09-06T01:59:21.452Z,16.64
2018-09-06T02:01:51.084Z,16.59
2018-09-06T02:04:20.873Z,16.58
2018-09-06T02:06:50.605Z,16.54
2018-09-06T02:09:20.260Z,16.54
2018-09-06T02:11:49.996Z,16.50
2018-09-06T02:14:19.741Z,16.45
2018-09-06T02:16:49.558Z,16.44
2018-09-06T02:19:19.300Z,16.47
2018-09-06T02:21:49.057Z,16.37
2018-09-06T02:24:18.771Z,16.42
2018-09-06T02:26:48.784Z,16.43
2018-09-06T02:29:18.436Z,16.34
2018-09-06T02:31:48.120Z,16.32
2018-09-06T02:34:17.756Z,16.43
2018-09-06T02:36:47.456Z,16.46
2018-09-06T02:39:17.109Z,16.47
2018-09-06T02:41:46.912Z,16.45
2018-09-06T02:44:16.557Z,16.50
2018-09-06T02:46:46.325Z,16.46
2018-09-06T02:49:16.092Z,16.38
2018-09-06T02:51:45.735Z,16.36
2018-09-06T02:54:15.442Z,16.33
2018-09-06T02:56:45.110Z,16.36
2018-09-06T02:59:14.792Z,16.35
2018-09-06T03:01:44.436Z,16.30
2018-09-06T03:04:14.136Z,16.24
2018-09-06T03:06:43.796Z,16.10
2018-09-06T03:09:13.467Z,15.90
2018-09-06T03:11:48.423Z,15.71
2018-09-06T03:14:18.160Z,15.64
2018-09-06T03:16:47.852Z,15.41
2018-09-06T03:19:17.572Z,15.57
2018-09-06T03:21:47.295Z,15.62
2018-09-06T03:24:17.201Z,15.85
2018-09-06T03:26:46.883Z,15.80
2018-09-06T03:29:16.532Z,15.82
2018-09-06T03:31:46.224Z,15.78
2018-09-06T03:34:15.984Z,15.80
2018-09-06T03:36:45.729Z,15.62
2018-09-06T03:39:15.418Z,15.61
2018-09-06T03:41:45.112Z,15.63
2018-09-06T03:44:14.776Z,15.25
2018-09-06T03:46:44.539Z,15.11
2018-09-06T03:49:14.260Z,15.10
2018-09-06T03:51:43.916Z,14.94
2018-09-06T03:54:13.585Z,14.96
2018-09-06T03:56:43.261Z,15.05
2018-09-06T03:59:13.017Z,15.18
2018-09-06T04:01:42.677Z,15.23
2018-09-06T04:04:12.321Z,15.21
2018-09-06T04:06:42.004Z,14.98
2018-09-06T04:09:12.128Z,14.71
2018-09-06T04:11:42.688Z,14.78
2018-09-06T04:14:12.351Z,14.85
2018-09-06T04:16:42.049Z,14.91
2018-09-06T04:19:11.719Z,14.96
2018-09-06T04:21:41.520Z,15.04
2018-09-06T04:24:11.254Z,15.16
2018-09-06T04:26:40.923Z,15.20
2018-09-06T04:29:10.588Z,15.22
2018-09-06T04:31:40.284Z,15.15
2018-09-06T04:34:09.977Z,15.25
2018-09-06T04:36:39.714Z,15.25
2018-09-06T04:39:11.199Z,15.28
2018-09-06T04:41:40.872Z,15.33
2018-09-06T04:44:10.645Z,15.35
2018-09-06T04:46:40.395Z,15.30
2018-09-06T04:49:10.057Z,15.38
2018-09-06T04:51:39.733Z,15.35
2018-09-06T04:54:09.429Z,15.39
2018-09-06T04:56:39.122Z,15.36
2018-09-06T04:59:08.808Z,15.33
2018-09-06T05:01:38.596Z,15.27
2018-09-06T05:04:08.555Z,15.25
2018-09-06T05:06:38.288Z,15.24
2018-09-06T05:09:09.867Z,15.28
2018-09-06T05:11:40.698Z,15.27
2018-09-06T05:14:10.550Z,15.26
2018-09-06T05:16:40.260Z,15.22
2018-09-06T05:19:09.924Z,15.22
2018-09-06T05:21:39.600Z,15.20
2018-09-06T05:24:09.487Z,15.24
2018-09-06T05:26:39.175Z,15.26
2018-09-06T05:29:08.893Z,15.26
2018-09-06T05:31:38.592Z,15.27
2018-09-06T05:34:08.300Z,15.29
2018-09-06T05:36:38.003Z,15.34
2018-09-06T05:39:10.906Z,15.34
2018-09-06T05:41:41.170Z,15.38
2018-09-06T05:44:11.538Z,15.45
2018-09-06T05:46:41.797Z,15.51
2018-09-06T05:49:11.518Z,15.56
2018-09-06T05:51:41.183Z,15.59
2018-09-06T05:54:10.891Z,15.69
2018-09-06T05:56:40.636Z,15.78
2018-09-06T05:59:10.307Z,15.85
2018-09-06T06:01:40.005Z,15.92
2018-09-06T06:04:09.680Z,15.96
2018-09-06T06:06:39.380Z,16.08
2018-09-06T06:09:09.687Z,16.09
2018-09-06T06:11:39.443Z,16.13
2018-09-06T06:14:09.158Z,16.19
2018-09-06T06:16:38.901Z,16.26
2018-09-06T06:19:08.580Z,16.34
2018-09-06T06:21:38.323Z,16.37
2018-09-06T06:24:08.031Z,16.41
2018-09-06T06:26:37.699Z,16.48
2018-09-06T06:29:07.760Z,16.52
2018-09-06T06:31:37.420Z,16.50
2018-09-06T06:34:07.282Z,16.60
2018-09-06T06:36:36.934Z,16.64
2018-09-06T06:39:09.486Z,16.73
2018-09-06T06:41:39.847Z,16.89
2018-09-06T06:44:09.846Z,17.03
2018-09-06T06:46:39.559Z,17.16
2018-09-06T06:49:09.230Z,17.21
2018-09-06T06:51:38.941Z,17.30
2018-09-06T06:54:08.694Z,17.50
2018-09-06T06:56:38.436Z,17.65
2018-09-06T06:59:08.132Z,17.85
2018-09-06T07:01:37.808Z,18.06
2018-09-06T07:04:07.581Z,18.22
2018-09-06T07:06:37.245Z,18.36
2018-09-06T07:09:09.356Z,18.41
2018-09-06T07:11:39.040Z,18.30
2018-09-06T07:14:08.708Z,18.26
2018-09-06T07:16:38.400Z,18.25
2018-09-06T07:19:08.067Z,18.34
2018-09-06T07:21:37.819Z,18.45
2018-09-06T07:24:07.501Z,18.53
2018-09-06T07:26:37.228Z,18.63
2018-09-06T07:29:07.012Z,18.79
2018-09-06T07:31:36.718Z,18.83
2018-09-06T07:34:06.471Z,18.93
2018-09-06T07:36:36.165Z,19.01
2018-09-06T07:39:08.540Z,19.08
2018-09-06T07:41:38.200Z,19.20
2018-09-06T07:44:07.996Z,19.36
2018-09-06T07:46:37.699Z,19.50
2018-09-06T07:49:07.443Z,19.59
2018-09-06T07:51:37.136Z,19.64
2018-09-06T07:54:06.816Z,19.61
2018-09-06T07:56:36.528Z,19.77
2018-09-06T07:59:06.248Z,19.91
2018-09-06T08:01:35.934Z,20.18
2018-09-06T08:04:05.753Z,20.35
2018-09-06T08:06:35.432Z,20.53
2018-09-06T08:09:07.168Z,20.76
2018-09-06T08:11:37.049Z,20.82
2018-09-06T08:14:06.764Z,20.98
2018-09-06T08:16:36.789Z,21.14
2018-09-06T08:19:06.468Z,21.33
2018-09-06T08:21:36.173Z,21.44
2018-09-06T08:24:05.855Z,21.60
2018-09-06T08:26:35.564Z,21.64
2018-09-06T08:29:05.268Z,21.89
2018-09-06T08:31:35.071Z,22.06
2018-09-06T08:34:04.763Z,22.16
2018-09-06T08:36:34.470Z,22.06
2018-09-06T08:39:05.438Z,22.29
2018-09-06T08:41:35.117Z,22.43
2018-09-06T08:44:04.768Z,22.47
2018-09-06T08:46:34.531Z,22.47
2018-09-06T08:49:04.232Z,22.63
2018-09-06T08:51:34.133Z,22.79
2018-09-06T08:54:03.832Z,22.89
2018-09-06T08:56:33.541Z,23.01
2018-09-06T08:59:03.297Z,23.16
2018-09-06T09:01:39.920Z,23.23
2018-09-06T09:04:10.041Z,23.23
2018-09-06T09:06:40.092Z,23.32
2018-09-06T09:09:13.144Z,23.46
2018-09-06T09:11:42.905Z,23.66
2018-09-06T09:14:12.610Z,23.72
2018-09-06T09:16:42.484Z,23.83
2018-09-06T09:19:12.145Z,23.90
2018-09-06T09:21:41.928Z,24.02
2018-09-06T09:24:11.503Z,24.16
2018-09-06T09:26:41.257Z,24.25
2018-09-06T09:29:10.948Z,24.24
2018-09-06T09:31:40.668Z,24.29
2018-09-06T09:34:10.387Z,24.40
2018-09-06T09:36:40.072Z,24.47
2018-09-06T09:39:10.518Z,24.59
2018-09-06T09:41:40.256Z,24.58
2018-09-06T09:44:09.964Z,24.68
2018-09-06T09:49:08.401Z,24.90
2018-09-06T09:51:38.180Z,25.02
2018-09-06T09:54:08.063Z,25.15
2018-09-06T09:56:37.745Z,25.36
2018-09-06T09:59:07.488Z,25.58
2018-09-06T10:01:43.860Z,25.69
2018-09-06T10:04:18.649Z,25.79
2018-09-06T10:06:53.424Z,25.99
2018-09-06T10:09:24.964Z,26.14
2018-09-06T10:11:54.688Z,26.20
2018-09-06T10:14:24.407Z,26.35
2018-09-06T10:16:54.075Z,26.40
2018-09-06T10:19:23.852Z,26.31
2018-09-06T10:21:53.516Z,26.46
2018-09-06T10:24:23.239Z,26.49
2018-09-06T10:26:53.069Z,26.43
2018-09-06T10:29:22.782Z,26.57
2018-09-06T10:31:52.488Z,26.68
2018-09-06T10:34:22.250Z,26.76
2018-09-06T10:36:51.992Z,26.78
2018-09-06T10:39:21.854Z,26.89
2018-09-06T10:41:51.502Z,26.93
2018-09-06T10:44:21.208Z,27.05
2018-09-06T10:46:50.872Z,27.20
2018-09-06T10:49:20.573Z,27.20
2018-09-06T10:51:50.256Z,27.41
2018-09-06T10:54:19.945Z,27.56
2018-09-06T10:56:49.620Z,27.67
2018-09-06T10:59:19.360Z,27.58
2018-09-06T11:01:49.088Z,27.72
2018-09-06T11:04:18.901Z,27.91
2018-09-06T11:06:48.636Z,28.13
2018-09-06T11:09:18.408Z,28.17
2018-09-06T11:11:48.093Z,28.08
2018-09-06T11:14:17.768Z,28.10
2018-09-06T11:16:47.508Z,28.22
2018-09-06T11:19:17.260Z,28.44
2018-09-06T11:21:47.100Z,28.69
2018-09-06T11:24:16.625Z,28.88
2018-09-06T11:26:46.272Z,29.20
2018-09-06T11:29:15.941Z,29.32
2018-09-06T11:31:45.625Z,29.32
2018-09-06T11:34:15.384Z,29.22
2018-09-06T11:36:45.052Z,29.36
2018-09-06T11:39:14.800Z,29.52
2018-09-06T11:41:44.560Z,29.53
2018-09-06T11:44:14.332Z,29.58
2018-09-06T11:46:44.073Z,29.67
2018-09-06T11:49:13.773Z,29.59
2018-09-06T11:51:43.533Z,29.48
2018-09-06T11:54:13.228Z,29.42
2018-09-06T11:56:42.904Z,29.46
2018-09-06T11:59:12.652Z,29.22
2018-09-06T12:01:42.376Z,29.31
2018-09-06T12:04:12.192Z,29.37
2018-09-06T12:06:41.904Z,29.42
2018-09-06T12:09:11.661Z,29.21
2018-09-06T12:11:41.346Z,29.38
2018-09-06T12:14:11.064Z,29.58
2018-09-06T12:16:40.716Z,29.38
2018-09-06T12:19:10.434Z,29.32
2018-09-06T12:21:40.097Z,29.33
2018-09-06T12:24:09.790Z,29.27
2018-09-06T12:26:39.456Z,29.25
2018-09-06T12:29:09.192Z,29.05
2018-09-06T12:31:38.824Z,28.83
2018-09-06T12:34:08.613Z,28.78
2018-09-06T12:36:38.265Z,28.61
2018-09-06T12:39:09.273Z,28.65
2018-09-06T12:41:39.575Z,28.57
2018-09-06T12:44:09.603Z,28.58
2018-09-06T12:46:39.288Z,28.53
2018-09-06T12:49:08.988Z,28.49
2018-09-06T12:51:38.720Z,28.49
2018-09-06T12:54:08.474Z,28.54
2018-09-06T12:56:38.292Z,28.51
2018-09-06T12:59:08.003Z,28.36
2018-09-06T13:01:37.656Z,28.36
2018-09-06T13:04:07.444Z,28.36
2018-09-06T13:06:37.093Z,28.22
2018-09-06T13:09:07.420Z,28.13
2018-09-06T13:11:37.544Z,28.09
2018-09-06T13:14:07.256Z,28.02
2018-09-06T13:16:36.913Z,28.00
2018-09-06T13:19:06.636Z,27.93
2018-09-06T13:21:36.388Z,27.92
2018-09-06T13:24:06.080Z,27.84
2018-09-06T13:26:35.761Z,27.89
2018-09-06T13:29:05.536Z,28.00
2018-09-06T13:31:35.276Z,28.01
2018-09-06T13:34:05.028Z,28.01
2018-09-06T13:36:34.676Z,27.88
2018-09-06T13:39:06.267Z,27.87
2018-09-06T13:41:35.963Z,27.87
2018-09-06T13:44:05.677Z,27.87
2018-09-06T13:46:35.452Z,27.98
2018-09-06T13:49:05.136Z,27.96
2018-09-06T13:51:34.800Z,27.95
2018-09-06T13:54:04.495Z,27.87
2018-09-06T13:56:34.136Z,27.73
2018-09-06T13:59:03.888Z,27.55
2018-09-06T14:01:33.844Z,27.53
2018-09-06T14:04:03.587Z,27.46
2018-09-06T14:06:33.313Z,27.31
2018-09-06T14:09:03.048Z,27.12
2018-09-06T14:11:32.672Z,26.89
2018-09-06T14:14:02.372Z,26.71
2018-09-06T14:16:32.111Z,26.62
2018-09-06T14:19:01.803Z,26.48
2018-09-06T14:21:31.449Z,26.47
2018-09-06T14:24:01.145Z,26.34
2018-09-06T14:26:30.845Z,26.28
2018-09-06T14:29:00.528Z,26.02
2018-09-06T14:31:30.256Z,25.84
2018-09-06T14:33:59.916Z,25.73
2018-09-06T14:36:29.586Z,25.53
2018-09-06T14:38:59.596Z,25.56
2018-09-06T14:41:29.365Z,25.43
2018-09-06T14:43:59.056Z,25.33
2018-09-06T14:46:28.892Z,25.24
2018-09-06T14:48:58.561Z,25.17
2018-09-06T14:51:28.204Z,25.07
2018-09-06T14:53:57.859Z,25.07
2018-09-06T14:56:27.594Z,25.12
2018-09-06T14:58:57.282Z,25.39
2018-09-06T15:01:27.003Z,25.55
2018-09-06T15:03:56.677Z,25.63
2018-09-06T15:06:26.333Z,25.69
2018-09-06T15:08:56.016Z,25.66
2018-09-06T15:11:25.667Z,25.71
2018-09-06T15:13:55.369Z,25.63
2018-09-06T15:16:25.042Z,25.63
2018-09-06T15:18:54.720Z,25.57
2018-09-06T15:21:24.437Z,25.55
2018-09-06T15:23:54.103Z,25.47
2018-09-06T15:26:23.785Z,25.40
2018-09-06T15:28:53.507Z,25.20
2018-09-06T15:31:23.173Z,25.17
2018-09-06T15:33:52.868Z,25.17
2018-09-06T15:36:22.531Z,25.17
2018-09-06T15:38:52.366Z,25.11
2018-09-06T15:41:22.140Z,25.04
2018-09-06T15:43:51.888Z,25.00
2018-09-06T15:46:21.668Z,24.89
2018-09-06T15:48:51.388Z,24.95
2018-09-06T15:51:21.350Z,24.90
2018-09-06T15:53:51.028Z,24.80
2018-09-06T15:56:20.696Z,24.80
2018-09-06T15:58:50.377Z,24.77
2018-09-06T16:01:20.025Z,24.74
2018-09-06T16:03:49.727Z,24.75
2018-09-06T16:06:19.473Z,24.74
2018-09-06T16:08:49.156Z,24.62
2018-09-06T16:11:18.904Z,24.57
2018-09-06T16:13:48.628Z,24.50
2018-09-06T16:16:18.483Z,24.41
2018-09-06T16:18:48.252Z,24.38
2018-09-06T16:21:17.905Z,24.30
2018-09-06T16:23:47.600Z,24.19
2018-09-06T16:26:17.328Z,24.11
2018-09-06T16:28:47.008Z,24.13
2018-09-06T16:31:16.685Z,24.00
2018-09-06T16:33:46.394Z,24.00
2018-09-06T16:36:16.052Z,24.02
2018-09-06T16:38:45.772Z,24.01
2018-09-06T16:41:15.449Z,23.86
2018-09-06T16:43:45.474Z,23.70
2018-09-06T16:46:15.134Z,23.71
2018-09-06T16:48:44.897Z,23.62
2018-09-06T16:51:14.716Z,23.56
2018-09-06T16:53:44.385Z,23.46
2018-09-06T16:56:14.072Z,23.42
2018-09-06T16:58:43.736Z,23.37
2018-09-06T17:01:13.534Z,23.31
2018-09-06T17:03:43.175Z,23.24
2018-09-06T17:06:12.871Z,23.10
2018-09-06T17:08:42.537Z,23.00
2018-09-06T17:11:12.232Z,22.77
2018-09-06T17:13:41.909Z,22.59
2018-09-06T17:16:11.665Z,22.47
2018-09-06T17:18:41.381Z,21.94
2018-09-06T17:21:11.112Z,21.79
2018-09-06T17:23:41.209Z,21.32
2018-09-06T17:26:11.157Z,21.48
2018-09-06T17:28:40.857Z,21.55
2018-09-06T17:31:10.584Z,21.48
2018-09-06T17:33:40.272Z,21.44
2018-09-06T17:36:09.993Z,21.56
2018-09-06T17:38:39.753Z,21.54
2018-09-06T17:41:09.452Z,21.53
2018-09-06T17:43:39.140Z,21.47
2018-09-06T17:46:08.848Z,21.37
2018-09-06T17:48:38.729Z,21.28
2018-09-06T17:51:08.481Z,21.26
2018-09-06T17:53:38.172Z,21.17
2018-09-06T17:56:07.910Z,21.13
2018-09-06T17:58:37.596Z,21.16
2018-09-06T18:01:20.402Z,21.11
2018-09-06T18:03:50.186Z,21.07
2018-09-06T18:06:19.949Z,21.01
2018-09-06T18:08:49.712Z,20.86
2018-09-06T18:11:19.436Z,20.74
2018-09-06T18:13:49.245Z,20.85
2018-09-06T18:16:18.992Z,20.84
2018-09-06T18:18:48.764Z,20.80
2018-09-06T18:21:18.511Z,20.74
2018-09-06T18:23:48.262Z,20.75
2018-09-06T18:26:18.097Z,20.81
2018-09-06T18:28:47.823Z,20.72
2018-09-06T18:31:17.628Z,20.57
2018-09-06T18:33:47.357Z,20.32
2018-09-06T18:36:17.153Z,20.19
2018-09-06T18:38:47.787Z,20.16
2018-09-06T18:41:17.616Z,20.32
2018-09-06T18:43:47.343Z,20.48
2018-09-06T18:46:17.056Z,20.45
2018-09-06T18:48:46.776Z,20.32
2018-09-06T18:51:16.547Z,20.17
2018-09-06T18:53:46.294Z,20.11
2018-09-06T18:56:16.039Z,19.91
2018-09-06T18:58:45.772Z,19.92
2018-09-06T19:01:15.503Z,19.79
2018-09-06T19:03:45.207Z,19.67
2018-09-06T19:06:14.920Z,19.64
2018-09-06T19:08:44.616Z,19.89
2018-09-06T19:11:14.418Z,19.75
2018-09-06T19:13:44.115Z,19.67
2018-09-06T19:16:13.824Z,19.85
2018-09-06T19:18:43.560Z,19.70
2018-09-06T19:21:13.252Z,19.49
2018-09-06T19:23:42.928Z,19.50
2018-09-06T19:26:12.674Z,19.37
2018-09-06T19:28:42.380Z,19.25
2018-09-06T19:31:12.101Z,19.17
2018-09-06T19:33:41.797Z,19.09
2018-09-06T19:36:11.530Z,19.12
2018-09-06T19:38:41.239Z,19.15
2018-09-06T19:41:10.974Z,19.41
2018-09-06T19:43:40.693Z,19.33
2018-09-06T19:46:10.406Z,19.48
2018-09-06T19:48:40.218Z,19.47
2018-09-06T19:51:10.018Z,19.53
2018-09-06T19:53:39.809Z,19.42
2018-09-06T19:56:09.530Z,19.27
2018-09-06T19:58:39.224Z,19.31
2018-09-06T20:01:08.956Z,19.63
2018-09-06T20:03:38.650Z,19.75
2018-09-06T20:06:08.372Z,19.80
2018-09-06T20:08:38.073Z,19.75
2018-09-06T20:11:07.804Z,19.74
2018-09-06T20:13:37.548Z,19.75
2018-09-06T20:16:07.484Z,19.74
2018-09-06T20:18:37.184Z,19.62
2018-09-06T20:21:06.926Z,19.61
2018-09-06T20:23:36.621Z,19.60
2018-09-06T20:26:06.416Z,19.56
2018-09-06T20:28:36.254Z,19.52
2018-09-06T20:31:06.138Z,19.55
2018-09-06T20:33:35.864Z,19.48
2018-09-06T20:36:05.633Z,19.47
2018-09-06T20:38:35.354Z,19.46
2018-09-06T20:41:05.143Z,19.40
2018-09-06T20:43:34.961Z,19.34
2018-09-06T20:46:04.704Z,19.34
2018-09-06T20:48:34.485Z,19.20
2018-09-06T20:51:04.317Z,19.03
2018-09-06T20:53:34.356Z,19.22
2018-09-06T20:56:04.100Z,19.21
2018-09-06T20:58:33.797Z,19.03
2018-09-06T21:01:03.570Z,18.86
2018-09-06T21:03:33.266Z,18.95
2018-09-06T21:06:03.072Z,19.14
2018-09-06T21:08:32.804Z,19.23
2018-09-06T21:11:02.540Z,19.19
2018-09-06T21:13:32.220Z,19.24
2018-09-06T21:16:01.955Z,19.28
2018-09-06T21:18:31.946Z,19.18
2018-09-06T21:21:01.682Z,19.20
2018-09-06T21:23:31.393Z,19.18
2018-09-06T21:26:01.127Z,19.13
2018-09-06T21:28:30.898Z,19.22
2018-09-06T21:31:00.696Z,19.13
2018-09-06T21:33:30.388Z,19.20
2018-09-06T21:36:00.074Z,19.22
2018-09-06T21:38:29.773Z,19.22
2018-09-06T21:40:59.514Z,19.20
2018-09-06T21:43:29.308Z,19.20
2018-09-06T21:45:59.028Z,19.18
2018-09-06T21:48:28.744Z,19.05
2018-09-06T21:50:58.457Z,18.95
2018-09-06T21:53:28.144Z,18.97
2018-09-06T21:55:57.856Z,18.95
2018-09-06T21:58:27.640Z,18.95
2018-09-06T22:00:57.396Z,18.92
2018-09-06T22:03:32.298Z,18.84
2018-09-06T22:06:02.075Z,18.86
2018-09-06T22:08:31.806Z,18.90
2018-09-06T22:11:01.558Z,18.85
2018-09-06T22:13:31.283Z,18.96
2018-09-06T22:16:01.069Z,18.95
2018-09-06T22:18:30.805Z,19.02
2018-09-06T22:21:00.557Z,18.89
2018-09-06T22:23:30.252Z,18.84
2018-09-06T22:25:59.986Z,18.83
2018-09-06T22:28:29.653Z,18.78
2018-09-06T22:30:59.381Z,18.74
2018-09-06T22:33:29.079Z,18.66
2018-09-06T22:35:58.818Z,18.67
2018-09-06T22:38:28.476Z,18.61
2018-09-06T22:40:58.199Z,18.63
2018-09-06T22:43:27.913Z,18.72
2018-09-06T22:45:57.740Z,18.88
2018-09-06T22:48:27.436Z,18.95
2018-09-06T22:50:57.131Z,18.95
2018-09-06T22:53:26.828Z,18.65
2018-09-06T22:55:56.548Z,18.49
2018-09-06T22:58:26.332Z,18.58
2018-09-06T23:00:56.122Z,18.70
2018-09-06T23:03:30.794Z,18.64
2018-09-06T23:06:00.500Z,18.52
2018-09-06T23:08:30.216Z,18.41
2018-09-06T23:10:59.995Z,18.34
2018-09-06T23:13:29.759Z,18.26
2018-09-06T23:15:59.592Z,18.29
2018-09-06T23:18:29.317Z,18.35
2018-09-06T23:20:59.129Z,18.45
2018-09-06T23:23:28.914Z,18.62
2018-09-06T23:25:58.705Z,18.65
2018-09-06T23:28:28.435Z,18.62
2018-09-06T23:30:58.150Z,18.62
2018-09-06T23:33:27.906Z,18.51
2018-09-06T23:35:57.649Z,18.39
2018-09-06T23:38:27.450Z,18.40
2018-09-06T23:40:57.873Z,18.48
2018-09-06T23:43:28.096Z,18.40
2018-09-06T23:45:58.866Z,18.34
2018-09-06T23:48:29.774Z,18.39
2018-09-06T23:50:59.797Z,18.41
2018-09-06T23:53:29.697Z,18.55
2018-09-06T23:55:59.447Z,18.61
2018-09-06T23:58:29.138Z,18.65
