createdAt,value
2018-11-25T00:00:40.638Z,0.00
2018-11-25T00:01:40.627Z,0.00
2018-11-25T00:02:40.713Z,0.00
2018-11-25T00:03:40.609Z,0.00
2018-11-25T00:04:40.602Z,0.00
2018-11-25T00:05:40.584Z,0.00
2018-11-25T00:06:40.574Z,0.00
2018-11-25T00:07:40.566Z,0.00
2018-11-25T00:08:40.998Z,0.00
2018-11-25T00:09:40.550Z,0.00
2018-11-25T00:10:40.539Z,0.00
2018-11-25T00:11:40.523Z,0.00
2018-11-25T00:12:40.513Z,0.00
2018-11-25T00:13:40.501Z,0.00
2018-11-25T00:14:40.606Z,0.00
2018-11-25T00:15:40.476Z,0.00
2018-11-25T00:16:40.467Z,0.00
2018-11-25T00:17:40.458Z,0.00
2018-11-25T00:18:40.445Z,0.00
2018-11-25T00:19:40.440Z,0.00
2018-11-25T00:20:40.522Z,0.00
2018-11-25T00:21:40.415Z,0.00
2018-11-25T00:22:40.407Z,0.00
2018-11-25T00:23:40.400Z,0.00
2018-11-25T00:24:40.382Z,0.00
2018-11-25T00:25:40.370Z,0.00
2018-11-25T00:26:40.564Z,0.00
2018-11-25T00:27:40.349Z,0.00
2018-11-25T00:28:41.225Z,0.00
2018-11-25T00:29:40.320Z,0.00
2018-11-25T00:30:40.314Z,0.00
2018-11-25T00:31:40.309Z,0.00
2018-11-25T00:32:40.455Z,0.00
2018-11-25T00:33:40.280Z,0.00
2018-11-25T00:34:40.279Z,0.00
2018-11-25T00:35:41.223Z,0.00
2018-11-25T00:36:40.248Z,0.00
2018-11-25T00:37:43.375Z,0.00
2018-11-25T00:38:41.389Z,0.00
2018-11-25T00:39:40.215Z,0.00
2018-11-25T00:40:40.212Z,0.00
2018-11-25T00:41:40.205Z,0.00
2018-11-25T00:42:40.830Z,0.00
2018-11-25T00:43:40.829Z,0.00
2018-11-25T00:44:40.443Z,0.00
2018-11-25T00:45:40.728Z,0.00
2018-11-25T00:46:40.825Z,0.00
2018-11-25T00:47:40.129Z,0.00
2018-11-25T00:48:40.837Z,0.00
2018-11-25T00:49:40.108Z,0.00
2018-11-25T00:50:40.307Z,0.00
2018-11-25T00:51:40.089Z,0.00
2018-11-25T00:52:40.086Z,0.00
2018-11-25T00:53:40.099Z,0.00
2018-11-25T00:54:40.072Z,0.00
2018-11-25T00:55:40.044Z,0.00
2018-11-25T00:56:40.182Z,0.00
2018-11-25T00:57:40.824Z,0.00
2018-11-25T00:58:40.027Z,0.00
2018-11-25T00:59:40.000Z,0.00
2018-11-25T01:00:40.728Z,0.00
2018-11-25T01:01:39.984Z,0.00
2018-11-25T01:02:40.739Z,0.00
2018-11-25T01:03:39.956Z,0.00
2018-11-25T01:04:39.947Z,0.00
2018-11-25T01:05:39.937Z,0.00
2018-11-25T01:06:39.918Z,0.00
2018-11-25T01:07:39.906Z,0.00
2018-11-25T01:08:40.209Z,0.00
2018-11-25T01:09:39.891Z,0.00
2018-11-25T01:10:39.873Z,0.00
2018-11-25T01:11:39.874Z,0.00
2018-11-25T01:12:39.854Z,0.00
2018-11-25T01:13:39.843Z,0.00
2018-11-25T01:14:39.975Z,0.00
2018-11-25T01:15:39.823Z,0.00
2018-11-25T01:16:39.811Z,0.00
2018-11-25T01:17:39.802Z,0.00
2018-11-25T01:18:39.788Z,0.00
2018-11-25T01:19:40.732Z,0.00
2018-11-25T01:20:39.974Z,0.00
2018-11-25T01:21:39.771Z,0.00
2018-11-25T01:22:39.746Z,0.00
2018-11-25T01:23:39.739Z,0.00
2018-11-25T01:24:39.732Z,0.00
2018-11-25T01:25:39.713Z,0.00
2018-11-25T01:26:39.871Z,0.00
2018-11-25T01:27:39.696Z,0.00
2018-11-25T01:28:39.688Z,0.00
2018-11-25T01:29:39.665Z,0.00
2018-11-25T01:30:39.666Z,0.00
2018-11-25T01:31:39.657Z,0.00
2018-11-25T01:32:39.812Z,0.00
2018-11-25T01:33:39.632Z,0.00
2018-11-25T01:34:39.685Z,0.00
2018-11-25T01:35:39.601Z,0.00
2018-11-25T01:36:42.318Z,0.00
2018-11-25T01:37:39.577Z,0.00
2018-11-25T01:38:39.684Z,0.00
2018-11-25T01:39:39.563Z,0.00
2018-11-25T01:40:39.549Z,0.00
2018-11-25T01:41:39.540Z,0.00
2018-11-25T01:42:39.523Z,0.00
2018-11-25T01:43:39.524Z,0.00
2018-11-25T01:44:39.608Z,0.00
2018-11-25T01:45:39.495Z,0.00
2018-11-25T01:46:39.488Z,0.00
2018-11-25T01:47:39.479Z,0.00
2018-11-25T01:48:39.462Z,0.00
2018-11-25T01:49:39.446Z,0.00
2018-11-25T01:50:39.727Z,0.00
2018-11-25T01:51:39.428Z,0.00
2018-11-25T01:52:39.419Z,0.00
2018-11-25T01:53:41.232Z,0.00
2018-11-25T01:54:39.408Z,0.00
2018-11-25T01:55:39.385Z,0.00
2018-11-25T01:56:39.581Z,0.00
2018-11-25T01:57:39.374Z,0.00
2018-11-25T01:58:39.356Z,0.00
2018-11-25T01:59:39.341Z,0.00
2018-11-25T02:00:39.341Z,0.00
2018-11-25T02:01:39.325Z,0.00
2018-11-25T02:02:39.409Z,0.00
2018-11-25T02:03:39.293Z,0.00
2018-11-25T02:04:39.287Z,0.00
2018-11-25T02:05:39.273Z,0.00
2018-11-25T02:06:39.264Z,0.00
2018-11-25T02:07:39.248Z,0.00
2018-11-25T02:08:39.362Z,0.00
2018-11-25T02:09:39.227Z,0.00
2018-11-25T02:10:39.724Z,0.00
2018-11-25T02:11:39.208Z,0.00
2018-11-25T02:12:39.201Z,0.00
2018-11-25T02:13:39.191Z,0.00
2018-11-25T02:14:39.397Z,0.00
2018-11-25T02:15:39.167Z,0.00
2018-11-25T02:16:39.158Z,0.00
2018-11-25T02:17:39.178Z,0.00
2018-11-25T02:18:39.128Z,0.00
2018-11-25T02:19:39.120Z,0.00
2018-11-25T02:20:39.240Z,0.00
2018-11-25T02:21:39.105Z,0.00
2018-11-25T02:22:39.086Z,0.00
2018-11-25T02:23:39.082Z,0.00
2018-11-25T02:24:39.070Z,0.00
2018-11-25T02:25:39.060Z,0.00
2018-11-25T02:26:39.139Z,0.00
2018-11-25T02:27:39.051Z,0.00
2018-11-25T02:28:39.020Z,0.00
2018-11-25T02:37:40.168Z,0.00
2018-11-25T02:38:39.877Z,0.00
2018-11-25T02:39:39.862Z,0.00
2018-11-25T02:40:39.856Z,0.00
2018-11-25T02:41:39.851Z,0.00
2018-11-25T02:42:39.829Z,0.00
2018-11-25T02:43:39.912Z,0.00
2018-11-25T02:44:39.808Z,0.00
2018-11-25T02:45:39.798Z,0.00
2018-11-25T02:46:39.785Z,0.00
2018-11-25T02:47:39.776Z,0.00
2018-11-25T02:48:39.763Z,0.00
2018-11-25T02:49:39.848Z,0.00
2018-11-25T02:50:39.745Z,0.00
2018-11-25T02:51:39.731Z,0.00
2018-11-25T02:52:39.725Z,0.00
2018-11-25T02:53:39.711Z,0.00
2018-11-25T02:54:39.700Z,0.00
2018-11-25T02:55:39.798Z,0.00
2018-11-25T02:56:39.688Z,0.00
2018-11-25T02:57:39.670Z,0.00
2018-11-25T02:58:39.663Z,0.00
2018-11-25T02:59:39.652Z,0.00
2018-11-25T03:00:39.644Z,0.00
2018-11-25T03:01:39.729Z,0.00
2018-11-25T03:02:39.617Z,0.00
2018-11-25T03:03:39.605Z,0.00
2018-11-25T03:04:39.590Z,0.00
2018-11-25T03:05:39.582Z,0.00
2018-11-25T03:06:39.567Z,0.00
2018-11-25T03:07:39.865Z,0.00
2018-11-25T03:08:39.543Z,0.00
2018-11-25T03:09:39.542Z,0.00
2018-11-25T03:10:39.522Z,0.00
2018-11-25T03:11:39.511Z,0.00
2018-11-25T03:12:39.505Z,0.00
2018-11-25T03:13:39.593Z,0.00
2018-11-25T03:14:39.484Z,0.00
2018-11-25T03:15:39.473Z,0.00
2018-11-25T03:16:39.498Z,0.00
2018-11-25T03:17:39.450Z,0.00
2018-11-25T03:18:39.438Z,0.00
2018-11-25T03:19:39.537Z,0.00
2018-11-25T03:20:39.416Z,0.00
2018-11-25T03:21:39.409Z,0.00
2018-11-25T03:22:39.394Z,0.00
2018-11-25T03:23:39.389Z,0.00
2018-11-25T03:24:39.372Z,0.00
2018-11-25T03:25:39.538Z,0.00
2018-11-25T03:26:39.351Z,0.00
2018-11-25T03:27:39.342Z,0.00
2018-11-25T03:28:39.337Z,0.00
2018-11-25T03:29:39.322Z,0.00
2018-11-25T03:30:39.306Z,0.00
2018-11-25T03:31:39.406Z,0.00
2018-11-25T03:32:39.285Z,0.00
2018-11-25T03:33:39.334Z,0.00
2018-11-25T03:34:39.262Z,0.00
2018-11-25T03:35:39.250Z,0.00
2018-11-25T03:36:39.242Z,0.00
2018-11-25T03:37:39.376Z,0.00
2018-11-25T03:38:39.218Z,0.00
2018-11-25T03:39:39.204Z,0.00
2018-11-25T03:40:39.196Z,0.00
2018-11-25T03:41:39.182Z,0.00
2018-11-25T03:42:39.172Z,0.00
2018-11-25T03:43:39.329Z,0.00
2018-11-25T03:44:39.155Z,0.00
2018-11-25T03:45:39.141Z,0.00
2018-11-25T03:46:39.129Z,0.00
2018-11-25T03:47:39.117Z,0.00
2018-11-25T03:48:39.104Z,0.00
2018-11-25T03:49:39.234Z,0.00
2018-11-25T03:50:39.084Z,0.00
2018-11-25T03:51:39.073Z,0.00
2018-11-25T03:52:39.069Z,0.00
2018-11-25T03:53:39.050Z,0.00
2018-11-25T03:54:39.038Z,0.00
2018-11-25T03:55:39.133Z,0.00
2018-11-25T03:56:39.028Z,0.00
2018-11-25T03:57:39.019Z,4.00
2018-11-25T03:58:39.003Z,0.00
2018-11-25T03:59:38.989Z,4.00
2018-11-25T04:00:38.977Z,4.00
2018-11-25T04:01:39.290Z,0.00
2018-11-25T04:02:38.955Z,8.00
2018-11-25T04:03:38.941Z,8.00
2018-11-25T04:04:38.935Z,8.00
2018-11-25T04:05:38.923Z,8.00
2018-11-25T04:06:38.913Z,12.00
2018-11-25T04:07:39.033Z,12.00
2018-11-25T04:08:38.889Z,16.00
2018-11-25T04:09:38.881Z,20.00
2018-11-25T04:10:38.866Z,24.00
2018-11-25T04:11:38.864Z,28.00
2018-11-25T04:12:38.848Z,36.00
2018-11-25T04:13:38.973Z,40.00
2018-11-25T04:14:38.822Z,48.00
2018-11-25T04:15:38.807Z,56.00
2018-11-25T04:16:38.798Z,60.00
2018-11-25T04:17:38.788Z,72.00
2018-11-25T04:18:38.783Z,76.00
2018-11-25T04:19:39.090Z,88.00
2018-11-25T04:20:38.758Z,96.00
2018-11-25T04:21:38.759Z,108.00
2018-11-25T04:22:38.738Z,116.00
2018-11-25T04:23:38.720Z,128.00
2018-11-25T04:24:38.714Z,136.00
2018-11-25T04:25:38.884Z,148.00
2018-11-25T04:26:38.693Z,160.00
2018-11-25T04:27:38.682Z,172.00
2018-11-25T04:28:38.670Z,184.00
2018-11-25T04:29:38.659Z,200.00
2018-11-25T04:30:38.646Z,212.00
2018-11-25T04:31:38.735Z,228.00
2018-11-25T04:32:38.632Z,240.00
2018-11-25T04:33:38.623Z,256.00
2018-11-25T04:34:38.607Z,268.00
2018-11-25T04:35:38.596Z,284.00
2018-11-25T04:36:38.585Z,296.00
2018-11-25T04:37:38.711Z,312.00
2018-11-25T04:38:38.574Z,328.00
2018-11-25T04:39:38.552Z,344.00
2018-11-25T04:40:38.541Z,360.00
2018-11-25T04:41:38.535Z,376.00
2018-11-25T04:42:38.519Z,392.00
2018-11-25T04:43:38.697Z,404.00
2018-11-25T04:44:38.506Z,416.00
2018-11-25T04:45:38.485Z,432.00
2018-11-25T04:46:38.471Z,448.00
2018-11-25T04:47:38.461Z,464.00
2018-11-25T04:48:38.457Z,492.00
2018-11-25T04:49:38.618Z,508.00
2018-11-25T04:50:38.442Z,520.00
2018-11-25T04:51:38.421Z,528.00
2018-11-25T04:52:38.409Z,540.00
2018-11-25T04:53:38.401Z,552.00
2018-11-25T04:54:38.386Z,576.00
2018-11-25T04:55:38.481Z,592.00
2018-11-25T04:56:38.372Z,600.00
2018-11-25T04:57:38.353Z,608.00
2018-11-25T04:58:38.343Z,620.00
2018-11-25T04:59:38.337Z,632.00
2018-11-25T05:00:38.325Z,652.00
2018-11-25T05:01:38.483Z,672.00
2018-11-25T05:02:38.302Z,704.00
2018-11-25T05:03:38.288Z,692.00
2018-11-25T05:04:38.277Z,688.00
2018-11-25T05:05:38.267Z,696.00
2018-11-25T05:06:38.260Z,708.00
2018-11-25T05:07:38.421Z,720.00
2018-11-25T05:08:38.236Z,756.00
2018-11-25T05:09:38.224Z,748.00
2018-11-25T05:10:38.211Z,748.00
2018-11-25T05:11:38.202Z,756.00
2018-11-25T05:12:38.192Z,768.00
2018-11-25T05:13:38.305Z,800.00
2018-11-25T05:14:38.175Z,816.00
2018-11-25T05:15:38.157Z,832.00
2018-11-25T05:16:38.144Z,884.00
2018-11-25T05:17:38.141Z,932.00
2018-11-25T05:18:38.125Z,860.00
2018-11-25T05:19:38.418Z,856.00
2018-11-25T05:20:38.100Z,848.00
2018-11-25T05:21:38.094Z,844.00
2018-11-25T05:22:38.082Z,868.00
2018-11-25T05:23:38.070Z,908.00
2018-11-25T05:24:38.058Z,1032.00
2018-11-25T05:25:38.222Z,1112.00
2018-11-25T05:26:38.039Z,952.00
2018-11-25T05:27:38.030Z,872.00
2018-11-25T05:28:38.066Z,860.00
2018-11-25T05:29:38.008Z,820.00
2018-11-25T05:30:37.993Z,804.00
2018-11-25T05:31:38.081Z,800.00
2018-11-25T05:32:37.968Z,800.00
2018-11-25T05:33:37.958Z,800.00
2018-11-25T05:34:37.950Z,812.00
2018-11-25T05:35:37.938Z,824.00
2018-11-25T05:36:37.924Z,840.00
2018-11-25T05:37:38.111Z,856.00
2018-11-25T05:38:37.906Z,884.00
2018-11-25T05:39:37.895Z,916.00
2018-11-25T05:40:37.884Z,968.00
2018-11-25T05:41:37.873Z,1020.00
2018-11-25T05:42:37.859Z,1028.00
2018-11-25T05:43:37.960Z,1044.00
2018-11-25T05:44:37.837Z,1044.00
2018-11-25T05:45:37.827Z,1040.00
2018-11-25T05:46:37.818Z,1064.00
2018-11-25T05:47:37.804Z,1072.00
2018-11-25T05:48:37.794Z,1076.00
2018-11-25T05:49:37.881Z,1080.00
2018-11-25T05:50:37.771Z,1088.00
2018-11-25T05:51:37.764Z,1100.00
2018-11-25T05:52:37.749Z,1104.00
2018-11-25T05:53:37.734Z,1116.00
2018-11-25T05:54:37.733Z,1132.00
2018-11-25T05:55:37.892Z,1136.00
2018-11-25T05:56:37.707Z,1140.00
2018-11-25T05:57:37.696Z,1152.00
2018-11-25T05:58:37.695Z,1156.00
2018-11-25T05:59:37.677Z,1164.00
2018-11-25T06:00:37.663Z,1160.00
2018-11-25T06:01:37.752Z,1160.00
2018-11-25T06:02:37.639Z,1164.00
2018-11-25T06:03:37.629Z,1176.00
2018-11-25T06:04:37.623Z,1188.00
2018-11-25T06:05:37.606Z,1192.00
2018-11-25T06:06:37.594Z,1192.00
2018-11-25T06:07:37.685Z,1204.00
2018-11-25T06:08:37.574Z,1208.00
2018-11-25T06:09:37.561Z,1212.00
2018-11-25T06:10:37.552Z,1216.00
2018-11-25T06:11:37.547Z,1232.00
2018-11-25T06:12:37.530Z,1224.00
2018-11-25T06:13:37.706Z,1216.00
2018-11-25T06:14:37.507Z,1228.00
2018-11-25T06:15:37.497Z,1232.00
2018-11-25T06:16:37.499Z,1240.00
2018-11-25T06:17:37.482Z,1244.00
2018-11-25T06:18:37.468Z,1264.00
2018-11-25T06:19:37.637Z,1272.00
2018-11-25T06:20:37.442Z,1288.00
2018-11-25T06:21:37.434Z,1288.00
2018-11-25T06:22:37.419Z,1284.00
2018-11-25T06:23:37.408Z,1292.00
2018-11-25T06:24:37.400Z,1288.00
2018-11-25T06:25:37.524Z,1280.00
2018-11-25T06:26:37.380Z,1288.00
2018-11-25T06:27:38.239Z,1304.00
2018-11-25T06:28:37.358Z,1304.00
2018-11-25T06:29:37.342Z,1316.00
2018-11-25T06:30:37.332Z,1336.00
2018-11-25T06:31:37.527Z,1352.00
2018-11-25T06:32:37.310Z,1364.00
2018-11-25T06:33:37.295Z,1400.00
2018-11-25T06:34:37.283Z,1420.00
2018-11-25T06:35:37.272Z,1452.00
2018-11-25T06:36:37.263Z,1504.00
2018-11-25T06:37:37.356Z,1580.00
2018-11-25T06:38:37.239Z,1576.00
2018-11-25T06:39:37.228Z,1636.00
2018-11-25T06:40:37.227Z,1696.00
2018-11-25T06:41:37.208Z,1736.00
2018-11-25T06:42:37.194Z,1796.00
2018-11-25T06:43:37.384Z,1836.00
2018-11-25T06:44:37.174Z,1884.00
2018-11-25T06:45:37.162Z,1928.00
2018-11-25T06:46:37.151Z,1932.00
2018-11-25T06:47:37.140Z,1988.00
2018-11-25T06:48:37.135Z,2020.00
2018-11-25T06:49:37.227Z,2032.00
2018-11-25T06:50:37.105Z,2096.00
2018-11-25T06:51:37.096Z,2096.00
2018-11-25T06:52:37.088Z,2136.00
2018-11-25T06:53:37.077Z,2168.00
2018-11-25T06:54:37.064Z,2196.00
2018-11-25T06:55:37.146Z,2244.00
2018-11-25T06:56:37.041Z,2304.00
2018-11-25T06:57:37.029Z,2340.00
2018-11-25T06:58:37.019Z,2384.00
2018-11-25T06:59:37.009Z,2424.00
2018-11-25T07:00:36.998Z,2520.00
2018-11-25T07:01:37.190Z,2624.00
2018-11-25T07:02:36.975Z,2656.00
2018-11-25T07:03:36.967Z,2708.00
2018-11-25T07:04:36.956Z,2760.00
2018-11-25T07:05:36.949Z,2776.00
2018-11-25T07:06:36.933Z,2800.00
2018-11-25T07:07:37.101Z,2800.00
2018-11-25T07:08:36.910Z,2832.00
2018-11-25T07:09:36.899Z,2856.00
2018-11-25T07:10:36.890Z,2832.00
2018-11-25T07:11:36.882Z,2820.00
2018-11-25T07:12:36.865Z,2800.00
2018-11-25T07:13:36.974Z,2768.00
2018-11-25T07:14:36.846Z,2768.00
2018-11-25T07:15:36.832Z,2796.00
2018-11-25T07:16:36.823Z,2796.00
2018-11-25T07:17:36.813Z,2816.00
2018-11-25T07:18:36.804Z,2892.00
2018-11-25T07:19:36.960Z,3020.00
2018-11-25T07:20:36.781Z,3144.00
2018-11-25T07:21:36.766Z,3228.00
2018-11-25T07:22:36.757Z,3184.00
2018-11-25T07:23:37.263Z,2996.00
2018-11-25T07:24:36.735Z,2716.00
2018-11-25T07:25:36.818Z,2980.00
2018-11-25T07:26:39.278Z,2844.00
2018-11-25T07:27:36.702Z,2752.00
2018-11-25T07:28:36.690Z,2668.00
2018-11-25T07:29:36.680Z,2504.00
2018-11-25T07:30:36.668Z,2404.00
2018-11-25T07:31:36.876Z,2308.00
2018-11-25T07:32:36.647Z,2272.00
2018-11-25T07:33:36.637Z,2256.00
2018-11-25T07:34:36.625Z,2224.00
2018-11-25T07:35:36.616Z,2208.00
2018-11-25T07:36:36.603Z,2188.00
2018-11-25T07:37:36.865Z,2192.00
2018-11-25T07:38:36.583Z,2208.00
2018-11-25T07:39:36.571Z,2228.00
2018-11-25T07:40:36.561Z,2256.00
2018-11-25T07:41:36.555Z,2264.00
2018-11-25T07:42:36.538Z,2248.00
2018-11-25T07:43:36.626Z,2288.00
2018-11-25T07:44:36.517Z,2272.00
2018-11-25T07:45:36.505Z,2288.00
2018-11-25T07:46:36.497Z,2320.00
2018-11-25T07:47:36.483Z,2372.00
2018-11-25T07:48:36.474Z,2388.00
2018-11-25T07:49:36.718Z,2412.00
2018-11-25T07:50:36.453Z,2400.00
2018-11-25T07:51:36.444Z,2388.00
2018-11-25T07:52:36.430Z,2408.00
2018-11-25T07:53:36.418Z,2672.00
2018-11-25T07:54:36.406Z,2732.00
2018-11-25T07:55:36.566Z,2800.00
2018-11-25T07:56:36.386Z,2892.00
2018-11-25T07:57:36.374Z,2948.00
2018-11-25T07:58:36.365Z,3028.00
2018-11-25T07:59:36.353Z,2972.00
2018-11-25T08:00:36.342Z,3100.00
2018-11-25T08:01:36.428Z,3272.00
2018-11-25T08:02:41.391Z,3384.00
2018-11-25T08:03:37.352Z,3340.00
2018-11-25T08:04:36.299Z,3536.00
2018-11-25T08:05:36.288Z,3648.00
2018-11-25T08:06:36.277Z,3724.00
2018-11-25T08:07:36.379Z,3824.00
2018-11-25T08:08:36.255Z,3828.00
2018-11-25T08:09:36.245Z,3896.00
2018-11-25T08:10:36.233Z,4068.00
2018-11-25T08:11:36.226Z,4100.00
2018-11-25T08:12:36.211Z,4152.00
2018-11-25T08:13:36.300Z,4236.00
2018-11-25T08:14:36.188Z,4236.00
2018-11-25T08:15:36.181Z,4292.00
2018-11-25T08:16:36.167Z,4292.00
2018-11-25T08:17:36.159Z,4356.00
2018-11-25T08:18:36.156Z,4396.00
2018-11-25T08:19:36.256Z,4652.00
2018-11-25T08:20:36.124Z,4524.00
2018-11-25T08:21:36.116Z,4480.00
2018-11-25T08:22:36.103Z,4472.00
2018-11-25T08:23:36.091Z,4480.00
2018-11-25T08:24:36.083Z,4668.00
2018-11-25T08:25:36.287Z,4740.00
2018-11-25T08:26:36.058Z,4816.00
2018-11-25T08:27:36.049Z,5020.00
2018-11-25T08:28:36.037Z,5036.00
2018-11-25T08:29:36.027Z,5132.00
2018-11-25T08:30:36.017Z,5180.00
2018-11-25T08:31:36.104Z,5128.00
2018-11-25T08:32:35.995Z,5092.00
2018-11-25T08:33:35.982Z,5132.00
2018-11-25T08:34:35.972Z,5360.00
2018-11-25T08:35:35.962Z,5752.00
2018-11-25T08:36:35.949Z,6284.00
2018-11-25T08:37:36.041Z,6720.00
2018-11-25T08:38:35.946Z,6540.00
2018-11-25T08:39:35.919Z,6892.00
2018-11-25T08:40:35.908Z,6824.00
2018-11-25T08:41:35.898Z,6416.00
2018-11-25T08:42:35.890Z,5936.00
2018-11-25T08:43:36.287Z,4516.00
2018-11-25T08:44:35.871Z,3132.00
2018-11-25T08:45:35.856Z,2800.00
2018-11-25T08:46:35.843Z,3676.00
2018-11-25T08:47:35.832Z,3228.00
2018-11-25T08:48:35.821Z,6772.00
2018-11-25T08:49:36.285Z,6292.00
2018-11-25T08:50:35.801Z,6544.00
2018-11-25T08:51:35.786Z,6420.00
2018-11-25T08:52:35.778Z,5516.00
2018-11-25T08:53:35.765Z,3696.00
2018-11-25T08:54:35.754Z,3784.00
2018-11-25T08:55:35.868Z,3752.00
2018-11-25T08:56:35.732Z,3672.00
2018-11-25T08:57:35.723Z,3552.00
2018-11-25T08:58:35.709Z,3996.00
2018-11-25T08:59:35.699Z,3656.00
2018-11-25T09:00:35.688Z,3060.00
2018-11-25T09:01:35.789Z,2876.00
2018-11-25T09:02:35.666Z,2896.00
2018-11-25T09:03:35.664Z,2984.00
2018-11-25T09:04:35.644Z,3072.00
2018-11-25T09:05:35.634Z,3164.00
2018-11-25T09:06:35.620Z,3424.00
2018-11-25T09:07:35.809Z,3504.00
2018-11-25T09:08:35.600Z,3448.00
2018-11-25T09:09:35.591Z,3200.00
2018-11-25T09:10:35.578Z,3056.00
2018-11-25T09:11:35.567Z,2908.00
2018-11-25T09:12:35.559Z,4396.00
2018-11-25T09:13:35.646Z,3108.00
2018-11-25T09:14:35.533Z,2400.00
2018-11-25T09:15:35.522Z,2996.00
2018-11-25T09:16:35.513Z,3460.00
2018-11-25T09:17:35.502Z,3088.00
2018-11-25T09:18:35.495Z,5008.00
2018-11-25T09:19:56.509Z,5004.00
2018-11-25T09:20:35.470Z,5040.00
2018-11-25T09:21:35.466Z,5464.00
2018-11-25T09:22:35.464Z,6184.00
2018-11-25T09:23:36.189Z,6384.00
2018-11-25T09:24:35.424Z,5884.00
2018-11-25T09:25:35.558Z,6016.00
2018-11-25T09:26:35.403Z,6448.00
2018-11-25T09:27:35.393Z,6632.00
2018-11-25T09:28:35.381Z,6524.00
2018-11-25T09:29:35.374Z,6492.00
2018-11-25T09:30:35.362Z,6328.00
2018-11-25T09:31:35.532Z,6236.00
2018-11-25T09:32:35.339Z,6160.00
2018-11-25T09:33:35.328Z,6196.00
2018-11-25T09:34:35.314Z,6120.00
2018-11-25T09:35:35.304Z,6132.00
2018-11-25T09:36:35.301Z,5996.00
2018-11-25T09:37:35.491Z,6380.00
2018-11-25T09:38:35.270Z,6164.00
2018-11-25T09:39:35.259Z,3232.00
2018-11-25T09:40:35.248Z,3060.00
2018-11-25T09:41:35.238Z,3032.00
2018-11-25T09:42:35.231Z,3204.00
2018-11-25T09:43:35.323Z,3420.00
2018-11-25T09:44:35.205Z,3416.00
2018-11-25T09:45:35.196Z,3216.00
2018-11-25T09:46:42.436Z,3264.00
2018-11-25T09:47:36.172Z,3560.00
2018-11-25T09:48:35.160Z,4312.00
2018-11-25T09:49:35.248Z,6756.00
2018-11-25T09:50:35.143Z,7028.00
2018-11-25T09:51:35.129Z,7136.00
2018-11-25T09:52:35.117Z,7160.00
2018-11-25T09:53:35.105Z,7288.00
2018-11-25T09:54:35.094Z,7332.00
2018-11-25T09:55:35.271Z,7288.00
2018-11-25T09:56:35.077Z,7168.00
2018-11-25T09:57:35.066Z,6968.00
2018-11-25T09:58:35.051Z,6776.00
2018-11-25T09:59:35.040Z,6620.00
2018-11-25T10:00:35.029Z,4708.00
2018-11-25T10:01:35.128Z,1868.00
2018-11-25T10:02:35.015Z,1936.00
2018-11-25T10:03:34.998Z,2000.00
2018-11-25T10:04:34.983Z,2016.00
2018-11-25T10:05:34.990Z,2144.00
2018-11-25T10:06:34.962Z,2156.00
2018-11-25T10:07:35.051Z,2224.00
2018-11-25T10:08:34.941Z,2188.00
2018-11-25T10:09:34.929Z,2152.00
2018-11-25T10:10:35.762Z,2044.00
2018-11-25T10:11:34.908Z,1924.00
2018-11-25T10:12:34.896Z,1952.00
2018-11-25T10:13:35.153Z,3860.00
2018-11-25T10:14:34.875Z,1952.00
2018-11-25T10:15:34.864Z,2124.00
2018-11-25T10:16:34.853Z,1928.00
2018-11-25T10:17:34.842Z,1756.00
2018-11-25T10:18:34.832Z,1660.00
2018-11-25T10:19:35.147Z,1620.00
2018-11-25T10:20:34.808Z,1640.00
2018-11-25T10:21:34.796Z,1644.00
2018-11-25T10:22:34.785Z,1644.00
2018-11-25T10:23:34.775Z,1604.00
2018-11-25T10:24:34.764Z,1632.00
2018-11-25T10:25:34.862Z,1776.00
2018-11-25T10:26:34.750Z,1772.00
2018-11-25T10:27:34.730Z,1752.00
2018-11-25T10:28:34.720Z,1784.00
2018-11-25T10:29:34.708Z,1876.00
2018-11-25T10:30:34.696Z,1936.00
2018-11-25T10:31:34.879Z,1976.00
2018-11-25T10:32:34.675Z,1952.00
2018-11-25T10:33:34.663Z,1896.00
2018-11-25T10:34:34.654Z,1928.00
2018-11-25T10:35:34.642Z,2040.00
2018-11-25T10:36:34.632Z,2124.00
2018-11-25T10:37:34.889Z,2228.00
2018-11-25T10:38:34.611Z,2392.00
2018-11-25T10:39:34.604Z,2500.00
2018-11-25T10:40:34.588Z,2748.00
2018-11-25T10:41:34.575Z,2852.00
2018-11-25T10:42:34.568Z,2896.00
2018-11-25T10:43:34.653Z,3028.00
2018-11-25T10:44:34.542Z,3000.00
2018-11-25T10:45:34.531Z,2960.00
2018-11-25T10:46:34.522Z,2860.00
2018-11-25T10:47:34.512Z,2948.00
2018-11-25T10:48:34.508Z,3032.00
2018-11-25T10:49:34.723Z,3240.00
2018-11-25T10:50:34.481Z,3280.00
2018-11-25T10:51:34.469Z,3340.00
2018-11-25T10:52:34.458Z,3400.00
2018-11-25T10:53:34.444Z,3656.00
2018-11-25T10:54:34.433Z,3384.00
2018-11-25T10:55:34.532Z,3268.00
2018-11-25T10:56:34.412Z,3268.00
2018-11-25T10:57:34.401Z,3212.00
2018-11-25T10:58:34.390Z,2856.00
2018-11-25T10:59:34.379Z,2364.00
2018-11-25T11:00:34.368Z,2076.00
2018-11-25T11:01:34.698Z,1908.00
2018-11-25T11:02:34.349Z,1952.00
2018-11-25T11:03:34.335Z,2060.00
2018-11-25T11:04:34.327Z,2444.00
2018-11-25T11:05:34.316Z,2956.00
2018-11-25T11:06:34.302Z,3284.00
2018-11-25T11:07:34.472Z,3380.00
2018-11-25T11:08:34.280Z,3788.00
2018-11-25T11:09:34.270Z,9908.00
2018-11-25T11:10:34.259Z,9220.00
2018-11-25T11:11:34.249Z,4828.00
2018-11-25T11:12:34.243Z,5540.00
2018-11-25T11:13:34.358Z,11404.00
2018-11-25T11:14:34.214Z,11100.00
2018-11-25T11:15:34.204Z,10832.00
2018-11-25T11:16:34.192Z,10828.00
2018-11-25T11:17:34.183Z,10724.00
2018-11-25T11:18:34.170Z,10432.00
2018-11-25T11:19:34.291Z,10392.00
2018-11-25T11:20:34.150Z,10332.00
2018-11-25T11:21:34.138Z,10484.00
2018-11-25T11:22:34.128Z,10384.00
2018-11-25T11:23:34.116Z,11144.00
2018-11-25T11:24:34.108Z,11156.00
2018-11-25T11:25:34.405Z,11356.00
2018-11-25T11:26:34.082Z,11280.00
2018-11-25T11:27:34.074Z,11360.00
2018-11-25T11:28:34.064Z,11408.00
2018-11-25T11:29:34.052Z,11528.00
2018-11-25T11:30:34.041Z,11232.00
2018-11-25T11:31:34.229Z,7076.00
2018-11-25T11:32:34.021Z,8672.00
2018-11-25T11:33:34.399Z,6248.00
2018-11-25T11:34:34.003Z,5992.00
2018-11-25T11:35:33.987Z,6928.00
2018-11-25T11:36:33.980Z,7076.00
2018-11-25T11:37:34.096Z,7564.00
2018-11-25T11:38:33.956Z,5816.00
2018-11-25T11:39:33.945Z,5496.00
2018-11-25T11:40:33.935Z,5456.00
2018-11-25T11:41:33.922Z,6044.00
2018-11-25T11:42:33.913Z,6868.00
2018-11-25T11:43:34.015Z,8940.00
2018-11-25T11:44:33.891Z,6944.00
2018-11-25T11:45:33.880Z,7852.00
2018-11-25T11:46:33.873Z,5760.00
2018-11-25T11:47:33.859Z,5396.00
2018-11-25T11:48:33.847Z,5116.00
2018-11-25T11:49:34.014Z,4984.00
2018-11-25T11:50:33.825Z,5016.00
2018-11-25T11:51:33.816Z,5108.00
2018-11-25T11:52:33.807Z,5124.00
2018-11-25T11:53:33.801Z,5084.00
2018-11-25T11:54:33.784Z,4988.00
2018-11-25T11:55:33.901Z,4868.00
2018-11-25T11:56:40.183Z,4772.00
2018-11-25T11:57:34.769Z,4764.00
2018-11-25T11:58:33.739Z,4752.00
2018-11-25T11:59:33.729Z,4696.00
2018-11-25T12:00:33.717Z,4640.00
2018-11-25T12:01:33.803Z,4532.00
2018-11-25T12:02:33.697Z,4356.00
2018-11-25T12:03:33.684Z,4144.00
2018-11-25T12:04:33.674Z,3944.00
2018-11-25T12:05:33.661Z,3880.00
2018-11-25T12:06:33.657Z,3892.00
2018-11-25T12:07:33.825Z,3988.00
2018-11-25T12:08:33.642Z,4140.00
2018-11-25T12:09:33.623Z,4328.00
2018-11-25T12:10:33.616Z,4564.00
2018-11-25T12:11:33.598Z,4808.00
2018-11-25T12:12:33.585Z,5036.00
2018-11-25T12:13:33.671Z,5308.00
2018-11-25T12:14:33.573Z,5580.00
2018-11-25T12:15:33.552Z,5872.00
2018-11-25T12:16:33.542Z,6228.00
2018-11-25T12:17:33.530Z,6832.00
2018-11-25T12:18:33.523Z,8040.00
2018-11-25T12:19:33.685Z,9520.00
2018-11-25T12:20:33.505Z,11000.00
2018-11-25T12:21:33.487Z,11688.00
2018-11-25T12:22:33.481Z,25248.00
2018-11-25T12:23:33.469Z,35680.00
2018-11-25T12:24:33.457Z,20736.00
2018-11-25T12:25:33.541Z,22688.00
2018-11-25T12:26:33.429Z,38688.00
2018-11-25T12:27:33.422Z,39712.00
2018-11-25T12:28:33.411Z,52000.00
2018-11-25T12:29:33.399Z,29728.00
2018-11-25T12:30:33.393Z,13284.00
2018-11-25T12:31:33.706Z,19392.00
2018-11-25T12:32:33.368Z,41376.00
2018-11-25T12:33:33.361Z,33280.00
2018-11-25T12:34:33.406Z,26272.00
2018-11-25T12:35:33.337Z,35904.00
2018-11-25T12:36:33.326Z,30848.00
2018-11-25T12:37:36.078Z,39072.00