createdAt,value
2022-07-29T00:02:17.405Z,26.26
2022-07-29T00:04:44.121Z,26.13
2022-07-29T00:07:10.869Z,26.17
2022-07-29T00:09:42.938Z,26.19
2022-07-29T00:12:26.125Z,26.24
2022-07-29T00:14:54.821Z,26.25
2022-07-29T00:17:21.364Z,26.03
2022-07-29T00:19:47.940Z,25.90
2022-07-29T00:22:14.968Z,25.94
2022-07-29T00:24:41.742Z,25.93
2022-07-29T00:27:08.345Z,25.87
2022-07-29T00:29:35.290Z,25.95
2022-07-29T00:32:03.587Z,25.97
2022-07-29T00:34:49.234Z,25.91
2022-07-29T00:37:15.791Z,26.07
2022-07-29T00:39:42.340Z,26.12
2022-07-29T00:42:09.187Z,26.11
2022-07-29T00:44:42.899Z,26.58
2022-07-29T00:47:11.468Z,26.25
2022-07-29T00:49:40.410Z,26.22
2022-07-29T00:52:08.355Z,26.20
2022-07-29T00:54:35.766Z,25.91
2022-07-29T00:57:10.879Z,26.12
2022-07-29T00:59:37.461Z,26.83
2022-07-29T01:02:04.473Z,26.78
2022-07-29T01:04:32.408Z,26.20
2022-07-29T01:07:00.837Z,25.88
2022-07-29T01:09:42.251Z,25.86
2022-07-29T01:12:20.023Z,26.29
2022-07-29T01:14:49.099Z,26.22
2022-07-29T01:17:25.553Z,26.11
2022-07-29T01:20:02.586Z,26.96
2022-07-29T01:22:35.179Z,26.17
2022-07-29T01:25:13.860Z,25.88
2022-07-29T01:27:46.485Z,26.99
2022-07-29T01:30:15.575Z,26.52
2022-07-29T01:32:44.049Z,26.01
2022-07-29T01:35:24.500Z,26.25
2022-07-29T01:38:11.810Z,26.73
2022-07-29T01:41:10.507Z,26.16
2022-07-29T01:43:50.505Z,25.76
2022-07-29T01:46:23.999Z,26.30
2022-07-29T01:48:57.242Z,26.10
2022-07-29T01:51:36.993Z,25.95
2022-07-29T01:54:14.514Z,25.86
2022-07-29T01:56:44.717Z,26.10
2022-07-29T01:59:11.859Z,25.87
2022-07-29T02:01:41.850Z,25.73
2022-07-29T02:04:10.857Z,25.94
2022-07-29T02:06:41.731Z,25.87
2022-07-29T02:09:10.694Z,25.58
2022-07-29T02:11:39.197Z,25.41
2022-07-29T02:14:08.012Z,25.33
2022-07-29T02:16:36.941Z,25.47
2022-07-29T02:19:04.965Z,25.42
2022-07-29T02:21:34.095Z,25.52
2022-07-29T02:24:02.581Z,25.43
2022-07-29T02:26:31.394Z,25.52
2022-07-29T02:29:00.196Z,25.71
2022-07-29T02:31:33.506Z,26.57
2022-07-29T02:34:03.501Z,25.84
2022-07-29T02:36:31.731Z,25.55
2022-07-29T02:39:01.658Z,25.87
2022-07-29T02:41:42.316Z,26.81
2022-07-29T02:44:18.449Z,26.00
2022-07-29T02:46:56.889Z,25.51
2022-07-29T02:49:26.524Z,26.94
2022-07-29T02:52:01.139Z,27.16
2022-07-29T02:54:42.107Z,26.38
2022-07-29T02:57:35.265Z,26.73
2022-07-29T03:00:23.384Z,27.67
2022-07-29T03:02:53.412Z,27.88
2022-07-29T03:05:21.851Z,26.75
2022-07-29T03:07:58.170Z,27.05
2022-07-29T03:10:26.744Z,26.06
2022-07-29T03:12:55.150Z,27.27
2022-07-29T03:15:22.711Z,27.91
2022-07-29T03:17:52.648Z,27.75
2022-07-29T03:20:19.677Z,26.45
2022-07-29T03:22:49.591Z,25.54
2022-07-29T03:25:17.680Z,25.93
2022-07-29T03:27:45.271Z,27.40
2022-07-29T03:30:18.370Z,26.42
2022-07-29T03:32:49.708Z,25.54
2022-07-29T03:35:19.283Z,25.50
2022-07-29T03:37:46.552Z,26.25
2022-07-29T03:40:19.151Z,26.42
2022-07-29T03:42:47.983Z,26.77
2022-07-29T03:45:18.531Z,26.81
2022-07-29T03:47:54.678Z,26.67
2022-07-29T03:50:23.774Z,26.64
2022-07-29T03:52:51.036Z,25.49
2022-07-29T03:55:18.297Z,25.10
2022-07-29T03:57:47.753Z,25.07
2022-07-29T04:00:16.473Z,25.10
2022-07-29T04:02:49.589Z,24.91
2022-07-29T04:05:17.434Z,25.13
2022-07-29T04:07:48.279Z,24.91
2022-07-29T04:10:30.230Z,24.67
2022-07-29T04:12:58.386Z,24.77
2022-07-29T04:15:24.961Z,24.86
2022-07-29T04:17:51.470Z,25.31
2022-07-29T04:20:18.310Z,25.35
2022-07-29T04:22:44.887Z,25.19
2022-07-29T04:25:11.439Z,25.03
2022-07-29T04:27:57.928Z,24.87
2022-07-29T04:30:24.491Z,24.67
2022-07-29T04:32:50.996Z,25.01
2022-07-29T04:35:17.540Z,25.06
2022-07-29T04:37:44.094Z,24.97
2022-07-29T04:40:11.080Z,24.85
2022-07-29T04:42:46.518Z,24.80
2022-07-29T04:45:14.275Z,24.72
2022-07-29T04:47:41.294Z,24.84
2022-07-29T04:50:09.170Z,24.78
2022-07-29T04:52:36.273Z,24.82
2022-07-29T04:55:04.310Z,24.94
2022-07-29T04:57:30.985Z,25.43
2022-07-29T04:59:57.626Z,25.65
2022-07-29T05:02:24.264Z,26.19
2022-07-29T05:04:50.869Z,26.00
2022-07-29T05:07:17.854Z,25.90
2022-07-29T05:09:44.375Z,25.50
2022-07-29T05:12:11.027Z,25.32
2022-07-29T05:14:37.533Z,25.36
2022-07-29T05:17:04.133Z,26.55
2022-07-29T05:19:30.634Z,26.33
2022-07-29T05:21:57.150Z,26.45
2022-07-29T05:24:23.686Z,26.12
2022-07-29T05:26:50.249Z,26.31
2022-07-29T05:29:42.840Z,26.57
2022-07-29T05:32:04.533Z,26.36
2022-07-29T05:34:31.904Z,27.03
2022-07-29T05:36:58.654Z,27.32
2022-07-29T05:39:47.588Z,27.43
2022-07-29T05:42:12.702Z,27.84
2022-07-29T05:44:40.356Z,27.01
2022-07-29T05:47:07.460Z,27.35
2022-07-29T05:49:34.300Z,27.49
2022-07-29T05:52:00.911Z,29.17
2022-07-29T05:54:27.542Z,30.27
2022-07-29T05:56:54.024Z,29.72
2022-07-29T05:59:20.509Z,30.16
2022-07-29T06:01:47.079Z,31.09
2022-07-29T06:04:14.097Z,31.48
2022-07-29T06:06:40.887Z,30.91
2022-07-29T06:09:12.284Z,31.58
2022-07-29T06:11:39.183Z,32.25
2022-07-29T06:14:05.861Z,31.97
2022-07-29T06:16:32.417Z,32.22
2022-07-29T06:18:59.085Z,32.75
2022-07-29T06:21:25.807Z,32.55
2022-07-29T06:23:52.508Z,32.50
2022-07-29T06:26:19.007Z,31.79
2022-07-29T06:28:57.492Z,31.14
2022-07-29T06:31:24.070Z,30.60
2022-07-29T06:33:50.744Z,30.86
2022-07-29T06:36:17.270Z,29.96
2022-07-29T06:38:49.429Z,30.24
2022-07-29T06:41:18.253Z,29.62
2022-07-29T06:43:51.754Z,30.26
2022-07-29T06:46:21.058Z,30.47
2022-07-29T06:48:50.936Z,31.43
2022-07-29T06:51:22.474Z,31.77
2022-07-29T06:53:58.264Z,31.85
2022-07-29T06:56:28.147Z,31.23
2022-07-29T06:58:54.704Z,30.86
2022-07-29T07:01:21.341Z,30.98
2022-07-29T07:03:48.686Z,31.21
2022-07-29T07:06:15.426Z,30.73
2022-07-29T07:08:42.031Z,31.12
2022-07-29T07:11:09.208Z,30.99
2022-07-29T07:13:36.607Z,30.56
2022-07-29T07:16:04.214Z,30.82
2022-07-29T07:18:31.021Z,31.35
2022-07-29T07:20:58.284Z,31.25
2022-07-29T07:23:25.749Z,30.68
2022-07-29T07:25:52.407Z,31.08
2022-07-29T07:28:19.146Z,30.67
2022-07-29T07:30:51.330Z,31.05
2022-07-29T07:33:17.911Z,31.18
2022-07-29T07:35:45.227Z,31.68
2022-07-29T07:38:11.787Z,31.58
2022-07-29T07:40:38.418Z,31.52
2022-07-29T07:43:05.006Z,31.79
2022-07-29T07:45:33.990Z,31.98
2022-07-29T07:48:01.036Z,32.32
2022-07-29T07:50:27.761Z,32.02
2022-07-29T07:52:58.555Z,32.32
2022-07-29T07:55:26.545Z,32.06
2022-07-29T07:57:53.536Z,32.67
2022-07-29T08:00:22.984Z,32.47
2022-07-29T08:02:51.158Z,32.39
2022-07-29T08:05:18.259Z,32.71
2022-07-29T08:07:48.065Z,32.55
2022-07-29T08:10:40.072Z,32.26
2022-07-29T08:13:08.987Z,32.69
2022-07-29T08:15:36.152Z,32.87
2022-07-29T08:18:08.373Z,32.93
2022-07-29T08:20:36.729Z,32.59
2022-07-29T08:23:05.385Z,33.02
2022-07-29T08:25:32.015Z,33.12
2022-07-29T08:27:58.609Z,32.74
2022-07-29T08:30:25.440Z,33.03
2022-07-29T08:32:55.294Z,33.65
2022-07-29T08:35:23.062Z,33.48
2022-07-29T08:37:49.794Z,33.02
2022-07-29T08:40:16.565Z,33.08
2022-07-29T08:42:43.342Z,33.23
2022-07-29T08:45:10.614Z,33.49
2022-07-29T08:47:40.682Z,33.46
2022-07-29T08:50:11.666Z,33.44
2022-07-29T08:52:40.703Z,33.82
2022-07-29T08:55:09.677Z,33.77
2022-07-29T08:57:37.408Z,33.85
2022-07-29T09:00:11.586Z,33.93
2022-07-29T09:02:46.765Z,33.20
2022-07-29T09:05:14.379Z,33.76
2022-07-29T09:07:44.078Z,33.09
2022-07-29T09:10:11.287Z,34.00
2022-07-29T09:12:38.440Z,32.93
2022-07-29T09:15:05.481Z,33.77
2022-07-29T09:17:47.011Z,33.77
2022-07-29T09:20:24.104Z,33.79
2022-07-29T09:22:53.637Z,33.79
2022-07-29T09:25:40.298Z,33.97
2022-07-29T09:28:11.527Z,33.98
2022-07-29T09:30:55.485Z,34.47
2022-07-29T09:33:24.015Z,34.67
2022-07-29T09:36:01.811Z,34.39
2022-07-29T09:38:28.719Z,34.41
2022-07-29T09:40:59.874Z,34.06
2022-07-29T09:43:31.477Z,33.98
2022-07-29T09:46:12.282Z,34.51
2022-07-29T09:48:39.078Z,34.77
2022-07-29T09:51:06.837Z,35.02
2022-07-29T09:53:38.939Z,34.76
2022-07-29T09:56:06.173Z,34.67
2022-07-29T09:58:36.428Z,35.13
2022-07-29T10:01:04.889Z,34.14
2022-07-29T10:03:31.759Z,33.34
2022-07-29T10:06:12.076Z,33.38
2022-07-29T10:08:39.186Z,34.35
2022-07-29T10:11:17.800Z,34.37
2022-07-29T10:13:49.325Z,34.55
2022-07-29T10:16:17.204Z,34.36
2022-07-29T10:18:44.800Z,34.48
2022-07-29T10:21:34.546Z,33.96
2022-07-29T10:24:01.350Z,33.64
2022-07-29T10:26:29.166Z,34.19
2022-07-29T10:28:56.701Z,34.46
2022-07-29T10:31:35.151Z,34.12
2022-07-29T10:34:13.507Z,34.10
2022-07-29T10:37:07.916Z,33.41
2022-07-29T10:40:01.579Z,34.12
2022-07-29T10:42:34.359Z,34.27
2022-07-29T10:45:04.624Z,34.12
2022-07-29T10:47:32.158Z,34.19
2022-07-29T10:49:58.862Z,34.17
2022-07-29T10:52:57.586Z,33.78
2022-07-29T10:55:43.160Z,34.02
2022-07-29T10:58:24.546Z,33.89
2022-07-29T11:00:52.865Z,33.86
2022-07-29T11:03:49.211Z,33.66
2022-07-29T11:06:16.992Z,33.83
2022-07-29T11:08:44.682Z,33.58
2022-07-29T11:11:29.648Z,33.51
2022-07-29T11:13:57.042Z,34.12
2022-07-29T11:16:25.218Z,33.70
2022-07-29T11:19:14.328Z,33.62
2022-07-29T11:21:54.989Z,34.00
2022-07-29T11:24:35.540Z,33.81
2022-07-29T11:27:18.265Z,33.99
2022-07-29T11:32:48.609Z,34.16
2022-07-29T11:35:37.088Z,33.70
2022-07-29T11:38:23.663Z,33.85
2022-07-29T11:41:18.154Z,33.91
2022-07-29T11:43:50.646Z,33.95
2022-07-29T11:46:38.787Z,33.71
2022-07-29T11:49:09.762Z,33.80
2022-07-29T11:51:38.335Z,33.92
2022-07-29T11:54:27.549Z,33.77
2022-07-29T11:56:54.896Z,33.64
2022-07-29T11:59:22.153Z,33.71
2022-07-29T12:02:18.460Z,33.73
2022-07-29T12:04:57.640Z,34.01
2022-07-29T12:07:01.387Z,33.87
2022-07-29T12:07:34.640Z,33.90
2022-07-29T12:10:02.414Z,33.77
2022-07-29T12:12:29.392Z,33.94
2022-07-29T12:14:56.355Z,33.75
2022-07-29T12:17:30.840Z,33.77
2022-07-29T12:19:59.304Z,33.81
2022-07-29T12:22:35.038Z,33.66
2022-07-29T12:25:32.421Z,33.82
2022-07-29T12:28:05.929Z,33.80
2022-07-29T12:30:43.034Z,33.90
2022-07-29T12:33:24.076Z,33.68
2022-07-29T12:36:17.141Z,33.72
2022-07-29T12:38:41.760Z,33.72
2022-07-29T12:41:08.513Z,33.86
2022-07-29T12:43:35.205Z,33.88
2022-07-29T12:46:14.539Z,33.86
2022-07-29T12:48:43.606Z,33.83
2022-07-29T12:51:12.655Z,33.85
2022-07-29T12:53:39.839Z,33.83
2022-07-29T12:56:26.511Z,33.61
2022-07-29T12:58:54.063Z,33.68
2022-07-29T13:01:21.704Z,33.72
2022-07-29T13:03:59.670Z,33.53
2022-07-29T13:06:41.948Z,33.68
2022-07-29T13:09:09.823Z,33.56
2022-07-29T13:11:45.262Z,33.64
2022-07-29T13:14:32.072Z,33.64
2022-07-29T13:17:06.508Z,33.37
2022-07-29T13:19:48.078Z,33.57
2022-07-29T13:22:18.341Z,33.55
2022-07-29T13:24:55.662Z,33.73
2022-07-29T13:27:24.838Z,33.82
2022-07-29T13:29:53.339Z,33.68
2022-07-29T13:32:28.188Z,33.63
2022-07-29T13:34:56.826Z,33.79
2022-07-29T13:37:23.560Z,33.94
2022-07-29T13:39:52.754Z,33.82
2022-07-29T13:42:19.742Z,33.75
2022-07-29T13:44:46.217Z,33.79
2022-07-29T13:47:12.692Z,33.77
2022-07-29T13:49:39.214Z,33.83
2022-07-29T13:52:08.323Z,33.81
2022-07-29T13:54:42.100Z,33.70
2022-07-29T13:57:11.841Z,33.76
2022-07-29T13:59:39.346Z,33.78
2022-07-29T14:02:06.524Z,33.69
2022-07-29T14:04:33.643Z,33.66
2022-07-29T14:07:00.378Z,33.89
2022-07-29T14:09:30.624Z,33.72
2022-07-29T14:12:08.176Z,33.85
2022-07-29T14:14:36.479Z,34.01
2022-07-29T14:17:04.246Z,33.71
2022-07-29T14:19:32.894Z,33.93
2022-07-29T14:21:59.961Z,33.53
2022-07-29T14:24:26.815Z,33.36
2022-07-29T14:26:53.442Z,33.25
2022-07-29T14:29:20.076Z,33.41
2022-07-29T14:31:46.719Z,33.22
2022-07-29T14:34:13.331Z,33.11
2022-07-29T14:36:39.895Z,32.99
2022-07-29T14:39:06.470Z,32.90
2022-07-29T14:41:33.749Z,32.98
2022-07-29T14:44:03.457Z,32.90
2022-07-29T14:46:30.049Z,32.93
2022-07-29T14:48:56.727Z,33.02
2022-07-29T14:51:23.282Z,32.90
2022-07-29T14:53:49.882Z,33.00
2022-07-29T14:56:35.978Z,32.86
2022-07-29T14:59:03.043Z,33.06
2022-07-29T15:01:30.183Z,33.08
2022-07-29T15:03:59.690Z,32.65
2022-07-29T15:06:27.151Z,32.74
2022-07-29T15:08:54.043Z,32.86
2022-07-29T15:11:20.740Z,32.76
2022-07-29T15:13:47.266Z,32.61
2022-07-29T15:16:13.922Z,32.35
2022-07-29T15:18:40.679Z,32.16
2022-07-29T15:21:10.361Z,32.13
2022-07-29T15:23:37.340Z,32.12
2022-07-29T15:26:05.091Z,31.89
2022-07-29T15:28:31.696Z,31.72
2022-07-29T15:30:58.323Z,31.44
2022-07-29T15:33:24.934Z,31.46
2022-07-29T15:35:51.565Z,31.40
2022-07-29T15:38:18.408Z,31.60
2022-07-29T15:40:46.536Z,31.80
2022-07-29T15:43:13.220Z,31.66
2022-07-29T15:46:06.661Z,31.81
2022-07-29T15:48:33.383Z,31.79
2022-07-29T15:51:00.893Z,32.01
2022-07-29T15:53:27.584Z,31.99
2022-07-29T15:55:54.244Z,31.98
2022-07-29T15:58:20.828Z,32.07
2022-07-29T16:00:47.884Z,32.11
2022-07-29T16:03:14.824Z,32.04
2022-07-29T16:05:41.406Z,32.22
2022-07-29T16:08:08.476Z,32.23
2022-07-29T16:10:35.078Z,32.03
2022-07-29T16:13:01.764Z,32.29
2022-07-29T16:15:28.309Z,32.08
2022-07-29T16:17:54.909Z,31.85
2022-07-29T16:20:22.372Z,31.70
2022-07-29T16:22:49.205Z,31.53
2022-07-29T16:25:15.764Z,31.40
2022-07-29T16:27:42.308Z,31.59
2022-07-29T16:30:12.351Z,31.40
2022-07-29T16:32:39.787Z,31.08
2022-07-29T16:35:07.841Z,31.07
2022-07-29T16:37:38.618Z,30.85
2022-07-29T16:40:07.054Z,30.86
2022-07-29T16:42:46.567Z,30.66
2022-07-29T16:45:14.694Z,30.20
2022-07-29T16:47:41.226Z,30.34
2022-07-29T16:50:08.580Z,30.41
2022-07-29T16:52:36.018Z,30.17
2022-07-29T16:55:02.585Z,30.22
2022-07-29T16:57:29.179Z,30.12
2022-07-29T16:59:55.729Z,30.19
2022-07-29T17:02:22.444Z,30.41
2022-07-29T17:04:49.075Z,30.25
2022-07-29T17:07:16.064Z,30.23
2022-07-29T17:09:43.064Z,30.17
2022-07-29T17:12:09.774Z,30.28
2022-07-29T17:14:36.797Z,30.19
2022-07-29T17:17:04.198Z,30.23
2022-07-29T17:19:38.994Z,30.26
2022-07-29T17:22:14.301Z,30.42
2022-07-29T17:24:45.815Z,30.38
2022-07-29T17:27:12.521Z,30.46
2022-07-29T17:29:39.412Z,30.40
2022-07-29T17:32:07.535Z,30.51
2022-07-29T17:34:35.878Z,30.47
2022-07-29T17:37:02.534Z,30.90
2022-07-29T17:39:29.034Z,30.71
2022-07-29T17:41:55.717Z,30.60
2022-07-29T17:44:22.210Z,30.44
2022-07-29T17:46:48.859Z,30.51
2022-07-29T17:49:15.517Z,30.26
2022-07-29T17:51:42.175Z,30.23
2022-07-29T17:54:08.718Z,30.22
2022-07-29T17:56:35.348Z,30.25
2022-07-29T17:59:06.417Z,30.21
2022-07-29T18:01:33.946Z,30.25
2022-07-29T18:04:01.031Z,30.25
2022-07-29T18:06:27.653Z,30.15
2022-07-29T18:08:55.296Z,30.00
2022-07-29T18:11:22.923Z,29.86
2022-07-29T18:13:49.770Z,30.03
2022-07-29T18:16:16.401Z,29.90
2022-07-29T18:18:44.773Z,29.97
2022-07-29T18:21:12.110Z,29.99
2022-07-29T18:23:38.937Z,29.98
2022-07-29T18:26:05.491Z,29.85
2022-07-29T18:28:34.577Z,29.60
2022-07-29T18:31:02.415Z,29.56
2022-07-29T18:33:29.030Z,29.53
2022-07-29T18:36:10.877Z,29.50
2022-07-29T18:38:41.533Z,29.72
2022-07-29T18:41:08.281Z,29.40
2022-07-29T18:43:34.923Z,29.27
2022-07-29T18:46:01.487Z,29.25
2022-07-29T18:48:29.155Z,29.28
2022-07-29T18:50:55.731Z,29.24
2022-07-29T18:53:22.280Z,29.37
2022-07-29T18:55:48.766Z,29.31
2022-07-29T18:58:15.338Z,29.40
2022-07-29T19:00:41.961Z,29.36
2022-07-29T19:03:08.937Z,29.49
2022-07-29T19:05:35.591Z,29.30
2022-07-29T19:08:02.144Z,29.19
2022-07-29T19:10:28.811Z,29.39
2022-07-29T19:12:56.777Z,29.56
2022-07-29T19:15:23.343Z,29.44
2022-07-29T19:17:49.950Z,29.23
2022-07-29T19:20:16.750Z,29.40
2022-07-29T19:22:43.329Z,29.43
2022-07-29T19:25:10.133Z,29.66
2022-07-29T19:27:36.786Z,29.30
2022-07-29T19:30:06.398Z,29.48
2022-07-29T19:32:33.015Z,29.52
2022-07-29T19:35:18.205Z,29.68
2022-07-29T19:37:44.822Z,29.76
2022-07-29T19:40:12.236Z,29.26
2022-07-29T19:42:39.006Z,29.01
2022-07-29T19:45:06.200Z,28.81
2022-07-29T19:47:32.763Z,28.23
2022-07-29T19:50:00.626Z,28.32
2022-07-29T19:52:27.744Z,28.05
2022-07-29T19:54:54.292Z,28.06
2022-07-29T19:57:20.816Z,28.27
2022-07-29T19:59:47.459Z,28.75
2022-07-29T20:02:14.260Z,27.93
2022-07-29T20:04:42.749Z,27.74
2022-07-29T20:07:09.484Z,28.00
2022-07-29T20:09:36.318Z,27.88
2022-07-29T20:12:04.721Z,27.79
2022-07-29T20:14:31.227Z,27.78
2022-07-29T20:16:57.858Z,28.04
2022-07-29T20:19:24.614Z,27.96
2022-07-29T20:21:51.494Z,27.39
2022-07-29T20:24:20.444Z,27.63
2022-07-29T20:26:47.905Z,27.91
2022-07-29T20:29:14.907Z,28.15
2022-07-29T20:31:43.246Z,27.78
2022-07-29T20:34:09.894Z,27.57
2022-07-29T20:36:36.537Z,27.87
2022-07-29T20:39:03.412Z,27.76
2022-07-29T20:41:30.153Z,27.96
2022-07-29T20:43:56.682Z,28.07
2022-07-29T20:46:23.346Z,27.99
2022-07-29T20:48:49.992Z,27.61
2022-07-29T20:51:16.535Z,27.95
2022-07-29T20:53:43.070Z,27.67
2022-07-29T20:56:09.672Z,27.50
2022-07-29T20:58:36.608Z,27.60
2022-07-29T21:01:04.142Z,27.69
2022-07-29T21:03:30.842Z,27.50
2022-07-29T21:05:57.405Z,27.44
2022-07-29T21:08:24.066Z,27.59
2022-07-29T21:10:50.825Z,27.55
2022-07-29T21:13:18.605Z,27.54
2022-07-29T21:15:49.211Z,27.63
2022-07-29T21:18:27.332Z,27.56
2022-07-29T21:20:55.314Z,27.56
2022-07-29T21:23:22.026Z,27.40
2022-07-29T21:25:48.645Z,27.67
2022-07-29T21:28:27.396Z,27.81
2022-07-29T21:30:59.286Z,27.43
2022-07-29T21:33:28.069Z,27.23
2022-07-29T21:38:41.309Z,27.40
2022-07-29T21:41:08.188Z,27.15
2022-07-29T21:43:34.775Z,27.65
2022-07-29T21:46:01.500Z,27.52
2022-07-29T21:48:28.863Z,27.00
2022-07-29T21:50:56.037Z,26.97
2022-07-29T21:53:23.261Z,27.28
2022-07-29T21:55:55.986Z,27.37
2022-07-29T21:58:23.704Z,27.17
2022-07-29T22:00:50.446Z,27.21
2022-07-29T22:03:17.161Z,27.02
2022-07-29T22:05:44.202Z,27.63
2022-07-29T22:08:10.905Z,27.33
2022-07-29T22:10:37.651Z,27.09
2022-07-29T22:13:04.795Z,27.08
2022-07-29T22:15:31.722Z,26.85
2022-07-29T22:17:58.458Z,26.72
2022-07-29T22:20:25.495Z,27.00
2022-07-29T22:22:52.580Z,26.83
2022-07-29T22:25:19.349Z,26.64
2022-07-29T22:27:45.918Z,27.37
2022-07-29T22:30:13.212Z,26.93
2022-07-29T22:32:40.239Z,27.03
2022-07-29T22:35:07.624Z,26.85
2022-07-29T22:37:34.311Z,26.97
2022-07-29T22:40:01.229Z,26.88
2022-07-29T22:42:27.774Z,26.70
2022-07-29T22:44:54.365Z,26.34
2022-07-29T22:47:38.747Z,26.68
2022-07-29T22:50:07.767Z,26.84
2022-07-29T22:52:34.298Z,26.81
2022-07-29T22:55:00.954Z,26.75
2022-07-29T22:57:27.521Z,27.23
2022-07-29T22:59:54.078Z,26.98
2022-07-29T23:02:20.583Z,26.77
2022-07-29T23:04:47.127Z,27.02
2022-07-29T23:07:13.695Z,27.41
2022-07-29T23:09:40.284Z,26.80
2022-07-29T23:12:07.186Z,26.79
2022-07-29T23:14:33.741Z,26.86
2022-07-29T23:17:00.516Z,26.83
2022-07-29T23:19:27.388Z,27.18
2022-07-29T23:21:54.000Z,26.91
2022-07-29T23:24:20.612Z,26.39
2022-07-29T23:26:47.134Z,26.67
2022-07-29T23:29:13.629Z,26.10
2022-07-29T23:31:41.824Z,26.30
2022-07-29T23:34:14.323Z,26.87
2022-07-29T23:36:42.185Z,26.84
2022-07-29T23:39:13.163Z,26.27
2022-07-29T23:41:39.792Z,26.23
2022-07-29T23:44:06.409Z,25.90
2022-07-29T23:46:33.252Z,26.24
2022-07-29T23:49:00.209Z,26.01
2022-07-29T23:51:28.998Z,26.40
2022-07-29T23:53:55.894Z,26.35
2022-07-29T23:56:22.508Z,26.32
2022-07-29T23:58:49.032Z,25.88
