createdAt,value
2018-01-26T10:13:32.746Z,31.05
2018-01-26T10:15:59.138Z,27.35
2018-01-26T10:18:25.573Z,30.48
2018-01-26T10:20:52.006Z,25.85
2018-01-26T10:23:18.441Z,24.10
2018-01-26T10:25:44.854Z,24.80
2018-01-26T10:28:12.038Z,23.90
2018-01-26T10:30:38.456Z,22.65
2018-01-26T10:35:31.127Z,24.95
2018-01-26T10:37:57.520Z,23.58
2018-01-26T10:40:23.937Z,26.25
2018-01-26T10:42:50.362Z,23.38
2018-01-26T10:45:16.855Z,24.25
2018-01-26T10:47:44.093Z,24.67
2018-01-26T10:50:11.327Z,23.85
2018-01-26T10:52:37.754Z,24.67
2018-01-26T10:55:04.173Z,23.05
2018-01-26T10:57:30.609Z,24.15
2018-01-26T10:59:57.018Z,25.67
2018-01-26T11:02:23.427Z,23.62
2018-01-26T11:04:49.872Z,22.17
2018-01-26T11:07:16.285Z,23.80
2018-01-26T11:09:43.446Z,24.27
2018-01-26T11:12:10.574Z,22.67
2018-01-26T11:14:37.057Z,23.25
2018-01-26T11:17:03.665Z,22.20
2018-01-26T11:19:30.825Z,28.50
2018-01-26T11:21:58.024Z,27.25
2018-01-26T11:24:24.454Z,23.42
2018-01-26T11:26:50.866Z,23.60
2018-01-26T11:29:17.281Z,21.45
2018-01-26T11:31:43.690Z,24.35
2018-01-26T11:34:10.129Z,22.87
2018-01-26T11:36:36.549Z,20.95
2018-01-26T11:39:03.080Z,21.95
2018-01-26T11:41:29.493Z,21.70
2018-01-26T11:43:55.913Z,21.60
2018-01-26T11:46:22.314Z,22.13
2018-01-26T11:48:49.477Z,22.55
2018-01-26T11:51:16.662Z,23.48
2018-01-26T11:53:43.058Z,25.25
2018-01-26T11:56:10.218Z,26.08
2018-01-26T11:58:37.341Z,22.95
2018-01-26T12:01:03.774Z,24.23
2018-01-26T12:03:30.178Z,23.77
2018-01-26T12:05:56.641Z,21.02
2018-01-26T12:08:23.081Z,23.25
2018-01-26T12:10:49.468Z,22.75
2018-01-26T12:13:15.881Z,24.35
2018-01-26T12:15:42.292Z,22.35
2018-01-26T12:18:09.464Z,22.83
2018-01-26T12:20:35.873Z,21.35
2018-01-26T12:23:02.255Z,21.12
2018-01-26T12:25:28.680Z,22.33
2018-01-26T12:27:55.108Z,21.90
2018-01-26T12:30:21.565Z,18.52
2018-01-26T12:32:48.003Z,21.85
2018-01-26T12:35:14.406Z,22.00
2018-01-26T12:37:40.821Z,23.95
2018-01-26T12:40:07.938Z,23.65
2018-01-26T12:42:34.376Z,22.42
2018-01-26T12:45:00.774Z,21.87
2018-01-26T12:47:27.177Z,20.80
2018-01-26T12:49:54.338Z,22.25
2018-01-26T12:52:21.486Z,23.50
2018-01-26T12:54:48.669Z,23.10
2018-01-26T12:57:15.059Z,23.30
2018-01-26T12:59:42.228Z,22.23
2018-01-26T13:02:09.461Z,25.42
2018-01-26T13:04:36.630Z,23.38
2018-01-26T13:07:03.787Z,22.33
2018-01-26T13:09:30.978Z,26.02
2018-01-26T13:11:57.385Z,21.92
2018-01-26T13:14:23.840Z,22.83
2018-01-26T13:16:50.246Z,22.67
2018-01-26T13:19:16.663Z,24.73
2018-01-26T13:21:43.806Z,21.70
2018-01-26T13:24:10.218Z,23.08
2018-01-26T13:26:36.617Z,21.08
2018-01-26T13:29:03.058Z,22.60
2018-01-26T13:31:29.494Z,21.52
2018-01-26T13:33:55.891Z,22.37
2018-01-26T13:36:23.040Z,21.98
2018-01-26T13:38:50.166Z,21.48
2018-01-26T13:41:16.577Z,21.30
2018-01-26T13:43:43.060Z,21.20
2018-01-26T13:46:10.262Z,21.00
2018-01-26T13:48:36.705Z,19.50
2018-01-26T13:51:03.157Z,21.60
2018-01-26T13:53:29.656Z,19.17
2018-01-26T13:55:56.361Z,21.37
2018-01-26T13:58:23.548Z,19.33
2018-01-26T14:00:49.930Z,18.87
2018-01-26T14:03:16.382Z,22.10
2018-01-26T14:05:43.623Z,19.90
2018-01-26T14:08:10.798Z,18.15
2018-01-26T14:10:37.957Z,19.65
2018-01-26T14:13:04.359Z,19.65
2018-01-26T14:15:30.781Z,19.52
2018-01-26T14:17:57.253Z,20.45
2018-01-26T14:20:24.405Z,20.95
2018-01-26T14:22:51.585Z,21.60
2018-01-26T14:25:18.027Z,23.98
2018-01-26T14:27:44.557Z,23.62
2018-01-26T14:30:11.013Z,22.77
2018-01-26T14:32:37.451Z,25.73
2018-01-26T14:35:03.968Z,23.12
2018-01-26T14:37:30.584Z,24.73
2018-01-26T14:39:57.010Z,21.60
2018-01-26T14:42:23.484Z,27.17
2018-01-26T14:44:49.893Z,20.27
2018-01-26T14:47:16.534Z,19.60
2018-01-26T14:49:43.056Z,21.62
2018-01-26T14:52:09.573Z,20.62
2018-01-26T14:54:36.885Z,21.27
2018-01-26T14:57:03.456Z,21.23
2018-01-26T14:59:29.923Z,21.75
2018-01-26T15:01:56.326Z,23.70
2018-01-26T15:04:23.497Z,23.30
2018-01-26T15:06:50.685Z,21.48
2018-01-26T15:09:17.085Z,23.00
2018-01-26T15:11:44.251Z,22.52
2018-01-26T15:14:10.693Z,23.60
2018-01-26T15:16:37.117Z,24.85
2018-01-26T15:19:03.558Z,23.55
2018-01-26T15:21:29.953Z,25.80
2018-01-26T15:23:57.187Z,37.38
2018-01-26T15:26:23.598Z,46.35
2018-01-26T15:28:50.100Z,37.35
2018-01-26T15:31:17.295Z,42.62
2018-01-26T15:33:43.774Z,28.83
2018-01-26T15:36:10.962Z,26.92
2018-01-26T15:38:37.393Z,25.80
2018-01-26T15:41:03.866Z,41.13
2018-01-26T15:43:30.265Z,37.47
2018-01-26T15:45:56.794Z,28.60
2018-01-26T15:48:23.984Z,25.17
2018-01-26T15:50:50.410Z,29.52
2018-01-26T15:53:16.841Z,29.23
2018-01-26T15:55:43.257Z,24.92
2018-01-26T15:58:09.726Z,24.90
2018-01-26T16:00:36.174Z,24.85
2018-01-26T16:03:02.623Z,27.98
2018-01-26T16:05:29.052Z,32.20
2018-01-26T16:07:55.488Z,30.15
2018-01-26T16:10:21.907Z,30.55
2018-01-26T16:12:48.331Z,29.40
2018-01-26T16:15:14.730Z,29.02
2018-01-26T16:17:41.157Z,31.48
2018-01-26T16:20:07.571Z,32.43
2018-01-26T16:22:34.014Z,36.60
2018-01-26T16:25:01.201Z,34.75
2018-01-26T16:27:27.585Z,33.65
2018-01-26T16:29:54.006Z,32.60
2018-01-26T16:32:20.403Z,33.85
2018-01-26T16:34:46.836Z,30.35
2018-01-26T16:37:13.250Z,30.45
2018-01-26T16:39:39.645Z,32.40
2018-01-26T16:42:06.077Z,33.05
2018-01-26T16:44:32.525Z,31.83
2018-01-26T16:46:58.966Z,32.95
2018-01-26T16:49:26.117Z,30.83
2018-01-26T16:51:53.329Z,33.10
2018-01-26T16:54:19.822Z,30.92
2018-01-26T16:56:46.991Z,31.27
2018-01-26T16:59:13.497Z,34.00
2018-01-26T17:01:40.652Z,30.93
2018-01-26T17:04:07.810Z,31.27
2018-01-26T17:06:34.972Z,30.80
2018-01-26T17:09:01.359Z,32.88
2018-01-26T17:11:27.822Z,34.15
2018-01-26T17:13:54.997Z,35.43
2018-01-26T17:16:21.454Z,35.55
2018-01-26T17:18:47.910Z,34.45
2018-01-26T17:21:14.289Z,33.22
2018-01-26T17:23:41.464Z,34.47
2018-01-26T17:26:07.855Z,35.05
2018-01-26T17:28:35.001Z,36.22
2018-01-26T17:31:01.422Z,34.35
2018-01-26T17:33:27.838Z,35.22
2018-01-26T17:35:54.221Z,35.55
2018-01-26T17:38:20.677Z,34.65
2018-01-26T17:40:47.094Z,34.55
2018-01-26T17:43:14.274Z,32.90
2018-01-26T17:45:40.693Z,34.45
2018-01-26T17:48:07.102Z,35.25
2018-01-26T17:50:34.260Z,33.72
2018-01-26T17:53:01.399Z,35.85
2018-01-26T17:55:27.854Z,33.70
2018-01-26T17:57:55.106Z,35.08
2018-01-26T18:00:22.369Z,38.00
2018-01-26T18:02:48.863Z,34.55
2018-01-26T18:05:15.305Z,36.10
2018-01-26T18:07:41.799Z,42.00
2018-01-26T18:10:08.249Z,39.22
2018-01-26T18:12:34.646Z,36.13
2018-01-26T18:15:01.108Z,35.42
2018-01-26T18:17:27.485Z,37.05
2018-01-26T18:19:54.699Z,39.63
2018-01-26T18:22:21.104Z,38.47
2018-01-26T18:24:47.517Z,38.13
2018-01-26T18:27:14.686Z,37.30
2018-01-26T18:29:41.079Z,38.70
2018-01-26T18:32:07.575Z,40.30
2018-01-26T18:34:34.115Z,37.00
2018-01-26T18:37:00.546Z,36.33
2018-01-26T18:39:27.087Z,37.42
2018-01-26T18:41:53.478Z,36.53
2018-01-26T18:44:19.934Z,37.78
2018-01-26T18:46:46.451Z,37.97
2018-01-26T18:49:13.600Z,38.25
2018-01-26T18:51:40.764Z,38.40
2018-01-26T18:54:07.898Z,37.50
2018-01-26T18:56:34.383Z,36.77
2018-01-26T18:59:00.802Z,39.22
2018-01-26T19:01:27.200Z,39.72
2018-01-26T19:03:53.665Z,37.85
2018-01-26T19:06:20.124Z,39.20
2018-01-26T19:08:46.581Z,37.70
2018-01-26T19:11:12.977Z,37.17
2018-01-26T19:13:39.438Z,38.13
2018-01-26T19:16:05.853Z,37.42
