createdAt,value
2023-04-22T00:01:12.870Z,21.00
2023-04-22T00:03:42.259Z,20.80
2023-04-22T00:06:09.139Z,20.90
2023-04-22T00:08:35.955Z,20.90
2023-04-22T00:11:03.454Z,20.80
2023-04-22T00:13:30.159Z,20.90
2023-04-22T00:15:56.800Z,20.80
2023-04-22T00:18:23.555Z,20.90
2023-04-22T00:20:50.273Z,20.90
2023-04-22T00:23:17.173Z,20.80
2023-04-22T00:25:43.905Z,20.90
2023-04-22T00:28:11.095Z,20.90
2023-04-22T00:30:37.855Z,21.00
2023-04-22T00:33:04.736Z,21.00
2023-04-22T00:35:31.426Z,21.00
2023-04-22T00:37:58.131Z,21.10
2023-04-22T00:40:24.839Z,21.00
2023-04-22T00:42:51.596Z,21.10
2023-04-22T00:45:20.770Z,21.00
2023-04-22T00:47:48.974Z,21.00
2023-04-22T00:50:16.273Z,21.00
2023-04-22T00:52:42.917Z,21.00
2023-04-22T00:55:10.029Z,21.00
2023-04-22T00:57:38.160Z,21.00
2023-04-22T01:00:06.747Z,21.00
2023-04-22T01:02:33.627Z,21.00
2023-04-22T01:05:01.160Z,21.00
2023-04-22T01:07:28.571Z,21.00
2023-04-22T01:09:55.447Z,21.00
2023-04-22T01:12:22.120Z,21.10
2023-04-22T01:14:48.883Z,21.00
2023-04-22T01:17:16.801Z,21.00
2023-04-22T01:19:44.265Z,21.00
2023-04-22T01:22:13.420Z,21.00
2023-04-22T01:24:40.610Z,21.00
2023-04-22T01:27:08.014Z,21.00
2023-04-22T01:29:37.481Z,21.30
2023-04-22T01:32:05.450Z,21.00
2023-04-22T01:34:32.631Z,21.00
2023-04-22T01:36:59.986Z,21.00
2023-04-22T01:39:27.091Z,21.00
2023-04-22T01:41:53.785Z,21.00
2023-04-22T01:44:20.517Z,20.90
2023-04-22T01:46:47.170Z,20.80
2023-04-22T01:49:13.785Z,20.90
2023-04-22T01:51:40.524Z,20.80
2023-04-22T01:54:07.679Z,21.10
2023-04-22T01:56:35.229Z,20.90
2023-04-22T01:59:01.898Z,21.00
2023-04-22T02:01:28.566Z,20.80
2023-04-22T02:03:55.297Z,20.90
2023-04-22T02:06:22.109Z,20.90
2023-04-22T02:08:48.814Z,20.80
2023-04-22T02:11:15.544Z,20.80
2023-04-22T02:13:42.289Z,20.80
2023-04-22T02:16:09.398Z,20.80
2023-04-22T02:18:36.528Z,20.80
2023-04-22T02:21:03.425Z,20.80
2023-04-22T02:23:30.384Z,20.80
2023-04-22T02:25:57.043Z,20.90
2023-04-22T02:28:23.774Z,20.80
2023-04-22T02:30:50.539Z,20.80
2023-04-22T02:33:17.310Z,20.90
2023-04-22T02:35:44.016Z,20.80
2023-04-22T02:38:11.442Z,20.90
2023-04-22T02:40:38.189Z,20.90
2023-04-22T02:43:04.958Z,20.90
2023-04-22T02:45:31.609Z,20.80
2023-04-22T02:47:58.359Z,20.80
2023-04-22T02:50:25.058Z,21.00
2023-04-22T02:52:51.980Z,20.80
2023-04-22T02:55:18.750Z,21.00
2023-04-22T02:57:45.922Z,20.80
2023-04-22T03:00:13.418Z,20.80
2023-04-22T03:02:40.342Z,20.80
2023-04-22T03:05:07.415Z,20.80
2023-04-22T03:07:34.077Z,20.80
2023-04-22T03:10:00.681Z,20.80
2023-04-22T03:12:27.322Z,20.90
2023-04-22T03:14:53.972Z,20.70
2023-04-22T03:17:20.701Z,20.70
2023-04-22T03:19:47.612Z,20.70
2023-04-22T03:22:14.296Z,20.80
2023-04-22T03:24:41.144Z,20.80
2023-04-22T03:27:07.840Z,20.70
2023-04-22T03:29:34.731Z,20.70
2023-04-22T03:32:01.486Z,20.70
2023-04-22T03:34:28.180Z,20.70
2023-04-22T03:36:54.814Z,20.70
2023-04-22T03:39:21.453Z,20.70
2023-04-22T03:41:48.107Z,20.70
2023-04-22T03:44:14.828Z,20.60
2023-04-22T03:46:41.449Z,20.70
2023-04-22T03:49:08.659Z,20.70
2023-04-22T03:51:35.302Z,20.60
2023-04-22T03:54:01.939Z,20.80
2023-04-22T03:56:28.671Z,20.80
2023-04-22T03:58:55.396Z,20.60
2023-04-22T04:01:23.392Z,20.60
2023-04-22T04:03:50.399Z,20.70
2023-04-22T04:06:17.316Z,20.60
2023-04-22T04:08:43.942Z,20.60
2023-04-22T04:11:11.761Z,20.70
2023-04-22T04:13:38.477Z,20.60
2023-04-22T04:16:05.685Z,20.60
2023-04-22T04:18:32.648Z,20.60
2023-04-22T04:20:59.301Z,20.60
2023-04-22T04:23:27.081Z,20.60
2023-04-22T04:25:55.590Z,20.60
2023-04-22T04:28:22.403Z,20.60
2023-04-22T04:30:49.015Z,20.60
2023-04-22T04:33:17.855Z,20.60
2023-04-22T04:35:44.695Z,20.60
2023-04-22T04:38:12.716Z,20.50
2023-04-22T04:40:39.300Z,20.80
2023-04-22T04:43:08.431Z,20.70
2023-04-22T04:45:38.966Z,20.60
2023-04-22T04:48:09.258Z,20.60
2023-04-22T04:50:36.126Z,20.60
2023-04-22T04:53:02.821Z,20.80
2023-04-22T04:55:29.650Z,20.60
2023-04-22T04:57:56.276Z,20.70
2023-04-22T05:00:22.875Z,20.60
2023-04-22T05:02:49.650Z,20.70
2023-04-22T05:05:16.557Z,20.60
2023-04-22T05:07:43.197Z,20.60
2023-04-22T05:10:10.436Z,20.60
2023-04-22T05:12:37.223Z,20.50
2023-04-22T05:15:04.415Z,20.90
2023-04-22T05:17:31.586Z,20.50
2023-04-22T05:19:58.389Z,20.70
2023-04-22T05:22:25.055Z,20.50
2023-04-22T05:24:51.743Z,20.50
2023-04-22T05:27:18.512Z,20.50
2023-04-22T05:29:45.106Z,20.50
2023-04-22T05:32:12.050Z,20.50
2023-04-22T05:34:38.752Z,20.40
2023-04-22T05:37:05.755Z,20.50
2023-04-22T05:39:32.516Z,20.40
2023-04-22T05:41:59.219Z,20.50
2023-04-22T05:44:25.840Z,20.50
2023-04-22T05:46:52.517Z,20.40
2023-04-22T05:49:19.104Z,20.50
2023-04-22T05:51:46.249Z,20.50
2023-04-22T05:54:12.894Z,20.50
2023-04-22T05:56:39.609Z,20.50
2023-04-22T05:59:06.289Z,20.50
2023-04-22T06:01:32.995Z,20.50
2023-04-22T06:04:00.206Z,20.50
2023-04-22T06:06:27.425Z,20.70
2023-04-22T06:08:54.139Z,20.50
2023-04-22T06:11:20.930Z,20.50
2023-04-22T06:13:47.609Z,20.50
2023-04-22T06:16:14.266Z,20.50
2023-04-22T06:18:43.273Z,20.50
2023-04-22T06:21:10.215Z,20.50
2023-04-22T06:23:36.830Z,20.50
2023-04-22T06:26:03.673Z,20.50
2023-04-22T06:28:30.471Z,20.40
2023-04-22T06:30:57.265Z,20.60
2023-04-22T06:33:23.952Z,20.50
2023-04-22T06:35:50.770Z,20.60
2023-04-22T06:38:17.415Z,20.50
2023-04-22T06:40:44.099Z,20.50
2023-04-22T06:43:10.779Z,20.50
2023-04-22T06:45:37.462Z,20.50
2023-04-22T06:48:04.103Z,20.80
2023-04-22T06:50:30.780Z,20.60
2023-04-22T06:52:57.404Z,20.50
2023-04-22T06:55:24.034Z,20.50
2023-04-22T06:57:51.373Z,20.50
2023-04-22T07:00:18.264Z,20.60
2023-04-22T07:02:44.987Z,20.60
2023-04-22T07:05:11.742Z,20.60
2023-04-22T07:07:39.013Z,20.50
2023-04-22T07:10:06.143Z,20.50
2023-04-22T07:12:32.783Z,20.60
2023-04-22T07:14:59.372Z,20.50
2023-04-22T07:17:25.986Z,20.60
2023-04-22T07:19:53.350Z,20.60
2023-04-22T07:22:20.024Z,20.60
2023-04-22T07:24:46.649Z,20.60
2023-04-22T07:27:13.441Z,20.60
2023-04-22T07:29:40.450Z,20.60
2023-04-22T07:32:07.537Z,20.50
2023-04-22T07:34:34.220Z,20.60
2023-04-22T07:37:01.041Z,20.60
2023-04-22T07:39:27.754Z,20.60
2023-04-22T07:41:56.395Z,20.70
2023-04-22T07:44:23.161Z,20.80
2023-04-22T07:46:50.418Z,20.60
2023-04-22T07:49:17.263Z,20.90
2023-04-22T07:51:44.897Z,20.70
2023-04-22T07:54:11.665Z,20.70
2023-04-22T07:56:38.256Z,20.70
2023-04-22T07:59:05.190Z,20.80
2023-04-22T08:01:31.826Z,20.70
2023-04-22T08:03:58.735Z,20.80
2023-04-22T08:06:25.679Z,20.70
2023-04-22T08:08:52.504Z,20.80
2023-04-22T08:11:19.200Z,20.70
2023-04-22T08:13:45.968Z,20.70
2023-04-22T08:16:12.762Z,20.70
2023-04-22T08:18:39.656Z,20.80
2023-04-22T08:21:06.347Z,20.70
2023-04-22T08:23:33.050Z,20.80
2023-04-22T08:25:59.763Z,20.70
2023-04-22T08:28:26.401Z,20.80
2023-04-22T08:30:53.088Z,20.80
2023-04-22T08:33:19.775Z,20.70
2023-04-22T08:35:46.724Z,20.80
2023-04-22T08:38:13.526Z,20.80
2023-04-22T08:40:43.582Z,20.80
2023-04-22T08:43:10.421Z,20.80
2023-04-22T08:45:39.691Z,20.80
2023-04-22T08:48:09.294Z,20.70
2023-04-22T08:50:39.286Z,20.70
2023-04-22T08:53:06.041Z,20.80
2023-04-22T08:55:33.695Z,20.70
2023-04-22T08:58:01.588Z,20.70
2023-04-22T09:00:28.375Z,20.70
2023-04-22T09:02:56.195Z,20.70
2023-04-22T09:05:26.648Z,20.70
2023-04-22T09:07:54.402Z,20.70
2023-04-22T09:10:21.056Z,20.70
2023-04-22T09:12:49.275Z,20.60
2023-04-22T09:15:16.210Z,20.60
2023-04-22T09:17:43.520Z,20.60
2023-04-22T09:20:12.095Z,20.70
2023-04-22T09:22:40.329Z,20.60
2023-04-22T09:25:16.142Z,20.80
2023-04-22T09:27:43.132Z,20.70
2023-04-22T09:30:10.730Z,20.70
2023-04-22T09:32:37.375Z,20.70
2023-04-22T09:35:04.239Z,20.90
2023-04-22T09:37:39.288Z,20.70
2023-04-22T09:40:18.263Z,20.70
2023-04-22T09:42:51.024Z,20.70
2023-04-22T09:45:30.727Z,20.60
2023-04-22T09:48:00.889Z,20.70
2023-04-22T09:50:28.941Z,20.60
2023-04-22T09:53:08.597Z,20.70
2023-04-22T09:55:42.146Z,20.70
2023-04-22T09:58:16.766Z,20.80
2023-04-22T10:00:53.455Z,20.90
2023-04-22T10:03:20.486Z,20.90
2023-04-22T10:05:47.255Z,21.00
2023-04-22T10:08:15.588Z,21.10
2023-04-22T10:10:42.686Z,21.00
2023-04-22T10:13:10.277Z,20.90
2023-04-22T10:15:48.928Z,21.00
2023-04-22T10:18:21.401Z,21.00
2023-04-22T10:20:48.758Z,20.90
2023-04-22T10:23:19.654Z,21.00
2023-04-22T10:25:51.845Z,21.00
2023-04-22T10:28:20.549Z,21.00
2023-04-22T10:30:47.220Z,21.10
2023-04-22T10:33:23.940Z,21.00
2023-04-22T10:36:10.770Z,21.10
2023-04-22T10:38:40.108Z,21.00
2023-04-22T10:41:07.477Z,21.20
2023-04-22T10:43:45.286Z,20.90
2023-04-22T10:46:53.019Z,21.00
2023-04-22T10:49:21.739Z,21.10
2023-04-22T10:51:51.074Z,21.20
2023-04-22T10:54:32.500Z,21.20
2023-04-22T10:57:06.968Z,21.20
2023-04-22T10:59:50.216Z,21.20
2023-04-22T11:02:18.831Z,21.10
2023-04-22T11:04:45.748Z,21.20
2023-04-22T11:07:18.201Z,21.10
2023-04-22T11:09:46.944Z,21.20
2023-04-22T11:12:35.406Z,21.00
2023-04-22T11:15:05.699Z,21.00
2023-04-22T11:17:32.892Z,21.20
2023-04-22T11:20:00.452Z,21.20
2023-04-22T11:22:27.235Z,21.10
2023-04-22T11:25:01.055Z,21.20
2023-04-22T11:27:28.004Z,21.10
2023-04-22T11:30:15.682Z,21.10
2023-04-22T11:32:44.331Z,21.20
2023-04-22T11:35:14.181Z,21.20
2023-04-22T11:37:42.840Z,21.20
2023-04-22T11:40:25.380Z,21.20
2023-04-22T11:42:57.920Z,21.20
2023-04-22T11:45:25.364Z,21.20
2023-04-22T11:47:52.910Z,21.30
2023-04-22T11:50:27.997Z,21.30
2023-04-22T11:52:56.714Z,21.20
2023-04-22T11:55:30.203Z,21.40
2023-04-22T11:57:58.885Z,21.20
2023-04-22T12:00:31.681Z,21.20
2023-04-22T12:03:01.104Z,21.20
2023-04-22T12:05:45.404Z,21.10
2023-04-22T12:08:26.728Z,21.20
2023-04-22T12:10:56.191Z,21.20
2023-04-22T12:13:26.854Z,21.20
2023-04-22T12:15:57.013Z,21.20
2023-04-22T12:18:30.698Z,21.20
2023-04-22T12:21:19.757Z,21.10
2023-04-22T12:23:49.605Z,21.20
2023-04-22T12:26:17.892Z,21.10
2023-04-22T12:28:45.665Z,21.20
2023-04-22T12:31:14.454Z,21.20
2023-04-22T12:33:41.534Z,21.20
2023-04-22T12:36:08.298Z,21.30
2023-04-22T12:38:35.293Z,21.10
2023-04-22T12:41:02.940Z,21.00
2023-04-22T12:43:29.664Z,21.10
2023-04-22T12:45:56.833Z,21.20
2023-04-22T12:48:23.502Z,21.30
2023-04-22T12:50:50.180Z,21.40
2023-04-22T12:53:17.528Z,21.60
2023-04-22T12:55:45.983Z,21.60
2023-04-22T12:58:12.962Z,21.60
2023-04-22T13:00:39.824Z,21.60
2023-04-22T13:03:06.769Z,21.70
2023-04-22T13:05:33.603Z,21.60
2023-04-22T13:08:07.130Z,21.70
2023-04-22T13:10:35.647Z,21.80
2023-04-22T13:13:16.792Z,21.80
2023-04-22T13:15:47.036Z,21.90
2023-04-22T13:18:16.614Z,22.00
2023-04-22T13:20:43.403Z,22.00
2023-04-22T13:23:10.529Z,22.00
2023-04-22T13:25:37.343Z,22.00
2023-04-22T13:28:04.212Z,22.00
2023-04-22T13:30:30.859Z,22.00
2023-04-22T13:32:57.550Z,22.10
2023-04-22T13:35:24.709Z,22.10
2023-04-22T13:37:51.401Z,22.10
2023-04-22T13:40:18.032Z,22.10
2023-04-22T13:42:44.697Z,22.10
2023-04-22T13:45:11.416Z,22.10
2023-04-22T13:47:38.104Z,22.20
2023-04-22T13:50:06.308Z,22.10
2023-04-22T13:52:33.863Z,22.10
2023-04-22T13:55:00.714Z,22.20
2023-04-22T13:57:27.480Z,22.20
2023-04-22T13:59:54.327Z,22.10
2023-04-22T14:02:21.173Z,22.10
2023-04-22T14:04:47.984Z,22.10
2023-04-22T14:07:14.837Z,22.10
2023-04-22T14:09:41.943Z,22.20
2023-04-22T14:12:09.123Z,22.20
2023-04-22T14:14:35.930Z,22.20
2023-04-22T14:17:03.163Z,22.20
2023-04-22T14:19:30.452Z,22.10
2023-04-22T14:21:57.714Z,22.10
2023-04-22T14:24:24.827Z,22.30
2023-04-22T14:26:52.338Z,22.20
2023-04-22T14:29:19.563Z,22.10
2023-04-22T14:31:46.405Z,22.20
2023-04-22T14:34:13.361Z,22.20
2023-04-22T14:36:40.136Z,22.20
2023-04-22T14:39:06.861Z,22.20
2023-04-22T14:41:33.631Z,22.20
2023-04-22T14:44:00.443Z,22.10
2023-04-22T14:46:27.324Z,22.10
2023-04-22T14:48:54.017Z,22.10
2023-04-22T14:51:20.803Z,22.10
2023-04-22T14:53:47.444Z,22.10
2023-04-22T14:56:14.313Z,22.30
2023-04-22T14:58:41.003Z,22.00
2023-04-22T15:01:07.813Z,22.00
2023-04-22T15:03:35.987Z,22.10
2023-04-22T15:06:03.063Z,22.00
2023-04-22T15:08:29.787Z,22.00
2023-04-22T15:10:56.611Z,21.90
2023-04-22T15:13:23.461Z,22.00
2023-04-22T15:15:50.459Z,21.90
2023-04-22T15:18:17.361Z,21.90
2023-04-22T15:20:44.147Z,21.80
2023-04-22T15:23:10.926Z,21.70
2023-04-22T15:25:38.179Z,21.80
2023-04-22T15:28:05.012Z,21.70
2023-04-22T15:30:31.763Z,21.70
2023-04-22T15:32:58.563Z,21.80
2023-04-22T15:35:25.242Z,21.60
2023-04-22T15:37:52.715Z,21.60
2023-04-22T15:40:19.408Z,21.60
2023-04-22T15:42:46.021Z,21.60
2023-04-22T15:45:12.649Z,21.60
2023-04-22T15:47:40.958Z,21.60
2023-04-22T15:50:09.756Z,21.60
2023-04-22T15:52:37.796Z,21.60
2023-04-22T15:55:06.319Z,21.50
2023-04-22T15:57:35.031Z,21.50
2023-04-22T16:00:11.715Z,21.50
2023-04-22T16:02:39.552Z,21.50
2023-04-22T16:05:06.570Z,21.50
2023-04-22T16:07:33.220Z,21.50
2023-04-22T16:09:59.945Z,21.50
2023-04-22T16:12:26.622Z,21.40
2023-04-22T16:14:53.274Z,21.50
2023-04-22T16:17:20.848Z,21.70
2023-04-22T16:19:47.835Z,21.50
2023-04-22T16:22:14.590Z,21.50
2023-04-22T16:24:43.417Z,21.50
2023-04-22T16:27:16.095Z,21.60
2023-04-22T16:29:43.304Z,21.50
2023-04-22T16:32:10.362Z,21.40
2023-04-22T16:34:38.051Z,21.40
2023-04-22T16:37:04.830Z,21.40
2023-04-22T16:39:31.593Z,21.30
2023-04-22T16:41:59.064Z,21.40
2023-04-22T16:44:25.899Z,21.40
2023-04-22T16:46:52.620Z,21.30
2023-04-22T16:49:19.520Z,21.40
2023-04-22T16:51:46.346Z,21.50
2023-04-22T16:54:13.012Z,21.50
2023-04-22T16:56:40.209Z,21.60
2023-04-22T16:59:06.877Z,21.60
2023-04-22T17:01:33.690Z,21.70
2023-04-22T17:04:01.515Z,21.60
2023-04-22T17:06:28.447Z,21.70
2023-04-22T17:08:55.160Z,21.70
2023-04-22T17:11:22.919Z,21.80
2023-04-22T17:13:50.220Z,21.60
2023-04-22T17:16:17.321Z,22.00
2023-04-22T17:18:44.107Z,21.70
2023-04-22T17:21:10.737Z,21.70
2023-04-22T17:23:38.207Z,21.80
2023-04-22T17:26:04.858Z,21.70
2023-04-22T17:28:31.700Z,21.70
2023-04-22T17:30:58.764Z,21.70
2023-04-22T17:33:26.464Z,21.70
2023-04-22T17:35:53.094Z,21.70
2023-04-22T17:38:19.769Z,21.70
2023-04-22T17:40:46.469Z,21.70
2023-04-22T17:43:13.317Z,21.50
2023-04-22T17:45:40.524Z,21.60
2023-04-22T17:48:07.201Z,21.40
2023-04-22T17:50:33.940Z,21.50
2023-04-22T17:53:00.623Z,21.40
2023-04-22T17:55:27.458Z,21.50
2023-04-22T17:57:54.138Z,21.50
2023-04-22T18:00:21.901Z,21.40
2023-04-22T18:02:48.821Z,21.30
2023-04-22T18:05:15.599Z,21.30
2023-04-22T18:07:42.218Z,21.40
2023-04-22T18:10:09.900Z,21.30
2023-04-22T18:12:36.581Z,21.30
2023-04-22T18:15:05.005Z,21.30
2023-04-22T18:17:31.821Z,21.30
2023-04-22T18:20:09.692Z,21.20
2023-04-22T18:22:43.790Z,21.30
2023-04-22T18:25:10.845Z,21.20
2023-04-22T18:27:37.437Z,21.20
2023-04-22T18:30:04.550Z,21.20
2023-04-22T18:32:31.351Z,21.20
2023-04-22T18:34:58.429Z,21.20
2023-04-22T18:37:29.448Z,21.20
2023-04-22T18:39:58.818Z,21.20
2023-04-22T18:42:25.634Z,21.20
2023-04-22T18:44:52.388Z,21.20
2023-04-22T18:47:18.986Z,21.20
2023-04-22T18:49:45.687Z,21.20
2023-04-22T18:52:12.459Z,21.10
2023-04-22T18:54:39.560Z,21.20
2023-04-22T18:57:06.830Z,21.20
2023-04-22T18:59:33.782Z,21.10
2023-04-22T19:02:00.707Z,21.20
2023-04-22T19:04:27.598Z,21.20
2023-04-22T19:06:56.829Z,21.20
2023-04-22T19:09:23.636Z,21.20
2023-04-22T19:11:50.387Z,21.20
2023-04-22T19:14:17.343Z,21.20
2023-04-22T19:16:44.169Z,21.10
2023-04-22T19:19:11.989Z,21.10
2023-04-22T19:21:39.385Z,21.10
2023-04-22T19:24:06.286Z,21.10
2023-04-22T19:26:33.265Z,21.10
2023-04-22T19:28:59.978Z,21.00
2023-04-22T19:31:28.601Z,21.10
2023-04-22T19:33:55.549Z,21.30
2023-04-22T19:36:22.352Z,21.10
2023-04-22T19:38:49.079Z,21.10
2023-04-22T19:41:15.949Z,21.10
2023-04-22T19:43:42.778Z,21.10
2023-04-22T19:46:09.532Z,21.20
2023-04-22T19:48:36.581Z,21.10
2023-04-22T19:51:05.178Z,21.00
2023-04-22T19:53:33.017Z,21.00
2023-04-22T19:55:59.908Z,21.10
2023-04-22T19:58:28.352Z,21.00
2023-04-22T20:00:55.604Z,21.00
2023-04-22T20:03:22.973Z,21.10
2023-04-22T20:05:50.625Z,21.00
2023-04-22T20:08:19.619Z,21.10
2023-04-22T20:10:49.160Z,20.90
2023-04-22T20:13:16.490Z,21.10
2023-04-22T20:15:43.312Z,21.00
2023-04-22T20:18:10.588Z,21.00
2023-04-22T20:20:37.865Z,21.00
2023-04-22T20:23:10.219Z,21.00
2023-04-22T20:25:42.034Z,21.00
2023-04-22T20:28:08.719Z,21.00
2023-04-22T20:30:36.095Z,21.10
2023-04-22T20:33:03.016Z,21.00
2023-04-22T20:35:31.853Z,21.10
2023-04-22T20:38:00.462Z,21.10
2023-04-22T20:40:28.944Z,21.10
2023-04-22T20:42:58.657Z,21.10
2023-04-22T20:45:27.167Z,21.10
2023-04-22T20:47:54.063Z,21.00
2023-04-22T20:50:20.781Z,21.10
2023-04-22T20:52:48.914Z,21.00
2023-04-22T20:55:16.712Z,20.90
2023-04-22T20:57:43.414Z,21.10
2023-04-22T21:00:10.705Z,21.40
2023-04-22T21:02:38.537Z,21.40
2023-04-22T21:05:06.600Z,21.40
2023-04-22T21:07:34.622Z,21.50
2023-04-22T21:10:01.599Z,21.60
2023-04-22T21:12:28.709Z,21.70
2023-04-22T21:14:55.690Z,21.70
2023-04-22T21:17:34.192Z,21.70
2023-04-22T21:20:02.930Z,21.70
2023-04-22T21:22:30.217Z,21.60
2023-04-22T21:24:58.387Z,21.60
2023-04-22T21:27:25.353Z,21.60
2023-04-22T21:29:52.342Z,21.40
2023-04-22T21:32:20.448Z,21.40
2023-04-22T21:34:47.240Z,21.20
2023-04-22T21:37:13.973Z,21.30
2023-04-22T21:39:41.193Z,21.20
2023-04-22T21:42:08.636Z,21.20
2023-04-22T21:44:36.502Z,21.20
2023-04-22T21:47:04.292Z,21.20
2023-04-22T21:49:31.541Z,21.20
2023-04-22T21:51:58.512Z,21.20
2023-04-22T21:54:25.321Z,21.20
2023-04-22T21:56:52.076Z,21.20
2023-04-22T21:59:18.770Z,21.20
2023-04-22T22:01:45.696Z,21.10
2023-04-22T22:04:15.420Z,21.20
2023-04-22T22:06:43.616Z,21.10
2023-04-22T22:09:11.337Z,21.30
2023-04-22T22:11:38.117Z,21.10
2023-04-22T22:14:05.020Z,21.10
2023-04-22T22:16:31.940Z,21.00
2023-04-22T22:18:58.768Z,21.10
2023-04-22T22:21:25.571Z,21.10
2023-04-22T22:23:52.342Z,21.10
2023-04-22T22:26:19.308Z,21.00
2023-04-22T22:28:46.306Z,21.10
2023-04-22T22:31:12.989Z,21.10
2023-04-22T22:33:39.664Z,21.20
2023-04-22T22:36:06.600Z,21.20
2023-04-22T22:38:33.275Z,21.30
2023-04-22T22:41:00.140Z,21.20
2023-04-22T22:43:26.917Z,21.10
2023-04-22T22:45:53.789Z,21.20
2023-04-22T22:48:20.545Z,21.20
2023-04-22T22:50:47.274Z,21.20
2023-04-22T22:53:13.930Z,21.30
2023-04-22T22:55:40.717Z,21.20
2023-04-22T22:58:07.415Z,21.10
2023-04-22T23:00:34.171Z,21.20
2023-04-22T23:03:01.100Z,21.10
2023-04-22T23:05:28.154Z,21.10
2023-04-22T23:07:54.788Z,21.00
2023-04-22T23:10:21.509Z,21.10
2023-04-22T23:12:49.684Z,21.00
2023-04-22T23:15:16.365Z,21.40
2023-04-22T23:17:43.148Z,21.30
2023-04-22T23:20:11.024Z,21.30
2023-04-22T23:22:39.543Z,21.50
2023-04-22T23:25:08.355Z,21.60
2023-04-22T23:27:35.938Z,21.60
2023-04-22T23:30:04.222Z,21.80
2023-04-22T23:32:33.030Z,21.80
2023-04-22T23:35:01.618Z,21.60
2023-04-22T23:37:29.396Z,21.80
2023-04-22T23:39:56.155Z,21.60
2023-04-22T23:42:22.908Z,21.90
2023-04-22T23:44:49.736Z,21.90
2023-04-22T23:47:16.548Z,21.90
2023-04-22T23:49:43.449Z,21.90
2023-04-22T23:52:10.946Z,21.80
2023-04-22T23:54:38.151Z,21.90
2023-04-22T23:57:05.204Z,21.90
2023-04-22T23:59:32.244Z,22.00
