createdAt,value
2024-05-09T00:02:08.613Z,96847.03
2024-05-09T00:04:35.829Z,96848.81
2024-05-09T00:07:02.600Z,96848.72
2024-05-09T00:09:29.215Z,96843.66
2024-05-09T00:11:55.930Z,96843.56
2024-05-09T00:14:22.746Z,96843.47
2024-05-09T00:16:49.746Z,96840.72
2024-05-09T00:19:16.609Z,96844.03
2024-05-09T00:21:43.746Z,96843.75
2024-05-09T00:24:11.464Z,96846.22
2024-05-09T00:26:38.240Z,96838.63
2024-05-09T00:29:05.206Z,96826.78
2024-05-09T00:31:31.987Z,96834.25
2024-05-09T00:33:58.716Z,96831.25
2024-05-09T00:36:25.428Z,96824.50
2024-05-09T00:38:52.053Z,96827.59
2024-05-09T00:41:19.880Z,96822.69
2024-05-09T00:43:46.868Z,96830.00
2024-05-09T00:46:13.856Z,96815.41
2024-05-09T00:48:41.292Z,96818.03
2024-05-09T00:51:08.278Z,96823.41
2024-05-09T00:53:35.201Z,96820.88
2024-05-09T00:56:02.646Z,96814.28
2024-05-09T00:58:30.615Z,96817.63
2024-05-09T01:01:00.457Z,96823.69
2024-05-09T01:03:27.625Z,96810.50
2024-05-09T01:05:54.557Z,96814.13
2024-05-09T01:08:21.719Z,96806.06
2024-05-09T01:10:48.906Z,96809.03
2024-05-09T01:13:15.712Z,96802.31
2024-05-09T01:15:43.322Z,96809.38
2024-05-09T01:18:12.552Z,96810.94
2024-05-09T01:20:53.503Z,96809.03
2024-05-09T01:23:20.180Z,96813.78
2024-05-09T01:25:47.245Z,96806.69
2024-05-09T01:28:14.158Z,96806.47
2024-05-09T01:30:40.824Z,96805.16
2024-05-09T01:33:09.879Z,96801.78
2024-05-09T01:35:40.901Z,96803.56
2024-05-09T01:38:09.781Z,96797.84
2024-05-09T01:40:39.289Z,96807.78
2024-05-09T01:43:11.663Z,96800.75
2024-05-09T01:45:42.340Z,96807.34
2024-05-09T01:48:09.841Z,96807.44
2024-05-09T01:50:40.860Z,96801.50
2024-05-09T01:53:11.020Z,96809.88
2024-05-09T01:55:37.952Z,96800.28
2024-05-09T01:58:05.048Z,96798.31
2024-05-09T02:00:38.827Z,96799.03
2024-05-09T02:03:15.396Z,96793.38
2024-05-09T02:05:45.072Z,96791.22
2024-05-09T02:08:20.643Z,96801.69
2024-05-09T02:10:49.342Z,96789.19
2024-05-09T02:13:16.844Z,96795.44
2024-05-09T02:15:43.994Z,96799.66
2024-05-09T02:18:11.192Z,96797.50
2024-05-09T02:20:39.583Z,96798.75
2024-05-09T02:23:07.074Z,96803.28
2024-05-09T02:25:34.451Z,96792.88
2024-05-09T02:28:01.386Z,96794.03
2024-05-09T02:32:57.814Z,96795.00
2024-05-09T02:35:24.698Z,96784.06
2024-05-09T02:37:51.453Z,96784.06
2024-05-09T02:40:25.254Z,96787.72
2024-05-09T02:42:55.666Z,96786.13
2024-05-09T02:45:22.304Z,96783.84
2024-05-09T02:47:49.115Z,96788.28
2024-05-09T02:50:23.037Z,96787.25
2024-05-09T02:52:55.667Z,96777.56
2024-05-09T02:55:22.438Z,96785.44
2024-05-09T02:57:49.061Z,96779.97
2024-05-09T03:00:22.556Z,96779.50
2024-05-09T03:02:53.106Z,96778.25
2024-05-09T03:05:20.044Z,96781.09
2024-05-09T03:07:46.707Z,96772.66
2024-05-09T03:10:21.883Z,96781.00
2024-05-09T03:12:51.796Z,96772.22
2024-05-09T03:15:18.538Z,96776.66
2024-05-09T03:17:45.328Z,96782.94
2024-05-09T03:20:20.406Z,96780.97
2024-05-09T03:22:52.713Z,96779.56
2024-05-09T03:25:20.724Z,96775.25
2024-05-09T03:27:48.317Z,96770.56
2024-05-09T03:30:22.139Z,96767.28
2024-05-09T03:32:56.703Z,96774.69
2024-05-09T03:35:23.581Z,96769.69
2024-05-09T03:37:50.387Z,96771.72
2024-05-09T03:40:23.394Z,96766.28
2024-05-09T03:42:52.892Z,96769.84
2024-05-09T03:45:19.527Z,96763.56
2024-05-09T03:47:46.451Z,96763.19
2024-05-09T03:50:21.973Z,96769.09
2024-05-09T03:52:52.731Z,96765.34
2024-05-09T03:55:19.436Z,96765.00
2024-05-09T03:57:46.056Z,96757.03
2024-05-09T04:00:18.214Z,96763.41
2024-05-09T04:02:52.926Z,96759.28
2024-05-09T04:05:19.785Z,96762.34
2024-05-09T04:07:46.591Z,96768.72
2024-05-09T04:10:21.186Z,96761.44
2024-05-09T04:12:54.553Z,96766.59
2024-05-09T04:15:21.229Z,96765.88
2024-05-09T04:17:51.844Z,96769.19
2024-05-09T04:20:29.116Z,96768.72
2024-05-09T04:23:03.831Z,96764.19
2024-05-09T04:25:31.999Z,96773.75
2024-05-09T04:27:58.657Z,96760.44
2024-05-09T04:30:34.604Z,96773.44
2024-05-09T04:33:06.952Z,96769.84
2024-05-09T04:35:34.797Z,96767.31
2024-05-09T04:38:01.656Z,96772.66
2024-05-09T04:40:33.521Z,96780.78
2024-05-09T04:43:04.021Z,96780.41
2024-05-09T04:45:30.816Z,96772.19
2024-05-09T04:47:58.239Z,96779.72
2024-05-09T04:50:33.447Z,96779.94
2024-05-09T04:53:04.650Z,96779.69
2024-05-09T04:55:31.710Z,96778.19
2024-05-09T04:57:58.420Z,96780.38
2024-05-09T05:00:32.587Z,96777.28
2024-05-09T05:03:10.134Z,96775.88
2024-05-09T05:05:40.699Z,96764.00
2024-05-09T05:08:15.316Z,96766.34
2024-05-09T05:10:43.460Z,96774.41
2024-05-09T05:13:20.219Z,96770.03
2024-05-09T05:15:49.217Z,96777.41
2024-05-09T05:18:16.806Z,96776.66
2024-05-09T05:20:43.981Z,96772.13
2024-05-09T05:23:13.539Z,96769.66
2024-05-09T05:25:41.320Z,96770.94
2024-05-09T05:28:08.234Z,96766.31
2024-05-09T05:30:37.653Z,96773.13
2024-05-09T05:33:07.958Z,96779.47
2024-05-09T05:35:35.033Z,96776.13
2024-05-09T05:38:02.398Z,96781.34
2024-05-09T05:40:36.298Z,96784.13
2024-05-09T05:43:05.572Z,96786.91
2024-05-09T05:45:32.191Z,96778.47
2024-05-09T05:48:00.642Z,96788.72
2024-05-09T05:50:35.706Z,96785.72
2024-05-09T05:53:07.747Z,96782.84
2024-05-09T05:55:42.941Z,96783.59
2024-05-09T05:58:17.636Z,96783.81
2024-05-09T06:00:44.580Z,96781.69
2024-05-09T06:03:13.014Z,96784.72
2024-05-09T06:05:40.945Z,96782.97
2024-05-09T06:08:08.294Z,96788.59
2024-05-09T06:10:39.090Z,96790.88
2024-05-09T06:13:13.394Z,96787.38
2024-05-09T06:15:41.600Z,96794.50
2024-05-09T06:18:10.565Z,96791.34
2024-05-09T06:20:39.745Z,96798.72
2024-05-09T06:23:07.414Z,96794.09
2024-05-09T06:25:35.070Z,96788.31
2024-05-09T06:28:02.394Z,96790.53
2024-05-09T06:30:37.470Z,96790.13
2024-05-09T06:33:07.836Z,96793.84
2024-05-09T06:35:35.274Z,96796.84
2024-05-09T06:38:02.549Z,96795.00
2024-05-09T06:40:37.125Z,96796.38
2024-05-09T06:43:11.418Z,96794.38
2024-05-09T06:45:39.617Z,96790.09
2024-05-09T06:48:07.325Z,96802.72
2024-05-09T06:50:37.859Z,96802.88
2024-05-09T06:53:06.088Z,96797.28
2024-05-09T06:55:32.840Z,96793.56
2024-05-09T06:57:59.549Z,96793.13
2024-05-09T07:00:34.839Z,96796.94
2024-05-09T07:03:13.425Z,96793.47
2024-05-09T07:05:42.943Z,96803.22
2024-05-09T07:08:09.989Z,96798.91
2024-05-09T07:10:37.242Z,96808.03
2024-05-09T07:13:11.984Z,96804.13
2024-05-09T07:15:39.107Z,96803.28
2024-05-09T07:18:15.355Z,96794.53
2024-05-09T07:20:43.073Z,96803.06
2024-05-09T07:23:10.701Z,96802.03
2024-05-09T07:25:38.213Z,96801.72
2024-05-09T07:28:05.390Z,96803.63
2024-05-09T07:30:34.445Z,96814.94
2024-05-09T07:33:03.043Z,96808.84
2024-05-09T07:35:30.917Z,96799.31
2024-05-09T07:37:58.036Z,96799.91
2024-05-09T07:40:32.807Z,96798.88
2024-05-09T07:43:13.149Z,96802.06
2024-05-09T07:45:49.607Z,96799.66
2024-05-09T07:52:37.600Z,96805.59
2024-05-09T07:53:45.935Z,96802.66
2024-05-09T07:56:16.527Z,96810.53
2024-05-09T07:58:44.147Z,96802.97
2024-05-09T08:01:10.900Z,96808.81
2024-05-09T08:03:38.293Z,96810.88
2024-05-09T08:06:05.324Z,96802.31
2024-05-09T08:08:31.931Z,96802.91
2024-05-09T08:10:58.597Z,96808.72
2024-05-09T08:13:25.210Z,96806.13
2024-05-09T08:15:52.436Z,96807.19
2024-05-09T08:18:19.385Z,96802.97
2024-05-09T08:20:48.764Z,96795.84
2024-05-09T08:23:15.529Z,96803.41
2024-05-09T08:25:42.468Z,96792.91
2024-05-09T08:28:09.544Z,96803.19
2024-05-09T08:30:37.923Z,96799.34
2024-05-09T08:33:06.605Z,96803.34
2024-05-09T08:35:34.439Z,96801.00
2024-05-09T08:38:06.182Z,96796.63
2024-05-09T08:40:36.123Z,96791.13
2024-05-09T08:43:12.149Z,96796.34
2024-05-09T08:45:44.125Z,96791.81
2024-05-09T08:48:14.713Z,96795.66
2024-05-09T08:50:43.425Z,96799.50
2024-05-09T08:53:10.525Z,96798.56
2024-05-09T08:55:40.808Z,96789.94
2024-05-09T08:58:15.411Z,96793.47
2024-05-09T09:00:44.342Z,96786.28
2024-05-09T09:03:15.536Z,96794.75
2024-05-09T09:05:52.755Z,96783.25
2024-05-09T09:08:20.455Z,96788.16
2024-05-09T09:10:47.774Z,96777.44
2024-05-09T09:13:14.665Z,96774.91
2024-05-09T09:15:48.282Z,96781.00
2024-05-09T09:18:16.228Z,96784.19
2024-05-09T09:20:43.924Z,96773.31
2024-05-09T09:23:10.680Z,96768.16
2024-05-09T09:25:40.936Z,96770.03
2024-05-09T09:28:08.611Z,96766.84
2024-05-09T09:30:42.086Z,96770.03
2024-05-09T09:33:12.497Z,96768.53
2024-05-09T09:35:40.794Z,96768.69
2024-05-09T09:38:10.096Z,96765.59
2024-05-09T09:40:45.092Z,96767.34
2024-05-09T09:43:19.433Z,96761.25
2024-05-09T09:45:49.949Z,96762.84
2024-05-09T09:48:17.058Z,96761.28
2024-05-09T09:50:45.399Z,96758.63
2024-05-09T09:53:13.003Z,96761.38
2024-05-09T09:55:40.389Z,96759.44
2024-05-09T09:58:09.678Z,96762.81
2024-05-09T10:00:38.865Z,96756.50
2024-05-09T10:03:05.630Z,96747.47
2024-05-09T10:05:33.605Z,96749.13
2024-05-09T10:08:04.817Z,96747.81
2024-05-09T10:10:33.565Z,96739.03
2024-05-09T10:13:01.416Z,96747.59
2024-05-09T10:15:28.211Z,96743.69
2024-05-09T10:18:05.154Z,96744.75
2024-05-09T10:20:49.312Z,96737.59
2024-05-09T10:23:43.752Z,96746.22
2024-05-09T10:26:10.454Z,96750.47
2024-05-09T10:28:43.021Z,96742.31
2024-05-09T10:31:10.662Z,96742.78
2024-05-09T10:33:48.597Z,96751.09
2024-05-09T10:36:41.634Z,96747.59
2024-05-09T10:39:08.495Z,96736.66
2024-05-09T10:41:38.194Z,96731.19
2024-05-09T10:44:37.263Z,96739.03
2024-05-09T10:47:04.234Z,96735.38
2024-05-09T10:49:31.265Z,96725.34
2024-05-09T10:51:57.967Z,96722.13
2024-05-09T10:54:24.682Z,96728.75
2024-05-09T10:56:57.807Z,96729.81
2024-05-09T10:59:24.653Z,96727.91
2024-05-09T11:01:51.456Z,96728.19
2024-05-09T11:04:18.427Z,96722.91
2024-05-09T11:06:46.723Z,96714.03
2024-05-09T11:09:14.711Z,96718.94
2024-05-09T11:11:41.560Z,96707.19
2024-05-09T11:14:14.849Z,96711.66
2024-05-09T11:16:41.480Z,96710.25
2024-05-09T11:19:13.022Z,96702.06
2024-05-09T11:21:40.401Z,96695.28
2024-05-09T11:24:10.504Z,96700.56
2024-05-09T11:26:37.680Z,96693.75
2024-05-09T11:29:04.302Z,96691.00
2024-05-09T11:31:31.295Z,96683.00
2024-05-09T11:34:00.151Z,96687.44
2024-05-09T11:36:26.933Z,96681.34
2024-05-09T11:38:53.659Z,96678.34
2024-05-09T11:41:20.291Z,96682.34
2024-05-09T11:43:46.933Z,96675.91
2024-05-09T11:46:13.958Z,96673.00
2024-05-09T11:48:40.977Z,96673.78
2024-05-09T11:51:07.768Z,96682.50
2024-05-09T11:53:34.455Z,96675.19
2024-05-09T11:56:01.182Z,96677.34
2024-05-09T11:58:28.966Z,96670.63
2024-05-09T12:00:57.137Z,96669.66
2024-05-09T12:03:24.167Z,96677.66
2024-05-09T12:05:51.069Z,96662.16
2024-05-09T12:08:17.756Z,96673.38
2024-05-09T12:10:44.581Z,96668.88
2024-05-09T12:13:11.428Z,96658.81
2024-05-09T12:15:38.993Z,96657.56
2024-05-09T12:18:07.835Z,96652.38
2024-05-09T12:20:38.368Z,96646.19
2024-05-09T12:23:08.274Z,96644.03
2024-05-09T12:25:36.629Z,96637.69
2024-05-09T12:28:03.961Z,96642.41
2024-05-09T12:30:36.711Z,96641.75
2024-05-09T12:33:15.300Z,96651.13
2024-05-09T12:35:44.627Z,96642.44
2024-05-09T12:38:14.142Z,96649.56
2024-05-09T12:40:40.895Z,96650.53
2024-05-09T12:43:08.854Z,96643.03
2024-05-09T12:45:36.725Z,96643.81
2024-05-09T12:48:06.934Z,96646.66
2024-05-09T12:50:34.668Z,96642.94
2024-05-09T12:53:02.758Z,96643.25
2024-05-09T12:55:36.462Z,96632.56
2024-05-09T12:58:08.843Z,96634.94
2024-05-09T13:00:36.267Z,96634.72
2024-05-09T13:03:03.404Z,96625.31
2024-05-09T13:05:30.312Z,96633.47
2024-05-09T13:07:57.513Z,96631.69
2024-05-09T13:10:31.711Z,96634.13
2024-05-09T13:13:01.055Z,96631.00
2024-05-09T13:15:28.545Z,96623.78
2024-05-09T13:17:58.326Z,96621.34
2024-05-09T13:20:32.785Z,96619.72
2024-05-09T13:23:03.280Z,96616.34
2024-05-09T13:25:30.127Z,96623.88
2024-05-09T13:27:57.595Z,96607.50
2024-05-09T13:32:54.699Z,96611.09
2024-05-09T13:35:21.392Z,96605.41
2024-05-09T13:37:48.175Z,96600.56
2024-05-09T13:40:19.593Z,96591.97
2024-05-09T13:42:49.931Z,96586.75
2024-05-09T13:45:16.560Z,96591.78
2024-05-09T13:47:43.510Z,96585.63
2024-05-09T13:50:16.761Z,96596.13
2024-05-09T13:52:49.787Z,96584.34
2024-05-09T13:55:16.465Z,96584.34
2024-05-09T13:57:43.259Z,96579.75
2024-05-09T14:00:22.214Z,96580.94
2024-05-09T14:02:57.019Z,96580.06
2024-05-09T14:05:23.831Z,96574.16
2024-05-09T14:07:50.762Z,96568.72
2024-05-09T14:10:23.302Z,96574.91
2024-05-09T14:12:55.445Z,96572.22
2024-05-09T14:15:22.236Z,96564.88
2024-05-09T14:17:48.924Z,96565.56
2024-05-09T14:20:23.821Z,96563.63
2024-05-09T14:22:57.260Z,96560.75
2024-05-09T14:25:26.271Z,96562.63
2024-05-09T14:27:53.163Z,96553.91
2024-05-09T14:30:29.728Z,96551.31
2024-05-09T14:33:01.582Z,96556.22
2024-05-09T14:35:28.415Z,96549.78
2024-05-09T14:37:55.193Z,96552.75
2024-05-09T14:40:34.935Z,96549.09
2024-05-09T14:43:06.652Z,96539.88
2024-05-09T14:45:34.584Z,96549.91
2024-05-09T14:48:02.166Z,96542.22
2024-05-09T14:50:35.426Z,96537.94
2024-05-09T14:53:05.955Z,96542.28
2024-05-09T14:55:35.762Z,96535.63
2024-05-09T14:58:03.553Z,96535.88
2024-05-09T15:00:35.814Z,96518.63
2024-05-09T15:03:05.064Z,96520.03
2024-05-09T15:05:32.184Z,96513.34
2024-05-09T15:07:59.279Z,96515.72
2024-05-09T15:10:33.891Z,96522.63
2024-05-09T15:13:02.936Z,96510.84
2024-05-09T15:15:30.001Z,96501.84
2024-05-09T15:17:56.986Z,96514.00
2024-05-09T15:20:31.262Z,96514.59
2024-05-09T15:23:02.407Z,96512.13
2024-05-09T15:25:29.396Z,96507.63
2024-05-09T15:27:56.475Z,96509.19
2024-05-09T15:30:30.539Z,96508.19
2024-05-09T15:33:00.716Z,96512.34
2024-05-09T15:35:27.792Z,96512.22
2024-05-09T15:37:54.579Z,96510.03
2024-05-09T15:40:30.797Z,96508.47
2024-05-09T15:43:04.856Z,96501.31
2024-05-09T15:45:32.031Z,96499.38
2024-05-09T15:47:59.111Z,96507.34
2024-05-09T15:50:35.014Z,96509.31
2024-05-09T15:53:05.732Z,96502.66
2024-05-09T15:55:33.976Z,96501.66
2024-05-09T15:58:02.447Z,96503.84
2024-05-09T16:00:37.343Z,96493.19
2024-05-09T16:03:07.998Z,96499.72
2024-05-09T16:05:34.970Z,96494.38
2024-05-09T16:08:02.266Z,96498.53
2024-05-09T16:10:32.810Z,96490.78
2024-05-09T16:13:01.606Z,96494.53
2024-05-09T16:15:28.859Z,96492.34
2024-05-09T16:17:56.041Z,96490.44
2024-05-09T16:20:34.173Z,96494.75
2024-05-09T16:23:06.448Z,96492.31
2024-05-09T16:25:33.278Z,96496.19
2024-05-09T16:28:00.333Z,96488.69
2024-05-09T16:30:34.180Z,96493.81
2024-05-09T16:33:04.041Z,96485.25
2024-05-09T16:35:31.535Z,96487.47
2024-05-09T16:37:58.383Z,96478.59
2024-05-09T16:40:34.214Z,96482.53
2024-05-09T16:43:05.894Z,96479.16
2024-05-09T16:45:33.251Z,96475.09
2024-05-09T16:48:00.956Z,96474.44
2024-05-09T16:50:32.740Z,96477.19
2024-05-09T16:53:01.978Z,96482.94
2024-05-09T16:55:28.923Z,96478.38
2024-05-09T16:57:56.965Z,96470.69
2024-05-09T17:00:35.159Z,96474.75
2024-05-09T17:03:08.422Z,96478.59
2024-05-09T17:05:36.116Z,96479.94
2024-05-09T17:08:03.439Z,96472.94
2024-05-09T17:10:33.623Z,96473.56
2024-05-09T17:13:03.421Z,96471.81
2024-05-09T17:15:31.964Z,96472.59
2024-05-09T17:17:58.926Z,96469.44
2024-05-09T17:20:32.438Z,96475.56
2024-05-09T17:23:03.374Z,96472.22
2024-05-09T17:25:30.050Z,96470.44
2024-05-09T17:27:57.153Z,96468.84
2024-05-09T17:30:32.174Z,96465.53
2024-05-09T17:33:03.831Z,96461.72
2024-05-09T17:35:31.818Z,96461.41
2024-05-09T17:37:59.740Z,96460.22
2024-05-09T17:40:32.713Z,96465.34
2024-05-09T17:43:03.094Z,96460.63
2024-05-09T17:45:30.036Z,96467.34
2024-05-09T17:47:56.924Z,96469.50
2024-05-09T17:50:30.393Z,96461.59
2024-05-09T17:53:01.481Z,96460.63
2024-05-09T17:55:28.671Z,96470.41
2024-05-09T17:57:55.711Z,96467.25
2024-05-09T18:00:32.915Z,96468.88
2024-05-09T18:03:05.871Z,96473.22
2024-05-09T18:05:33.038Z,96472.84
2024-05-09T18:07:59.990Z,96469.25
2024-05-09T18:10:33.708Z,96472.31
2024-05-09T18:13:05.997Z,96473.22
2024-05-09T18:15:33.292Z,96471.78
2024-05-09T18:18:00.741Z,96472.47
2024-05-09T18:20:37.613Z,96477.06
2024-05-09T18:23:10.717Z,96473.81
2024-05-09T18:25:37.519Z,96465.91
2024-05-09T18:28:04.673Z,96463.13
2024-05-09T18:30:35.087Z,96458.50
2024-05-09T18:33:05.371Z,96468.09
2024-05-09T18:35:33.559Z,96463.16
2024-05-09T18:38:00.676Z,96469.06
2024-05-09T18:40:33.134Z,96473.78
2024-05-09T18:43:04.204Z,96461.19
2024-05-09T18:45:31.246Z,96461.72
2024-05-09T18:47:58.932Z,96477.72
2024-05-09T18:50:32.622Z,96468.75
2024-05-09T18:53:06.256Z,96467.75
2024-05-09T18:55:33.290Z,96471.19
2024-05-09T18:58:00.208Z,96474.34
2024-05-09T19:00:34.128Z,96471.25
2024-05-09T19:03:06.151Z,96468.75
2024-05-09T19:05:35.576Z,96473.41
2024-05-09T19:08:02.840Z,96468.16
2024-05-09T19:10:34.243Z,96470.09
2024-05-09T19:13:06.696Z,96480.50
2024-05-09T19:15:37.716Z,96493.81
2024-05-09T19:18:04.932Z,96488.00
2024-05-09T19:20:34.660Z,96492.31
2024-05-09T19:23:03.283Z,96496.59
2024-05-09T19:25:30.192Z,96491.59
2024-05-09T19:27:56.968Z,96492.38
2024-05-09T19:30:30.549Z,96495.84
2024-05-09T19:33:05.862Z,96499.81
2024-05-09T19:35:32.949Z,96499.94
2024-05-09T19:37:59.794Z,96501.59
2024-05-09T19:40:31.402Z,96496.31
2024-05-09T19:43:01.157Z,96505.00
2024-05-09T19:45:28.229Z,96496.56
2024-05-09T19:47:55.391Z,96508.22
2024-05-09T19:50:30.822Z,96506.91
2024-05-09T19:53:04.055Z,96501.66
2024-05-09T19:55:30.732Z,96503.31
2024-05-09T19:57:57.889Z,96506.03
2024-05-09T20:00:32.652Z,96502.38
2024-05-09T20:03:03.129Z,96506.75
2024-05-09T20:05:31.193Z,96507.41
2024-05-09T20:07:58.326Z,96515.47
2024-05-09T20:10:31.366Z,96508.41
2024-05-09T20:13:00.493Z,96516.19
2024-05-09T20:15:27.261Z,96520.97
2024-05-09T20:17:54.481Z,96516.22
2024-05-09T20:20:32.116Z,96521.53
2024-05-09T20:23:04.191Z,96525.25
2024-05-09T20:25:30.852Z,96528.97
2024-05-09T20:27:57.574Z,96525.78
2024-05-09T20:30:31.322Z,96526.34
2024-05-09T20:33:00.503Z,96524.25
2024-05-09T20:35:30.478Z,96521.59
2024-05-09T20:37:57.266Z,96525.84
2024-05-09T20:40:29.231Z,96524.31
2024-05-09T20:43:00.218Z,96519.03
2024-05-09T20:45:27.086Z,96518.78
2024-05-09T20:47:54.153Z,96531.50
2024-05-09T20:50:28.980Z,96526.19
2024-05-09T20:53:03.625Z,96521.47
2024-05-09T20:55:30.514Z,96524.94
2024-05-09T20:57:57.449Z,96528.09
2024-05-09T21:00:33.780Z,96528.63
2024-05-09T21:03:06.302Z,96531.25
2024-05-09T21:05:33.699Z,96522.75
2024-05-09T21:08:00.759Z,96523.81
2024-05-09T21:10:31.572Z,96528.41
2024-05-09T21:12:59.731Z,96523.94
2024-05-09T21:15:26.398Z,96531.38
2024-05-09T21:17:53.123Z,96527.44
2024-05-09T21:20:24.391Z,96533.56
2024-05-09T21:22:57.690Z,96521.38
2024-05-09T21:25:24.461Z,96514.03
2024-05-09T21:27:51.488Z,96513.25
2024-05-09T21:30:27.317Z,96523.81
2024-05-09T21:32:59.963Z,96515.63
2024-05-09T21:35:26.778Z,96515.88
2024-05-09T21:37:53.554Z,96514.31
2024-05-09T21:40:27.369Z,96516.72
2024-05-09T21:43:00.940Z,96515.16
2024-05-09T21:45:27.860Z,96512.75
2024-05-09T21:47:54.778Z,96520.44
2024-05-09T21:50:28.076Z,96521.50
2024-05-09T21:52:59.307Z,96514.63
2024-05-09T21:55:25.941Z,96520.97
2024-05-09T21:57:52.683Z,96525.22
2024-05-09T22:00:28.840Z,96524.66
2024-05-09T22:03:02.287Z,96525.19
2024-05-09T22:05:29.500Z,96523.34
2024-05-09T22:07:56.914Z,96522.81
2024-05-09T22:10:30.515Z,96518.34
2024-05-09T22:13:01.262Z,96522.03
2024-05-09T22:15:28.088Z,96518.59
2024-05-09T22:17:56.428Z,96509.09
2024-05-09T22:20:32.861Z,96513.59
2024-05-09T22:23:04.000Z,96517.03
2024-05-09T22:25:31.727Z,96515.72
2024-05-09T22:27:59.133Z,96519.16
2024-05-09T22:30:34.316Z,96519.94
2024-05-09T22:33:05.753Z,96524.16
2024-05-09T22:35:32.949Z,96512.03
2024-05-09T22:37:59.809Z,96514.63
2024-05-09T22:40:38.145Z,96514.38
2024-05-09T22:43:13.096Z,96518.34
2024-05-09T22:45:39.931Z,96511.72
2024-05-09T22:48:08.258Z,96502.78
2024-05-09T22:50:35.122Z,96509.09
2024-05-09T22:53:01.862Z,96516.25
2024-05-09T22:55:28.675Z,96512.03
2024-05-09T22:57:55.538Z,96519.41
2024-05-09T23:00:30.820Z,96509.63
2024-05-09T23:03:00.457Z,96519.41
2024-05-09T23:05:27.490Z,96515.72
2024-05-09T23:07:54.357Z,96518.59
2024-05-09T23:10:28.165Z,96512.81
2024-05-09T23:13:01.682Z,96510.94
2024-05-09T23:15:28.864Z,96514.91
2024-05-09T23:17:55.789Z,96515.16
2024-05-09T23:20:33.200Z,96512.75
2024-05-09T23:23:05.140Z,96513.53
2024-05-09T23:25:31.923Z,96512.75
2024-05-09T23:27:58.903Z,96521.97
2024-05-09T23:30:33.764Z,96510.31
2024-05-09T23:33:05.439Z,96528.75
2024-05-09T23:35:32.283Z,96524.00
2024-05-09T23:37:58.895Z,96515.56
2024-05-09T23:40:36.790Z,96524.00
2024-05-09T23:43:07.203Z,96520.28
2024-05-09T23:45:34.227Z,96517.63
2024-05-09T23:48:01.408Z,96511.31
2024-05-09T23:50:34.587Z,96521.84
2024-05-09T23:53:05.117Z,96517.63
2024-05-09T23:55:32.397Z,96521.56
2024-05-09T23:57:59.836Z,96518.16
