createdAt,value
2019-05-17T10:18:04.888Z,5.60
2019-05-17T13:19:18.117Z,28.00
2019-05-17T13:24:22.281Z,30.27
2019-05-17T13:30:49.255Z,32.13
2019-05-17T13:35:53.573Z,30.75
2019-05-17T13:41:02.353Z,36.90
2019-05-17T13:46:06.938Z,33.28
2019-05-17T13:51:11.228Z,32.58
2019-05-17T13:56:17.205Z,35.10
2019-05-17T14:01:27.193Z,36.88
2019-05-17T14:06:31.533Z,31.63
2019-05-17T14:11:35.796Z,31.75
2019-05-17T14:16:40.077Z,30.68
2019-05-17T14:21:45.956Z,35.88
2019-05-17T14:26:53.597Z,37.50
2019-05-17T14:31:58.010Z,50.80
2019-05-17T14:37:02.249Z,31.00
2019-05-17T14:42:06.685Z,29.05
2019-05-17T14:47:12.581Z,28.12
2019-05-17T14:52:16.924Z,23.50
2019-05-17T14:57:24.084Z,24.70
2019-05-17T15:02:28.432Z,20.95
2019-05-17T15:07:34.314Z,23.27
2019-05-17T15:12:40.884Z,23.75
2019-05-17T15:17:46.742Z,22.10
2019-05-17T15:24:41.204Z,20.75
2019-05-17T15:33:22.771Z,17.55
2019-05-17T15:38:30.302Z,16.10
2019-05-17T15:43:38.627Z,16.45
2019-05-17T15:48:44.277Z,16.48
2019-05-17T15:53:50.124Z,20.05
2019-05-17T15:58:54.512Z,21.10
2019-05-17T16:03:58.748Z,22.25
2019-05-17T16:09:04.695Z,19.70
2019-05-17T16:14:09.095Z,18.32
2019-05-17T16:19:13.228Z,21.10
2019-05-17T16:24:17.462Z,18.40
2019-05-17T16:29:21.814Z,18.90
2019-05-17T16:34:26.030Z,16.77
2019-05-17T16:39:30.220Z,15.78
2019-05-17T16:44:34.481Z,15.10
2019-05-17T16:49:38.785Z,17.20
2019-05-17T16:54:43.098Z,14.15
2019-05-17T17:05:21.583Z,19.40
2019-05-17T17:10:25.944Z,14.18
2019-05-17T17:15:30.255Z,12.93
2019-05-17T17:20:34.621Z,13.83
2019-05-17T17:25:38.827Z,12.03
2019-05-17T17:30:43.104Z,11.83
2019-05-17T17:35:47.437Z,10.82
2019-05-17T17:40:51.732Z,14.58
2019-05-17T17:45:56.019Z,12.80
2019-05-17T17:51:00.293Z,12.47
2019-05-17T17:56:04.695Z,14.00
2019-05-17T18:01:09.035Z,16.93
2019-05-17T18:06:19.790Z,14.90
2019-05-17T18:11:25.154Z,14.18
2019-05-17T18:16:29.506Z,12.68
2019-05-17T18:21:38.428Z,14.87
2019-05-17T18:26:46.182Z,12.15
2019-05-17T18:31:51.702Z,18.75
2019-05-17T18:36:58.981Z,15.63
2019-05-17T18:42:04.450Z,14.85
2019-05-17T18:47:08.978Z,15.50
2019-05-17T18:52:13.233Z,15.98
2019-05-17T18:57:17.549Z,15.40
2019-05-17T19:02:21.896Z,16.95
2019-05-17T19:07:26.173Z,14.73
2019-05-17T19:12:30.655Z,16.97
2019-05-17T19:17:34.946Z,13.35
2019-05-17T19:22:40.274Z,15.03
2019-05-17T19:27:44.503Z,15.88
2019-05-17T19:32:48.869Z,14.18
2019-05-17T19:37:53.135Z,16.85
2019-05-17T19:42:57.420Z,16.55
2019-05-17T19:48:01.651Z,15.53
2019-05-17T19:53:05.882Z,19.25
2019-05-17T19:58:10.201Z,16.75
2019-05-17T20:03:14.448Z,17.75
2019-05-17T20:08:18.712Z,19.30
2019-05-17T20:13:23.040Z,19.90
2019-05-17T20:18:31.773Z,18.50
2019-05-17T20:23:43.942Z,17.48
2019-05-17T20:28:58.207Z,21.87
2019-05-17T20:34:02.480Z,17.85
2019-05-17T20:39:09.623Z,18.80
2019-05-17T20:44:18.622Z,19.80
2019-05-17T20:49:22.859Z,22.67
2019-05-17T20:54:28.447Z,20.57
2019-05-17T20:59:32.732Z,20.55
2019-05-17T21:04:36.998Z,23.77
2019-05-17T21:09:41.228Z,20.65
2019-05-17T21:14:45.510Z,21.68
2019-05-17T21:19:49.730Z,24.32
2019-05-17T21:24:53.984Z,25.23
2019-05-17T21:29:58.203Z,25.37
2019-05-17T21:35:04.668Z,30.88
2019-05-17T21:40:09.443Z,27.52
2019-05-17T21:45:13.660Z,26.75
2019-05-17T21:50:22.054Z,31.12
2019-05-17T21:55:26.274Z,28.92
2019-05-17T22:00:47.994Z,28.92
2019-05-17T22:05:53.175Z,31.95
2019-05-17T22:10:57.503Z,27.07
2019-05-17T22:16:18.215Z,26.52
2019-05-17T22:21:09.382Z,32.30
2019-05-17T22:26:15.442Z,29.72
2019-05-17T22:31:21.840Z,29.05
2019-05-17T22:36:26.161Z,36.98
2019-05-17T22:41:33.059Z,36.85
2019-05-17T22:46:37.260Z,38.80
2019-05-17T22:51:41.533Z,37.53
2019-05-17T22:56:45.817Z,41.08
2019-05-17T23:01:51.763Z,37.60
2019-05-17T23:07:01.946Z,39.67
2019-05-17T23:12:06.441Z,38.77
2019-05-17T23:17:13.847Z,37.60
2019-05-17T23:22:21.169Z,36.23
2019-05-17T23:27:28.047Z,35.68
2019-05-17T23:32:32.295Z,37.65
2019-05-17T23:37:37.521Z,36.65
2019-05-17T23:42:43.501Z,37.10
2019-05-17T23:47:47.820Z,36.55
2019-05-17T23:52:52.010Z,39.27
2019-05-17T23:57:56.255Z,38.42
