createdAt,value
2018-12-02T00:00:54.861Z,8.69
2018-12-02T00:03:24.173Z,8.76
2018-12-02T00:05:53.394Z,8.75
2018-12-02T00:08:22.622Z,8.68
2018-12-02T00:10:51.853Z,8.60
2018-12-02T00:13:21.008Z,8.84
2018-12-02T00:15:50.158Z,8.72
2018-12-02T00:18:19.186Z,8.70
2018-12-02T00:20:48.394Z,8.79
2018-12-02T00:23:17.398Z,8.73
2018-12-02T00:25:46.531Z,8.68
2018-12-02T00:28:15.806Z,8.72
2018-12-02T00:30:44.861Z,8.77
2018-12-02T00:33:13.942Z,8.84
2018-12-02T00:35:43.275Z,8.83
2018-12-02T00:38:12.290Z,8.68
2018-12-02T00:40:41.346Z,8.71
2018-12-02T00:43:10.882Z,8.69
2018-12-02T00:45:39.861Z,8.74
2018-12-02T00:48:10.022Z,8.74
2018-12-02T00:50:39.369Z,8.79
2018-12-02T00:53:14.878Z,8.76
2018-12-02T00:55:44.676Z,8.85
2018-12-02T00:58:13.693Z,8.87
2018-12-02T01:00:42.679Z,8.84
2018-12-02T01:03:13.020Z,8.78
2018-12-02T01:05:42.061Z,8.87
2018-12-02T01:08:11.465Z,8.66
2018-12-02T01:10:47.378Z,8.88
2018-12-02T01:13:16.474Z,8.84
2018-12-02T01:15:45.537Z,8.94
2018-12-02T01:18:14.567Z,8.91
2018-12-02T01:20:43.602Z,8.88
2018-12-02T01:23:13.173Z,8.95
2018-12-02T01:25:42.539Z,8.95
2018-12-02T01:28:11.562Z,8.87
2018-12-02T01:30:40.552Z,8.89
2018-12-02T01:33:16.299Z,8.87
2018-12-02T01:35:45.421Z,8.90
2018-12-02T01:38:14.703Z,8.92
2018-12-02T01:40:47.808Z,8.92
2018-12-02T01:43:16.846Z,8.83
2018-12-02T01:45:45.870Z,8.98
2018-12-02T01:48:14.906Z,8.95
2018-12-02T01:50:43.938Z,8.98
2018-12-02T01:53:13.305Z,8.94
2018-12-02T01:55:42.503Z,8.96
2018-12-02T01:58:11.914Z,8.99
2018-12-02T02:00:40.946Z,8.95
2018-12-02T02:03:10.052Z,8.93
2018-12-02T02:05:39.445Z,8.97
2018-12-02T02:08:08.532Z,8.93
2018-12-02T02:10:37.672Z,8.97
2018-12-02T02:13:06.822Z,8.96
2018-12-02T02:15:39.096Z,8.98
2018-12-02T02:18:08.198Z,8.98
2018-12-02T02:20:37.267Z,8.97
2018-12-02T02:23:06.687Z,8.98
2018-12-02T02:25:35.837Z,8.91
2018-12-02T02:28:04.911Z,8.97
2018-12-02T02:30:34.057Z,9.02
2018-12-02T02:33:03.798Z,8.89
2018-12-02T02:35:33.100Z,9.04
2018-12-02T02:38:02.653Z,9.07
2018-12-02T02:40:32.514Z,9.21
2018-12-02T02:43:02.922Z,9.09
2018-12-02T02:45:32.007Z,9.04
2018-12-02T02:48:01.084Z,9.11
2018-12-02T02:50:30.325Z,8.87
2018-12-02T02:53:00.710Z,9.03
2018-12-02T02:55:29.744Z,9.08
2018-12-02T02:57:58.769Z,9.10
2018-12-02T03:00:28.568Z,9.15
2018-12-02T03:02:57.622Z,8.98
2018-12-02T03:05:26.613Z,8.95
2018-12-02T03:07:55.582Z,9.02
2018-12-02T03:10:24.779Z,8.98
2018-12-02T03:12:54.524Z,9.01
2018-12-02T03:15:24.097Z,8.97
2018-12-02T03:17:53.122Z,8.97
2018-12-02T03:20:23.628Z,8.93
2018-12-02T03:22:53.950Z,8.04
2018-12-02T03:25:26.896Z,7.91
2018-12-02T03:28:02.344Z,8.52
2018-12-02T03:30:31.336Z,8.95
2018-12-02T03:33:00.592Z,9.00
2018-12-02T03:35:29.657Z,9.12
2018-12-02T03:37:58.951Z,8.98
2018-12-02T03:40:29.081Z,8.63
2018-12-02T03:42:59.217Z,9.02
2018-12-02T03:45:28.996Z,8.81
2018-12-02T03:47:59.161Z,8.93
2018-12-02T03:50:28.274Z,8.96
2018-12-02T03:52:57.399Z,8.97
2018-12-02T03:55:26.419Z,8.98
2018-12-02T03:57:55.435Z,8.99
2018-12-02T04:00:25.816Z,9.04
2018-12-02T04:02:56.119Z,9.00
2018-12-02T04:05:26.545Z,9.00
2018-12-02T04:07:55.715Z,9.03
2018-12-02T04:10:24.930Z,9.05
2018-12-02T04:12:54.110Z,9.11
2018-12-02T04:15:24.653Z,9.05
2018-12-02T04:17:53.877Z,8.99
2018-12-02T04:20:22.910Z,8.86
2018-12-02T04:22:52.986Z,9.04
2018-12-02T04:25:24.741Z,9.11
2018-12-02T04:27:53.789Z,8.89
2018-12-02T04:30:23.666Z,9.15
2018-12-02T04:32:53.724Z,8.98
2018-12-02T04:35:25.023Z,9.00
2018-12-02T04:37:54.050Z,9.17
2018-12-02T04:40:23.173Z,9.12
2018-12-02T04:42:52.288Z,9.09
2018-12-02T04:45:21.385Z,9.05
2018-12-02T04:47:50.945Z,9.10
2018-12-02T04:50:24.554Z,9.00
2018-12-02T04:52:53.885Z,8.99
2018-12-02T04:55:22.911Z,8.94
2018-12-02T04:57:52.078Z,8.80
2018-12-02T05:00:21.579Z,8.89
2018-12-02T05:02:52.910Z,8.80
2018-12-02T05:05:24.254Z,8.80
2018-12-02T05:07:53.903Z,8.66
2018-12-02T05:10:23.156Z,8.58
2018-12-02T05:12:52.348Z,8.61
2018-12-02T05:15:22.119Z,8.61
2018-12-02T05:17:51.096Z,8.61
2018-12-02T05:20:21.400Z,8.66
2018-12-02T05:22:50.554Z,8.49
2018-12-02T05:25:20.205Z,8.54
2018-12-02T05:27:49.089Z,8.65
2018-12-02T05:30:21.121Z,8.59
2018-12-02T05:32:53.482Z,8.78
2018-12-02T05:35:22.533Z,8.75
2018-12-02T05:37:51.660Z,8.82
2018-12-02T05:40:23.997Z,8.82
2018-12-02T05:42:54.156Z,8.86
2018-12-02T05:45:23.467Z,8.93
2018-12-02T05:47:52.601Z,8.83
2018-12-02T05:50:25.646Z,8.88
2018-12-02T05:52:58.234Z,8.85
2018-12-02T05:55:30.918Z,8.95
2018-12-02T05:57:59.896Z,8.86
2018-12-02T06:00:28.879Z,8.91
2018-12-02T06:02:57.948Z,8.72
2018-12-02T06:05:26.981Z,8.86
2018-12-02T06:07:56.123Z,8.81
2018-12-02T06:10:25.141Z,8.73
2018-12-02T06:12:54.195Z,8.68
2018-12-02T06:15:23.542Z,7.43
2018-12-02T06:17:52.527Z,8.26
2018-12-02T06:20:24.236Z,8.66
2018-12-02T06:22:55.527Z,8.69
2018-12-02T06:25:24.512Z,8.86
2018-12-02T06:27:53.667Z,8.91
2018-12-02T06:30:26.841Z,8.94
2018-12-02T06:32:59.992Z,9.05
2018-12-02T06:35:29.043Z,9.18
2018-12-02T06:37:59.544Z,9.20
2018-12-02T06:40:29.743Z,9.24
2018-12-02T06:42:58.764Z,9.24
2018-12-02T06:45:27.768Z,9.28
2018-12-02T06:47:56.759Z,9.27
2018-12-02T06:50:27.447Z,9.20
2018-12-02T06:52:57.759Z,9.25
2018-12-02T06:55:32.076Z,9.24
2018-12-02T06:58:09.576Z,9.34
2018-12-02T07:02:52.987Z,9.35
2018-12-02T07:05:25.295Z,9.33
2018-12-02T07:07:54.509Z,9.33
2018-12-02T07:10:23.518Z,9.34
2018-12-02T07:12:52.563Z,9.45
2018-12-02T07:15:21.672Z,9.46
2018-12-02T07:17:50.693Z,9.41
2018-12-02T07:20:19.736Z,9.51
2018-12-02T07:22:49.072Z,9.41
2018-12-02T07:25:18.256Z,9.45
2018-12-02T07:27:47.244Z,9.05
2018-12-02T07:30:16.244Z,9.39
2018-12-02T07:32:45.232Z,9.44
2018-12-02T07:35:15.124Z,9.39
2018-12-02T07:37:49.416Z,9.50
2018-12-02T07:40:37.203Z,9.47
2018-12-02T07:43:10.351Z,9.49
2018-12-02T07:45:39.402Z,9.61
2018-12-02T07:48:08.874Z,9.43
2018-12-02T07:50:37.962Z,9.48
2018-12-02T07:53:07.196Z,9.49
2018-12-02T07:55:36.252Z,9.60
2018-12-02T07:58:06.399Z,9.61
2018-12-02T08:00:35.429Z,9.23
2018-12-02T08:03:04.518Z,9.61
2018-12-02T08:05:33.816Z,9.53
2018-12-02T08:08:02.884Z,9.54
2018-12-02T08:10:31.926Z,9.69
2018-12-02T08:13:01.034Z,9.65
2018-12-02T08:15:30.378Z,9.64
2018-12-02T08:17:59.915Z,9.44
2018-12-02T08:20:28.966Z,9.65
2018-12-02T08:22:57.955Z,9.54
2018-12-02T08:25:27.029Z,9.39
2018-12-02T08:27:56.093Z,9.64
2018-12-02T08:30:26.519Z,9.78
2018-12-02T08:32:56.256Z,9.84
2018-12-02T08:35:27.549Z,9.88
2018-12-02T08:37:58.861Z,9.88
2018-12-02T08:40:27.955Z,9.92
2018-12-02T08:42:56.999Z,9.91
2018-12-02T08:45:26.021Z,9.86
2018-12-02T08:47:55.106Z,10.02
2018-12-02T08:50:24.175Z,9.50
2018-12-02T08:52:53.611Z,9.71
2018-12-02T08:55:23.221Z,9.84
2018-12-02T08:57:53.792Z,10.04
2018-12-02T09:00:23.561Z,9.85
2018-12-02T09:02:58.775Z,9.80
2018-12-02T09:05:28.032Z,10.06
2018-12-02T09:07:59.450Z,10.05
2018-12-02T09:10:29.752Z,10.21
2018-12-02T09:13:00.685Z,10.28
2018-12-02T09:15:29.692Z,10.18
2018-12-02T09:17:58.876Z,10.23
2018-12-02T09:20:29.679Z,10.31
2018-12-02T09:22:58.685Z,10.07
2018-12-02T09:25:28.297Z,10.35
2018-12-02T09:27:57.381Z,10.10
2018-12-02T09:30:28.949Z,10.16
2018-12-02T09:32:58.480Z,10.26
2018-12-02T09:35:29.038Z,10.43
2018-12-02T09:37:58.100Z,10.35
2018-12-02T09:40:27.115Z,10.23
2018-12-02T09:42:56.642Z,10.43
2018-12-02T09:45:28.844Z,10.36
2018-12-02T09:47:59.716Z,10.43
2018-12-02T09:50:28.816Z,10.48
2018-12-02T09:52:59.115Z,10.42
2018-12-02T09:55:40.088Z,10.22
2018-12-02T09:58:24.020Z,10.47
2018-12-02T10:00:53.717Z,10.55
2018-12-02T10:03:22.951Z,10.54
2018-12-02T10:05:52.339Z,10.53
2018-12-02T10:08:21.402Z,10.55
2018-12-02T10:10:50.970Z,10.48
2018-12-02T10:13:22.422Z,10.69
2018-12-02T10:15:51.505Z,10.64
2018-12-02T10:18:20.699Z,10.84
2018-12-02T10:20:49.841Z,10.74
2018-12-02T10:23:18.898Z,10.85
2018-12-02T10:25:48.176Z,10.88
2018-12-02T10:28:17.307Z,10.88
2018-12-02T10:30:46.632Z,10.61
2018-12-02T10:33:15.722Z,10.96
2018-12-02T10:35:45.211Z,10.91
2018-12-02T10:38:14.357Z,11.05
2018-12-02T10:40:43.687Z,11.07
2018-12-02T10:43:12.780Z,11.00
2018-12-02T10:45:41.803Z,11.10
2018-12-02T10:48:12.310Z,11.14
2018-12-02T10:50:41.432Z,10.76
2018-12-02T10:53:15.862Z,11.09
2018-12-02T10:55:48.912Z,11.17
2018-12-02T10:58:21.607Z,11.06
2018-12-02T11:00:57.728Z,11.11
2018-12-02T11:03:26.745Z,11.15
2018-12-02T11:05:55.750Z,11.10
2018-12-02T11:08:24.740Z,11.06
2018-12-02T11:10:53.715Z,11.18
2018-12-02T11:13:22.740Z,11.18
2018-12-02T11:15:51.737Z,11.22
2018-12-02T11:18:20.780Z,11.33
2018-12-02T11:20:49.783Z,11.22
2018-12-02T11:23:18.966Z,11.44
2018-12-02T11:25:47.958Z,11.45
2018-12-02T11:28:17.083Z,11.50
2018-12-02T11:30:46.197Z,11.33
2018-12-02T11:33:15.229Z,11.09
2018-12-02T11:35:44.230Z,11.41
2018-12-02T11:38:13.267Z,11.45
2018-12-02T11:40:43.267Z,11.32
2018-12-02T11:43:12.272Z,11.44
2018-12-02T11:45:41.872Z,11.42
2018-12-02T11:48:10.977Z,11.30
2018-12-02T11:50:40.309Z,11.40
2018-12-02T11:53:09.348Z,11.36
2018-12-02T11:55:38.332Z,10.83
2018-12-02T11:58:07.587Z,11.26
2018-12-02T12:00:38.979Z,11.38
2018-12-02T12:03:07.926Z,11.47
2018-12-02T12:05:37.847Z,11.56
2018-12-02T12:08:09.826Z,11.55
2018-12-02T12:10:38.959Z,11.49
2018-12-02T12:13:08.167Z,11.49
2018-12-02T12:15:37.715Z,11.51
2018-12-02T12:18:09.468Z,11.44
2018-12-02T12:20:43.914Z,11.36
2018-12-02T12:23:16.422Z,11.36
2018-12-02T12:25:45.732Z,11.48
2018-12-02T12:28:14.782Z,11.50
2018-12-02T12:30:43.948Z,11.07
2018-12-02T12:33:13.419Z,11.44
2018-12-02T12:35:46.437Z,11.46
2018-12-02T12:38:15.445Z,10.99
2018-12-02T12:40:45.444Z,11.24
2018-12-02T12:43:29.710Z,11.28
2018-12-02T12:45:59.744Z,11.41
2018-12-02T12:48:28.696Z,11.36
2018-12-02T12:50:57.701Z,11.14
2018-12-02T12:53:26.854Z,11.33
2018-12-02T12:55:55.831Z,11.21
2018-12-02T12:58:24.852Z,11.28
2018-12-02T13:00:53.864Z,11.13
2018-12-02T13:03:22.950Z,11.15
2018-12-02T13:05:52.223Z,11.16
2018-12-02T13:08:21.272Z,11.23
2018-12-02T13:10:50.286Z,11.27
2018-12-02T13:13:19.327Z,11.19
2018-12-02T13:15:48.340Z,11.27
2018-12-02T13:18:17.458Z,11.20
2018-12-02T13:20:56.079Z,11.09
2018-12-02T13:23:26.234Z,11.19
2018-12-02T13:25:55.300Z,11.12
2018-12-02T13:28:24.364Z,11.21
2018-12-02T13:30:53.483Z,11.17
2018-12-02T13:33:22.484Z,11.07
2018-12-02T13:35:51.765Z,11.10
2018-12-02T13:38:20.850Z,11.07
2018-12-02T13:40:50.099Z,11.19
2018-12-02T13:43:22.491Z,10.81
2018-12-02T13:45:51.943Z,11.09
2018-12-02T13:48:21.334Z,11.15
2018-12-02T13:50:50.334Z,11.12
2018-12-02T13:53:20.287Z,11.18
2018-12-02T13:55:49.625Z,11.18
2018-12-02T13:58:21.551Z,11.17
2018-12-02T14:00:50.632Z,11.14
2018-12-02T14:03:19.624Z,11.19
2018-12-02T14:05:49.522Z,11.14
2018-12-02T14:08:19.072Z,11.13
2018-12-02T14:10:48.184Z,11.15
2018-12-02T14:13:27.844Z,11.24
2018-12-02T14:16:28.939Z,11.17
2018-12-02T14:19:00.441Z,11.31
2018-12-02T14:21:29.465Z,11.25
2018-12-02T14:24:00.976Z,11.25
2018-12-02T14:26:29.955Z,11.26
2018-12-02T14:29:11.894Z,11.26
2018-12-02T14:31:44.687Z,11.19
2018-12-02T14:34:13.680Z,11.21
2018-12-02T14:36:52.270Z,11.20
2018-12-02T14:39:21.278Z,11.18
2018-12-02T14:41:50.353Z,11.18
2018-12-02T14:44:22.231Z,11.21
2018-12-02T14:46:51.328Z,11.20
2018-12-02T14:49:20.369Z,11.02
2018-12-02T14:51:49.399Z,10.95
2018-12-02T14:54:18.462Z,10.98
2018-12-02T14:56:47.538Z,11.03
2018-12-02T14:59:16.650Z,11.04
2018-12-02T15:01:45.809Z,11.01
2018-12-02T15:04:14.949Z,11.04
2018-12-02T15:06:43.927Z,10.99
2018-12-02T15:09:12.905Z,11.16
2018-12-02T15:11:41.954Z,10.94
2018-12-02T15:14:12.165Z,11.11
2018-12-02T15:16:41.682Z,11.09
2018-12-02T15:19:13.061Z,11.10
2018-12-02T15:21:42.747Z,10.97
2018-12-02T15:24:12.512Z,10.95
2018-12-02T15:26:42.011Z,10.93
2018-12-02T15:29:11.070Z,10.87
2018-12-02T15:31:40.230Z,11.04
2018-12-02T15:34:09.300Z,10.97
2018-12-02T15:36:38.302Z,11.07
2018-12-02T15:39:10.471Z,11.02
2018-12-02T15:41:39.626Z,10.93
2018-12-02T15:44:08.736Z,11.03
2018-12-02T15:46:37.889Z,11.07
2018-12-02T15:49:06.913Z,11.04
2018-12-02T15:51:36.316Z,11.09
2018-12-02T15:54:05.708Z,11.12
2018-12-02T15:56:34.828Z,11.03
2018-12-02T15:59:08.230Z,11.05
2018-12-02T16:01:38.542Z,11.10
2018-12-02T16:04:07.801Z,10.92
2018-12-02T16:06:37.837Z,10.98
2018-12-02T16:09:10.197Z,11.07
2018-12-02T16:11:40.836Z,11.20
2018-12-02T16:14:09.941Z,11.07
2018-12-02T16:16:40.841Z,11.12
2018-12-02T16:19:09.903Z,11.14
2018-12-02T16:21:39.226Z,11.18
2018-12-02T16:24:08.479Z,11.12
2018-12-02T16:26:37.590Z,11.12
2018-12-02T16:29:06.706Z,11.15
2018-12-02T16:31:35.880Z,11.11
2018-12-02T16:34:05.072Z,11.25
2018-12-02T16:36:34.062Z,11.21
2018-12-02T16:39:03.222Z,11.18
2018-12-02T16:41:32.203Z,11.15
2018-12-02T16:44:01.196Z,11.15
2018-12-02T16:46:30.184Z,11.22
2018-12-02T16:48:59.590Z,11.11
2018-12-02T16:51:28.575Z,11.17
2018-12-02T16:53:57.760Z,11.12
2018-12-02T16:56:26.975Z,11.25
2018-12-02T16:59:13.209Z,11.11
2018-12-02T17:01:46.684Z,11.20
2018-12-02T17:04:16.380Z,11.31
2018-12-02T17:06:45.536Z,11.33
2018-12-02T17:09:14.652Z,11.12
2018-12-02T17:11:44.388Z,11.26
2018-12-02T17:14:13.635Z,11.31
2018-12-02T17:16:42.715Z,11.36
2018-12-02T17:19:12.570Z,11.40
2018-12-02T17:21:42.721Z,11.38
2018-12-02T17:24:12.637Z,11.30
2018-12-02T17:26:41.612Z,11.42
2018-12-02T17:29:13.569Z,11.49
2018-12-02T17:31:46.510Z,11.25
2018-12-02T17:34:15.587Z,11.42
2018-12-02T17:36:45.047Z,11.45
2018-12-02T17:39:19.197Z,11.45
2018-12-02T17:41:52.581Z,11.47
2018-12-02T17:44:21.693Z,11.48
2018-12-02T17:46:50.659Z,11.43
2018-12-02T17:49:19.789Z,11.44
2018-12-02T17:51:48.820Z,11.52
2018-12-02T17:54:17.905Z,11.32
2018-12-02T17:56:46.912Z,11.45
2018-12-02T17:59:15.984Z,11.57
2018-12-02T18:01:45.257Z,11.51
2018-12-02T18:04:14.305Z,11.50
2018-12-02T18:06:43.425Z,11.58
2018-12-02T18:09:14.338Z,11.68
2018-12-02T18:11:43.403Z,11.72
2018-12-02T18:14:12.593Z,11.67
2018-12-02T18:16:41.887Z,11.60
2018-12-02T18:19:10.902Z,11.56
2018-12-02T18:21:40.154Z,11.60
2018-12-02T18:24:09.226Z,11.72
2018-12-02T18:26:44.995Z,11.67
2018-12-02T18:29:14.114Z,11.68
2018-12-02T18:31:43.144Z,11.73
2018-12-02T18:34:13.232Z,11.55
2018-12-02T18:36:42.607Z,11.75
2018-12-02T18:39:15.104Z,11.75
2018-12-02T18:41:49.332Z,11.83
2018-12-02T18:44:18.589Z,11.82
2018-12-02T18:46:48.051Z,11.75
2018-12-02T18:49:17.102Z,11.52
2018-12-02T18:51:46.185Z,11.82
2018-12-02T18:54:15.282Z,11.78
2018-12-02T18:56:44.401Z,11.87
2018-12-02T18:59:13.379Z,11.98
2018-12-02T19:01:42.417Z,11.87
2018-12-02T19:04:11.453Z,12.01
2018-12-02T19:06:40.558Z,12.03
2018-12-02T19:09:12.324Z,11.90
2018-12-02T19:11:42.406Z,11.94
2018-12-02T19:14:11.590Z,12.01
2018-12-02T19:16:40.808Z,12.07
2018-12-02T19:19:10.182Z,12.04
2018-12-02T19:21:39.391Z,11.85
2018-12-02T19:24:09.357Z,11.87
2018-12-02T19:26:38.697Z,12.17
2018-12-02T19:29:08.429Z,12.24
2018-12-02T19:31:37.637Z,12.21
2018-12-02T19:34:07.991Z,12.20
2018-12-02T19:36:50.316Z,12.04
2018-12-02T19:39:19.657Z,12.12
2018-12-02T19:41:48.684Z,11.67
2018-12-02T19:44:17.783Z,10.95
2018-12-02T19:46:46.937Z,11.54
2018-12-02T19:49:16.073Z,11.87
2018-12-02T19:51:45.096Z,11.34
2018-12-02T19:54:14.123Z,12.13
2018-12-02T19:56:43.215Z,12.38
2018-12-02T19:59:12.268Z,12.29
2018-12-02T20:01:41.317Z,11.23
2018-12-02T20:04:10.582Z,12.20
2018-12-02T20:06:39.630Z,12.43
2018-12-02T20:09:10.693Z,12.48
2018-12-02T20:11:39.761Z,12.09
2018-12-02T20:14:09.103Z,11.26
2018-12-02T20:16:38.298Z,11.55
2018-12-02T20:19:13.049Z,11.49
2018-12-02T20:21:42.135Z,12.36
2018-12-02T20:26:46.710Z,11.97
2018-12-02T20:29:15.847Z,12.33
2018-12-02T20:31:45.215Z,11.49
2018-12-02T20:34:14.360Z,12.49
2018-12-02T20:36:43.713Z,12.21
2018-12-02T20:39:12.831Z,12.60
2018-12-02T20:41:41.905Z,12.32
2018-12-02T20:44:11.200Z,12.02
2018-12-02T20:46:40.249Z,12.52
2018-12-02T20:49:09.304Z,12.47
2018-12-02T20:51:38.396Z,12.51
2018-12-02T20:54:07.783Z,12.50
2018-12-02T20:56:36.849Z,12.34
2018-12-02T20:59:07.347Z,12.75
2018-12-02T21:01:36.577Z,12.49
2018-12-02T21:04:09.667Z,12.74
2018-12-02T21:06:39.005Z,12.74
2018-12-02T21:09:08.541Z,12.83
2018-12-02T21:11:40.528Z,12.65
2018-12-02T21:14:07.037Z,12.80
2018-12-02T21:16:36.133Z,12.47
2018-12-02T21:19:05.567Z,12.65
2018-12-02T21:21:37.076Z,12.84
2018-12-02T21:24:03.802Z,12.77
2018-12-02T21:26:32.826Z,12.76
2018-12-02T21:29:01.839Z,12.64
2018-12-02T21:31:31.019Z,12.77
2018-12-02T21:34:00.041Z,12.78
2018-12-02T21:36:29.122Z,12.79
2018-12-02T21:38:58.348Z,12.71
2018-12-02T21:41:27.359Z,12.81
2018-12-02T21:43:56.650Z,12.60
2018-12-02T21:46:25.855Z,12.81
2018-12-02T21:48:54.864Z,12.47
2018-12-02T21:51:23.882Z,12.77
2018-12-02T21:53:53.002Z,12.81
2018-12-02T21:56:22.088Z,12.79
2018-12-02T21:58:51.096Z,12.41
2018-12-02T22:01:20.088Z,12.31
2018-12-02T22:03:49.184Z,12.67
2018-12-02T22:06:18.203Z,12.49
2018-12-02T22:08:47.464Z,12.76
2018-12-02T22:11:16.564Z,12.79
2018-12-02T22:13:45.562Z,12.75
2018-12-02T22:16:14.798Z,12.60
2018-12-02T22:18:43.823Z,12.32
2018-12-02T22:21:13.050Z,12.77
2018-12-02T22:23:42.087Z,12.78
2018-12-02T22:26:12.021Z,12.76
2018-12-02T22:28:41.180Z,12.76
2018-12-02T22:31:10.562Z,12.75
2018-12-02T22:33:39.579Z,12.79
2018-12-02T22:36:13.984Z,12.40
2018-12-02T22:38:38.072Z,12.35
2018-12-02T22:41:07.785Z,12.27
2018-12-02T22:43:36.839Z,12.67
2018-12-02T22:46:06.757Z,12.28
2018-12-02T22:48:36.047Z,12.63
2018-12-02T22:51:05.283Z,12.39
2018-12-02T22:53:34.637Z,12.57
2018-12-02T22:56:03.649Z,12.36
2018-12-02T22:58:32.904Z,12.55
2018-12-02T23:01:07.555Z,12.39
2018-12-02T23:03:36.822Z,12.63
2018-12-02T23:06:06.425Z,12.58
2018-12-02T23:08:35.961Z,12.54
2018-12-02T23:11:04.933Z,12.48
2018-12-02T23:13:34.485Z,12.44
2018-12-02T23:16:03.516Z,12.43
2018-12-02T23:18:32.580Z,12.33
2018-12-02T23:21:01.590Z,12.35
2018-12-02T23:23:30.708Z,12.32
2018-12-02T23:25:59.710Z,12.37
2018-12-02T23:28:28.683Z,12.32
2018-12-02T23:30:58.301Z,12.26
2018-12-02T23:33:28.112Z,11.68
2018-12-02T23:35:57.811Z,12.07
2018-12-02T23:38:27.516Z,11.85
2018-12-02T23:40:56.543Z,11.96
2018-12-02T23:43:25.553Z,12.13
2018-12-02T23:45:54.564Z,11.91
2018-12-02T23:48:23.824Z,12.01
2018-12-02T23:50:53.071Z,12.12
2018-12-02T23:53:22.085Z,12.43
2018-12-02T23:55:51.082Z,12.51
2018-12-02T23:58:20.328Z,12.51
