createdAt,value
2023-03-17T00:01:25.171Z,234.35
2023-03-17T00:03:51.626Z,231.18
2023-03-17T00:06:17.979Z,224.57
2023-03-17T00:08:44.233Z,223.95
2023-03-17T00:11:10.626Z,219.00
2023-03-17T00:13:36.952Z,211.25
2023-03-17T00:16:03.348Z,204.82
2023-03-17T00:18:29.709Z,210.43
2023-03-17T00:20:56.050Z,194.85
2023-03-17T00:23:22.972Z,186.68
2023-03-17T00:25:49.282Z,188.38
2023-03-17T00:28:15.695Z,185.02
2023-03-17T00:30:42.102Z,181.93
2023-03-17T00:33:08.426Z,174.23
2023-03-17T00:35:34.729Z,170.68
2023-03-17T00:38:01.300Z,174.07
2023-03-17T00:40:27.834Z,169.75
2023-03-17T00:42:54.511Z,164.02
2023-03-17T00:45:20.783Z,162.55
2023-03-17T00:47:47.150Z,157.02
2023-03-17T00:50:13.696Z,154.68
2023-03-17T00:52:40.125Z,150.98
2023-03-17T00:55:06.571Z,147.32
2023-03-17T00:57:32.959Z,140.85
2023-03-17T00:59:59.393Z,140.20
2023-03-17T01:02:25.825Z,138.00
2023-03-17T01:04:59.894Z,132.80
2023-03-17T01:07:32.079Z,131.00
2023-03-17T01:09:58.384Z,130.10
2023-03-17T01:12:24.770Z,125.30
2023-03-17T01:14:51.125Z,123.95
2023-03-17T01:17:17.859Z,119.10
2023-03-17T01:19:44.410Z,119.85
2023-03-17T01:22:10.710Z,117.10
2023-03-17T01:24:37.038Z,113.53
2023-03-17T01:27:03.318Z,111.40
2023-03-17T01:29:29.907Z,107.10
2023-03-17T01:31:56.428Z,107.55
2023-03-17T01:34:22.829Z,104.10
2023-03-17T01:36:49.242Z,99.32
2023-03-17T01:39:15.783Z,98.10
2023-03-17T01:41:42.182Z,98.32
2023-03-17T01:44:08.751Z,96.85
2023-03-17T01:46:35.150Z,92.93
2023-03-17T01:49:01.492Z,91.97
2023-03-17T01:51:27.928Z,89.53
2023-03-17T01:53:54.294Z,89.00
2023-03-17T01:56:20.831Z,83.25
2023-03-17T01:58:47.120Z,82.55
2023-03-17T02:01:13.665Z,81.30
2023-03-17T02:03:40.230Z,80.03
2023-03-17T02:06:07.000Z,79.50
2023-03-17T02:08:33.437Z,76.53
2023-03-17T02:11:00.007Z,74.30
2023-03-17T02:13:26.912Z,74.78
2023-03-17T02:15:53.309Z,72.47
2023-03-17T02:18:19.729Z,70.65
2023-03-17T02:20:46.525Z,70.03
2023-03-17T02:23:12.906Z,65.80
2023-03-17T02:25:39.272Z,64.32
2023-03-17T02:28:05.730Z,62.13
2023-03-17T02:30:32.513Z,58.53
2023-03-17T02:32:59.201Z,61.95
2023-03-17T02:35:25.547Z,59.05
2023-03-17T02:37:52.318Z,59.15
2023-03-17T02:40:19.000Z,58.67
2023-03-17T02:42:45.794Z,56.28
2023-03-17T02:45:12.318Z,56.30
2023-03-17T02:47:38.956Z,55.90
2023-03-17T02:50:05.273Z,53.25
2023-03-17T02:52:31.815Z,53.47
2023-03-17T02:54:58.126Z,51.25
2023-03-17T02:57:24.709Z,50.83
2023-03-17T02:59:51.136Z,49.80
2023-03-17T03:02:17.538Z,48.67
2023-03-17T03:04:43.943Z,48.88
2023-03-17T03:07:10.284Z,47.28
2023-03-17T03:09:36.638Z,45.53
2023-03-17T03:12:03.338Z,45.78
2023-03-17T03:14:29.640Z,45.38
2023-03-17T03:16:56.138Z,45.03
2023-03-17T03:19:22.509Z,44.58
2023-03-17T03:21:49.355Z,42.88
2023-03-17T03:24:16.338Z,43.17
2023-03-17T03:26:43.125Z,42.08
2023-03-17T03:29:10.019Z,39.95
2023-03-17T03:31:36.407Z,40.80
2023-03-17T03:34:02.784Z,38.60
2023-03-17T03:36:29.300Z,38.92
2023-03-17T03:38:55.621Z,37.33
2023-03-17T03:41:22.007Z,36.95
2023-03-17T03:43:49.198Z,36.67
2023-03-17T03:46:15.808Z,35.17
2023-03-17T03:48:42.216Z,35.33
2023-03-17T03:51:09.213Z,36.28
2023-03-17T03:53:35.561Z,34.22
2023-03-17T03:56:01.904Z,34.22
2023-03-17T03:58:28.577Z,34.53
2023-03-17T04:00:54.947Z,33.63
2023-03-17T04:03:21.923Z,31.95
2023-03-17T04:05:48.295Z,33.35
2023-03-17T04:08:14.812Z,31.70
2023-03-17T04:10:41.232Z,31.77
2023-03-17T04:13:07.619Z,31.17
2023-03-17T04:15:33.919Z,32.28
2023-03-17T04:18:00.277Z,29.13
2023-03-17T04:20:27.165Z,29.33
2023-03-17T04:22:53.667Z,29.13
2023-03-17T04:25:20.203Z,28.60
2023-03-17T04:27:46.807Z,27.15
2023-03-17T04:30:13.593Z,27.65
2023-03-17T04:32:40.029Z,27.80
2023-03-17T04:35:06.432Z,27.67
2023-03-17T04:37:34.602Z,27.05
2023-03-17T04:40:01.060Z,26.60
2023-03-17T04:42:27.780Z,26.17
2023-03-17T04:44:54.354Z,26.55
2023-03-17T04:47:20.729Z,25.50
2023-03-17T04:49:47.101Z,25.83
2023-03-17T04:52:13.556Z,24.73
2023-03-17T04:54:39.951Z,24.25
2023-03-17T04:57:06.468Z,23.73
2023-03-17T04:59:33.315Z,24.15
2023-03-17T05:01:59.772Z,23.88
2023-03-17T05:04:31.551Z,23.80
2023-03-17T05:06:59.182Z,24.08
2023-03-17T05:09:25.570Z,22.83
2023-03-17T05:11:51.935Z,21.27
2023-03-17T05:14:18.498Z,21.75
2023-03-17T05:16:44.918Z,22.55
2023-03-17T05:19:11.234Z,21.67
2023-03-17T05:21:37.600Z,22.60
2023-03-17T05:24:03.986Z,20.88
2023-03-17T05:26:30.435Z,21.00
2023-03-17T05:28:57.138Z,20.20
2023-03-17T05:31:23.818Z,18.85
2023-03-17T05:33:50.135Z,21.40
2023-03-17T05:36:17.215Z,19.90
2023-03-17T05:38:43.619Z,20.27
2023-03-17T05:41:09.958Z,19.02
2023-03-17T05:43:36.292Z,19.38
2023-03-17T05:46:02.700Z,18.70
2023-03-17T05:48:29.573Z,19.40
2023-03-17T05:50:56.130Z,19.10
2023-03-17T05:53:22.859Z,18.77
2023-03-17T05:55:49.287Z,17.27
2023-03-17T05:58:15.799Z,17.02
2023-03-17T06:00:42.191Z,18.05
2023-03-17T06:03:08.669Z,17.80
2023-03-17T06:05:35.464Z,16.80
2023-03-17T06:08:02.052Z,16.52
2023-03-17T06:10:28.461Z,15.32
2023-03-17T06:12:55.035Z,15.48
2023-03-17T06:15:21.570Z,14.85
2023-03-17T06:17:47.976Z,13.55
2023-03-17T06:20:14.581Z,14.60
2023-03-17T06:22:51.650Z,13.88
2023-03-17T06:25:26.867Z,13.73
2023-03-17T06:27:53.398Z,12.77
2023-03-17T06:30:20.026Z,13.43
2023-03-17T06:32:46.464Z,13.43
2023-03-17T06:35:12.768Z,13.50
2023-03-17T06:37:39.163Z,12.27
2023-03-17T06:40:05.596Z,12.55
2023-03-17T06:42:31.931Z,12.25
2023-03-17T06:44:58.326Z,12.25
2023-03-17T06:47:26.037Z,12.23
2023-03-17T06:49:52.585Z,12.35
2023-03-17T06:52:19.551Z,11.90
2023-03-17T06:54:45.912Z,12.65
2023-03-17T06:57:12.282Z,12.30
2023-03-17T06:59:39.250Z,12.00
2023-03-17T07:02:05.763Z,11.93
2023-03-17T07:04:32.187Z,11.13
2023-03-17T07:06:58.548Z,11.00
2023-03-17T07:09:24.915Z,11.63
2023-03-17T07:11:51.874Z,11.68
2023-03-17T07:14:18.562Z,11.10
2023-03-17T07:16:45.282Z,11.80
2023-03-17T07:19:12.156Z,11.80
2023-03-17T07:21:38.852Z,10.80
2023-03-17T07:24:05.263Z,9.82
2023-03-17T07:26:31.657Z,11.80
2023-03-17T07:28:58.324Z,10.95
2023-03-17T07:31:25.064Z,10.43
2023-03-17T07:33:51.492Z,10.50
2023-03-17T07:36:18.289Z,10.60
2023-03-17T07:38:44.669Z,11.55
2023-03-17T07:41:11.150Z,10.55
2023-03-17T07:43:37.570Z,10.82
2023-03-17T07:46:06.315Z,9.88
2023-03-17T07:48:32.940Z,10.55
2023-03-17T07:50:59.846Z,11.05
2023-03-17T07:53:26.899Z,10.77
2023-03-17T07:55:53.199Z,10.07
2023-03-17T07:58:20.236Z,10.50
2023-03-17T08:00:47.030Z,10.02
2023-03-17T08:03:14.015Z,10.05
2023-03-17T08:05:40.623Z,9.90
2023-03-17T08:08:07.237Z,10.30
2023-03-17T08:10:34.081Z,10.05
2023-03-17T08:13:00.914Z,9.38
2023-03-17T08:15:28.287Z,9.77
2023-03-17T08:17:54.614Z,10.05
2023-03-17T08:20:21.324Z,10.48
2023-03-17T08:22:48.049Z,9.57
2023-03-17T08:25:14.408Z,8.50
2023-03-17T08:27:40.741Z,9.30
2023-03-17T08:30:07.265Z,9.25
2023-03-17T08:32:33.659Z,9.85
2023-03-17T08:35:00.108Z,8.95
2023-03-17T08:37:27.234Z,9.55
2023-03-17T08:39:53.641Z,8.70
2023-03-17T08:42:20.260Z,8.70
2023-03-17T08:44:47.025Z,8.90
2023-03-17T08:47:13.608Z,8.73
2023-03-17T08:49:39.893Z,8.90
2023-03-17T08:52:07.222Z,9.77
2023-03-17T08:54:33.525Z,9.50
2023-03-17T08:56:59.861Z,8.10
2023-03-17T08:59:26.677Z,8.70
2023-03-17T09:01:53.762Z,8.63
2023-03-17T09:04:20.710Z,8.32
2023-03-17T09:07:02.419Z,8.93
2023-03-17T09:09:30.022Z,8.65
2023-03-17T09:11:56.536Z,8.68
2023-03-17T09:14:23.658Z,8.77
2023-03-17T09:16:50.127Z,8.35
2023-03-17T09:19:17.215Z,9.52
2023-03-17T09:21:43.502Z,8.48
2023-03-17T09:24:09.859Z,8.73
2023-03-17T09:26:36.170Z,8.38
2023-03-17T09:29:04.677Z,8.15
2023-03-17T09:31:31.082Z,8.43
2023-03-17T09:33:57.487Z,8.75
2023-03-17T09:36:23.915Z,8.82
2023-03-17T09:38:50.284Z,8.77
2023-03-17T09:41:16.962Z,8.13
2023-03-17T09:43:43.296Z,8.60
2023-03-17T09:46:09.690Z,8.52
2023-03-17T09:48:36.041Z,8.48
2023-03-17T09:51:02.626Z,8.77
2023-03-17T09:53:29.607Z,8.20
2023-03-17T09:55:56.044Z,7.95
2023-03-17T09:58:22.822Z,8.77
2023-03-17T10:00:49.429Z,8.30
2023-03-17T10:03:15.786Z,8.45
2023-03-17T10:05:42.732Z,8.02
2023-03-17T10:08:26.929Z,8.98
2023-03-17T10:10:56.128Z,8.57
2023-03-17T10:13:22.439Z,8.20
2023-03-17T10:15:49.130Z,7.97
2023-03-17T10:18:15.722Z,7.38
2023-03-17T10:20:42.155Z,7.90
2023-03-17T10:23:08.845Z,8.30
2023-03-17T10:25:35.389Z,8.32
2023-03-17T10:28:01.754Z,7.00
2023-03-17T10:30:28.536Z,8.05
2023-03-17T10:32:55.016Z,7.65
2023-03-17T10:35:21.707Z,7.47
2023-03-17T10:37:48.073Z,7.47
2023-03-17T10:40:14.466Z,7.45
2023-03-17T10:42:41.149Z,7.50
2023-03-17T10:45:07.779Z,7.57
2023-03-17T10:47:34.419Z,7.43
2023-03-17T10:50:01.257Z,8.10
2023-03-17T10:52:27.920Z,7.55
2023-03-17T10:54:54.246Z,7.53
2023-03-17T10:57:20.769Z,6.95
2023-03-17T10:59:47.539Z,6.88
2023-03-17T11:02:13.883Z,7.13
2023-03-17T11:04:40.710Z,7.60
2023-03-17T11:07:07.438Z,6.90
2023-03-17T11:09:33.843Z,6.65
2023-03-17T11:12:00.216Z,7.57
2023-03-17T11:14:26.718Z,6.47
2023-03-17T11:16:53.681Z,6.75
2023-03-17T11:19:20.344Z,6.88
2023-03-17T11:21:47.392Z,7.15
2023-03-17T11:24:13.758Z,6.40
2023-03-17T11:26:40.291Z,6.88
2023-03-17T11:29:06.859Z,6.90
2023-03-17T11:31:33.292Z,6.05
2023-03-17T11:33:59.720Z,6.28
2023-03-17T11:36:26.077Z,6.80
2023-03-17T11:38:52.959Z,6.15
2023-03-17T11:41:19.928Z,6.45
2023-03-17T11:43:46.255Z,7.45
2023-03-17T11:46:12.810Z,6.68
2023-03-17T11:48:39.722Z,6.75
2023-03-17T11:51:06.144Z,6.47
2023-03-17T11:53:32.476Z,6.30
2023-03-17T11:55:58.859Z,6.00
2023-03-17T11:58:25.230Z,6.03
2023-03-17T12:00:52.182Z,6.90
2023-03-17T12:03:18.788Z,6.38
2023-03-17T12:05:45.147Z,6.55
2023-03-17T12:08:11.479Z,6.18
2023-03-17T12:10:38.438Z,6.20
2023-03-17T12:13:04.835Z,6.10
2023-03-17T12:15:31.874Z,6.55
2023-03-17T12:17:58.252Z,6.40
2023-03-17T12:20:25.463Z,6.22
2023-03-17T12:22:52.584Z,6.60
2023-03-17T12:25:19.128Z,6.30
2023-03-17T12:27:45.941Z,6.38
2023-03-17T12:30:12.262Z,5.90
2023-03-17T12:32:39.734Z,6.00
2023-03-17T12:35:06.222Z,5.97
2023-03-17T12:37:33.200Z,5.45
2023-03-17T12:39:59.564Z,6.45
2023-03-17T12:42:26.060Z,5.78
2023-03-17T12:44:52.794Z,5.78
2023-03-17T12:47:19.054Z,6.22
2023-03-17T12:49:45.429Z,5.97
2023-03-17T12:52:12.507Z,5.90
2023-03-17T12:54:39.342Z,5.57
2023-03-17T12:57:05.687Z,6.03
2023-03-17T12:59:32.077Z,6.68
2023-03-17T13:01:58.718Z,5.35
2023-03-17T13:04:27.126Z,5.95
2023-03-17T13:06:54.170Z,5.57
2023-03-17T13:09:20.865Z,5.72
2023-03-17T13:11:47.186Z,6.13
2023-03-17T13:14:13.476Z,5.90
2023-03-17T13:16:40.265Z,5.78
2023-03-17T13:19:07.265Z,5.80
2023-03-17T13:21:36.204Z,5.90
2023-03-17T13:24:02.678Z,5.00
2023-03-17T13:26:29.228Z,6.07
2023-03-17T13:28:55.789Z,5.25
2023-03-17T13:31:22.973Z,5.50
2023-03-17T13:33:49.361Z,4.97
2023-03-17T13:36:15.959Z,5.00
2023-03-17T13:38:42.430Z,5.72
2023-03-17T13:41:08.781Z,5.05
2023-03-17T13:43:35.090Z,5.32
2023-03-17T13:46:01.367Z,5.30
2023-03-17T13:48:28.068Z,4.93
2023-03-17T13:50:54.447Z,5.50
2023-03-17T13:53:21.123Z,5.20
2023-03-17T13:55:47.645Z,5.00
2023-03-17T13:58:14.032Z,5.22
2023-03-17T14:00:40.939Z,4.85
2023-03-17T14:03:07.887Z,4.68
2023-03-17T14:05:34.440Z,4.63
2023-03-17T14:08:01.490Z,5.13
2023-03-17T14:10:27.825Z,5.22
2023-03-17T14:12:54.828Z,5.00
2023-03-17T14:15:21.345Z,5.28
2023-03-17T14:17:48.007Z,5.55
2023-03-17T14:20:14.774Z,5.28
2023-03-17T14:22:43.805Z,5.78
2023-03-17T14:25:11.563Z,5.13
2023-03-17T14:27:38.438Z,4.85
2023-03-17T14:30:05.182Z,5.53
2023-03-17T14:32:31.502Z,4.88
2023-03-17T14:34:58.378Z,4.80
2023-03-17T14:37:25.140Z,4.82
2023-03-17T14:39:51.498Z,4.60
2023-03-17T14:42:17.815Z,5.15
2023-03-17T14:44:44.707Z,4.63
2023-03-17T14:47:12.214Z,5.30
2023-03-17T14:49:38.582Z,5.28
2023-03-17T14:52:05.033Z,5.18
2023-03-17T14:54:31.700Z,4.72
2023-03-17T14:56:58.132Z,5.45
2023-03-17T14:59:24.509Z,5.40
2023-03-17T15:01:50.915Z,5.20
2023-03-17T15:04:17.523Z,5.03
2023-03-17T15:06:44.314Z,5.00
2023-03-17T15:09:10.928Z,5.10
2023-03-17T15:11:37.326Z,4.88
2023-03-17T15:14:03.792Z,4.68
2023-03-17T15:16:30.576Z,5.10
2023-03-17T15:18:57.044Z,5.13
2023-03-17T15:21:23.603Z,5.25
2023-03-17T15:23:49.948Z,4.65
2023-03-17T15:26:16.264Z,5.47
2023-03-17T15:28:43.056Z,5.18
2023-03-17T15:31:09.463Z,5.80
2023-03-17T15:33:36.673Z,5.05
2023-03-17T15:36:03.075Z,5.05
2023-03-17T15:38:29.534Z,4.70
2023-03-17T15:40:55.950Z,5.25
2023-03-17T15:43:22.461Z,4.85
2023-03-17T15:45:49.015Z,5.35
2023-03-17T15:48:15.701Z,4.80
2023-03-17T15:50:42.233Z,5.25
2023-03-17T15:53:08.617Z,4.65
2023-03-17T15:55:35.587Z,4.85
2023-03-17T15:58:02.170Z,5.35
2023-03-17T16:00:28.619Z,5.15
2023-03-17T16:02:54.952Z,4.97
2023-03-17T16:05:21.434Z,4.95
2023-03-17T16:07:47.792Z,5.32
2023-03-17T16:10:14.736Z,5.03
2023-03-17T16:12:41.025Z,4.93
2023-03-17T16:15:21.860Z,5.07
2023-03-17T16:17:49.493Z,4.80
2023-03-17T16:20:15.848Z,4.72
2023-03-17T16:22:42.249Z,4.93
2023-03-17T16:25:08.520Z,4.80
2023-03-17T16:27:34.899Z,4.68
2023-03-17T16:30:01.213Z,5.20
2023-03-17T16:32:28.241Z,5.07
2023-03-17T16:34:55.061Z,5.25
2023-03-17T16:37:21.622Z,5.32
2023-03-17T16:39:48.035Z,4.63
2023-03-17T16:42:14.661Z,5.10
2023-03-17T16:44:42.146Z,4.90
2023-03-17T16:47:09.007Z,5.22
2023-03-17T16:49:35.352Z,4.95
2023-03-17T16:52:01.703Z,5.00
2023-03-17T16:54:28.033Z,4.82
2023-03-17T16:56:54.585Z,4.93
2023-03-17T16:59:21.102Z,5.03
2023-03-17T17:01:47.741Z,5.45
2023-03-17T17:04:14.115Z,5.03
2023-03-17T17:06:41.169Z,4.32
2023-03-17T17:09:07.781Z,5.07
2023-03-17T17:11:34.473Z,5.03
2023-03-17T17:14:00.853Z,5.00
2023-03-17T17:16:27.590Z,4.72
2023-03-17T17:18:54.388Z,4.70
2023-03-17T17:21:20.729Z,4.63
2023-03-17T17:23:47.076Z,5.07
2023-03-17T17:26:13.512Z,4.88
2023-03-17T17:28:40.335Z,4.95
2023-03-17T17:31:07.535Z,4.63
2023-03-17T17:33:33.932Z,5.18
2023-03-17T17:36:00.383Z,4.85
2023-03-17T17:38:26.788Z,4.60
2023-03-17T17:40:53.127Z,5.00
2023-03-17T17:43:19.641Z,4.93
2023-03-17T17:45:46.011Z,4.88
2023-03-17T17:48:12.275Z,5.15
2023-03-17T17:50:38.628Z,4.95
2023-03-17T17:53:05.678Z,5.03
2023-03-17T17:55:32.075Z,4.82
2023-03-17T17:57:58.848Z,4.75
2023-03-17T18:00:25.152Z,4.90
2023-03-17T18:02:51.654Z,4.90
2023-03-17T18:05:18.016Z,5.10
2023-03-17T18:07:44.444Z,4.72
2023-03-17T18:10:11.344Z,4.80
2023-03-17T18:12:38.048Z,4.57
2023-03-17T18:15:04.568Z,4.70
2023-03-17T18:17:32.583Z,4.68
2023-03-17T18:19:59.337Z,4.78
2023-03-17T18:22:26.177Z,4.95
2023-03-17T18:24:52.551Z,4.82
2023-03-17T18:27:19.124Z,4.55
2023-03-17T18:29:45.672Z,4.90
2023-03-17T18:32:12.879Z,4.70
2023-03-17T18:34:40.024Z,4.93
2023-03-17T18:37:07.144Z,4.88
2023-03-17T18:39:33.439Z,4.80
2023-03-17T18:41:59.823Z,5.25
2023-03-17T18:44:26.171Z,4.75
2023-03-17T18:46:52.657Z,5.40
2023-03-17T18:49:18.971Z,4.75
2023-03-17T18:51:45.581Z,4.85
2023-03-17T18:54:12.100Z,4.78
2023-03-17T18:56:38.693Z,4.50
2023-03-17T18:59:05.159Z,5.38
2023-03-17T19:01:31.630Z,4.50
2023-03-17T19:03:57.981Z,4.50
2023-03-17T19:06:24.804Z,5.15
2023-03-17T19:08:51.316Z,4.60
2023-03-17T19:11:17.937Z,5.25
2023-03-17T19:13:44.375Z,4.63
2023-03-17T19:16:10.939Z,5.32
2023-03-17T19:18:37.500Z,4.45
2023-03-17T19:21:04.120Z,4.90
2023-03-17T19:23:30.566Z,5.22
2023-03-17T19:25:57.491Z,5.38
2023-03-17T19:28:23.848Z,5.18
2023-03-17T19:30:50.574Z,5.03
2023-03-17T19:33:17.163Z,4.80
2023-03-17T19:35:43.954Z,5.18
2023-03-17T19:38:10.371Z,5.13
2023-03-17T19:40:36.965Z,5.25
2023-03-17T19:43:04.298Z,5.50
2023-03-17T19:45:30.755Z,4.80
2023-03-17T19:47:57.163Z,5.38
2023-03-17T19:50:23.562Z,5.18
2023-03-17T19:52:50.121Z,4.95
2023-03-17T19:55:16.534Z,5.15
2023-03-17T19:57:42.965Z,5.57
2023-03-17T20:00:09.263Z,5.15
2023-03-17T20:02:35.754Z,5.05
2023-03-17T20:05:02.440Z,5.40
2023-03-17T20:07:28.993Z,5.13
2023-03-17T20:09:55.391Z,5.50
2023-03-17T20:12:21.746Z,5.43
2023-03-17T20:14:49.135Z,5.43
2023-03-17T20:17:15.529Z,5.32
2023-03-17T20:19:42.166Z,5.03
2023-03-17T20:22:08.947Z,5.78
2023-03-17T20:24:35.295Z,5.60
2023-03-17T20:27:01.678Z,5.32
2023-03-17T20:29:28.108Z,5.30
2023-03-17T20:31:54.684Z,5.50
2023-03-17T20:34:20.986Z,5.43
2023-03-17T20:36:47.819Z,5.20
2023-03-17T20:39:14.149Z,5.72
2023-03-17T20:41:40.601Z,5.25
2023-03-17T20:44:07.536Z,5.72
2023-03-17T20:46:34.358Z,5.82
2023-03-17T20:49:00.788Z,5.13
2023-03-17T20:51:27.091Z,5.43
2023-03-17T20:53:53.504Z,6.18
2023-03-17T20:56:19.939Z,5.60
2023-03-17T20:58:46.323Z,5.95
2023-03-17T21:01:13.125Z,5.72
2023-03-17T21:03:39.528Z,6.00
2023-03-17T21:06:05.934Z,5.70
2023-03-17T21:08:32.290Z,5.40
2023-03-17T21:10:59.305Z,5.13
2023-03-17T21:13:26.080Z,4.85
2023-03-17T21:15:53.199Z,5.35
2023-03-17T21:18:20.247Z,5.57
2023-03-17T21:20:46.648Z,5.63
2023-03-17T21:23:13.373Z,5.50
2023-03-17T21:25:39.910Z,5.35
2023-03-17T21:28:06.951Z,5.82
2023-03-17T21:30:33.500Z,5.47
2023-03-17T21:33:00.103Z,5.57
2023-03-17T21:35:27.045Z,5.82
2023-03-17T21:37:53.576Z,5.53
2023-03-17T21:40:19.937Z,5.75
2023-03-17T21:42:46.289Z,5.53
2023-03-17T21:45:13.183Z,5.57
2023-03-17T21:47:39.927Z,5.38
2023-03-17T21:50:06.498Z,5.95
2023-03-17T21:52:33.098Z,5.57
2023-03-17T21:54:59.889Z,5.40
2023-03-17T21:57:26.829Z,5.78
2023-03-17T21:59:53.764Z,4.95
2023-03-17T22:02:20.105Z,6.40
2023-03-17T22:04:46.478Z,5.65
2023-03-17T22:07:12.870Z,5.70
2023-03-17T22:09:39.551Z,5.70
2023-03-17T22:12:06.439Z,5.60
2023-03-17T22:14:32.761Z,6.18
2023-03-17T22:16:59.567Z,5.97
2023-03-17T22:19:26.000Z,5.60
2023-03-17T22:21:52.350Z,5.80
2023-03-17T22:24:18.648Z,5.40
2023-03-17T22:26:45.478Z,5.75
2023-03-17T22:29:11.935Z,6.00
2023-03-17T22:31:38.775Z,5.50
2023-03-17T22:34:05.575Z,5.85
2023-03-17T22:36:32.044Z,5.82
2023-03-17T22:38:58.520Z,5.55
2023-03-17T22:41:24.961Z,5.78
2023-03-17T22:43:51.382Z,5.18
2023-03-17T22:46:17.886Z,5.85
2023-03-17T22:48:44.822Z,5.78
2023-03-17T22:51:11.614Z,5.68
2023-03-17T22:53:38.255Z,5.57
2023-03-17T22:56:04.537Z,5.47
2023-03-17T22:58:31.363Z,5.80
2023-03-17T23:00:57.786Z,5.63
2023-03-17T23:03:24.994Z,5.10
2023-03-17T23:05:51.737Z,6.00
2023-03-17T23:08:18.158Z,5.28
2023-03-17T23:10:44.964Z,4.97
2023-03-17T23:13:11.573Z,5.10
2023-03-17T23:15:37.919Z,4.75
2023-03-17T23:18:04.547Z,5.80
2023-03-17T23:20:31.863Z,5.65
2023-03-17T23:22:58.740Z,5.47
2023-03-17T23:25:25.122Z,5.97
2023-03-17T23:27:51.502Z,6.05
2023-03-17T23:30:18.190Z,5.30
2023-03-17T23:32:44.796Z,5.72
2023-03-17T23:35:11.356Z,5.32
2023-03-17T23:37:37.808Z,5.88
2023-03-17T23:40:04.317Z,5.28
2023-03-17T23:42:31.423Z,5.63
2023-03-17T23:44:57.806Z,5.07
2023-03-17T23:47:24.184Z,5.68
2023-03-17T23:49:50.549Z,5.40
2023-03-17T23:52:16.894Z,4.93
2023-03-17T23:54:43.202Z,5.45
2023-03-17T23:57:09.578Z,5.93
2023-03-17T23:59:35.956Z,5.45
